accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,0.9362269696987436,5.699999809,6.5042378371049505,1.5969786252825888,4.929502940053895,1.5503407296094693
265,1.2670435790532033,6.699999809,12.604919296323885,1.8842347862221065,5.319774359500598,2.5503407296094727
403,0.9362269696987436,5.699999809,6.5042378371049505,1.5969786252825888,4.929502940053895,1.5503407296094693
763,0.8962271273750498,5.599999905,6.004170161648483,1.5653564532110464,4.888762585767486,1.4503408256094688
765,0.9362269696987436,5.699999809,6.5042378371049505,1.5969786252825888,4.929502940053895,1.5503407296094693
766,0.4384747323275536,4.699999809,2.4035563778860163,1.2451267925835776,4.505552045643242,0.5503407296094679
768,0.7656264861174927,5.300000191,4.623966896277836,1.4664041433416186,4.764451780005754,1.150341111609468
772,0.811081767224991,5.400000095,5.0640346865342485,1.5001136675630509,4.806245975811059,1.2503410156094688
1552,0.811081767224991,5.400000095,5.0640346865342485,1.5001136675630509,4.806245975811059,1.2503410156094688
4958,0.30035709435383967,4.5,1.8234206018724235,1.162041703472585,4.415880433163924,0.35034092060946737
5151,0.811081767224991,5.400000095,5.0640346865342485,1.5001136675630509,4.806245975811059,1.2503410156094688
5165,0.8545603902338288,5.5,5.524102443091357,1.5330821636851257,4.847679857416329,1.3503409206094688
5349,0.8545603902338288,5.5,5.524102443091357,1.5330821636851257,4.847679857416329,1.3503409206094688
5353,0.3717985809565158,4.599999905,2.10348851042955,1.2043009696954774,4.4609415620471875,0.4503408256094671
5486,0.7656264861174927,5.300000191,4.623966896277836,1.4664041433416186,4.764451780005754,1.150341111609468
5577,0.811081767224991,5.400000095,5.0640346865342485,1.5001136675630509,4.806245975811059,1.2503410156094688
5741,0.3717985809565158,4.599999905,2.10348851042955,1.2043009696954774,4.4609415620471875,0.4503408256094671
5768,0.6680041396668269,5.099999905,3.8038293360390174,1.3965460341891587,4.679743542118521,0.950340825609468
5772,0.6153699035230229,5.0,3.4237615224818905,1.3602723700088402,4.636809247747852,0.8503409206094681
5779,0.6153699035230229,5.0,3.4237615224818905,1.3602723700088402,4.636809247747852,0.8503409206094681
5784,0.30035709435383967,4.5,1.8234206018724235,1.162041703472585,4.415880433163924,0.35034092060946737
5800,0.14005851718334306,4.300000191,1.3232846730589038,1.072539561792229,4.324349750424912,0.1503411116094669
5811,0.3717985809565158,4.599999905,2.10348851042955,1.2043009696954774,4.4609415620471875,0.4503408256094671
5856,0.6153699035230229,5.0,3.4237615224818905,1.3602723700088402,4.636809247747852,0.8503409206094681
6008,1.0117249096665815,5.900000095,7.564375702143716,1.6584152120652618,5.009990057874367,1.75034101560947
6025,0.811081767224991,5.400000095,5.0640346865342485,1.5001136675630509,4.806245975811059,1.2503410156094688
6040,0.6680041396668269,5.099999905,3.8038293360390174,1.3965460341891587,4.679743542118521,0.950340825609468
6042,0.5598106350140505,4.900000095,3.0636936709247817,1.3230045410388687,4.5934736725053735,0.7503410156094681
6073,1.0117249096665815,5.900000095,7.564375702143716,1.6584152120652618,5.009990057874367,1.75034101560947
6074,0.9746883530763101,5.800000191,7.024308007887303,1.6279868278365972,4.969909532778238,1.6503411116094688
6085,0.7180059889046312,5.199999809,4.203897107495483,1.4319010893247714,4.72228750035404,1.0503407296094684
6090,0.6680041396668269,5.099999905,3.8038293360390174,1.3965460341891587,4.679743542118521,0.950340825609468
6092,0.6680041396668269,5.099999905,3.8038293360390174,1.3965460341891587,4.679743542118521,0.950340825609468
6094,0.6680041396668269,5.099999905,3.8038293360390174,1.3965460341891587,4.679743542118521,0.950340825609468
6097,0.6680041396668269,5.099999905,3.8038293360390174,1.3965460341891587,4.679743542118521,0.950340825609468
6098,0.6680041396668269,5.099999905,3.8038293360390174,1.3965460341891587,4.679743542118521,0.950340825609468
6099,0.6680041396668269,5.099999905,3.8038293360390174,1.3965460341891587,4.679743542118521,0.950340825609468
6105,0.7180059889046312,5.199999809,4.203897107495483,1.4319010893247714,4.72228750035404,1.0503407296094684
6106,0.7180059889046312,5.199999809,4.203897107495483,1.4319010893247714,4.72228750035404,1.0503407296094684
6107,0.7180059889046312,5.199999809,4.203897107495483,1.4319010893247714,4.72228750035404,1.0503407296094684
6108,0.7180059889046312,5.199999809,4.203897107495483,1.4319010893247714,4.72228750035404,1.0503407296094684
6109,0.7180059889046312,5.199999809,4.203897107495483,1.4319010893247714,4.72228750035404,1.0503407296094684
6111,0.7180059889046312,5.199999809,4.203897107495483,1.4319010893247714,4.72228750035404,1.0503407296094684
6112,0.7180059889046312,5.199999809,4.203897107495483,1.4319010893247714,4.72228750035404,1.0503407296094684
6114,0.7656264861174927,5.300000191,4.623966896277836,1.4664041433416186,4.764451780005754,1.150341111609468
6115,0.7656264861174927,5.300000191,4.623966896277836,1.4664041433416186,4.764451780005754,1.150341111609468
6122,0.5009820008546646,4.800000191,2.7236257846683705,1.2846560285187107,4.549725350392043,0.6503411116094673
6125,0.5009820008546646,4.800000191,2.7236257846683705,1.2846560285187107,4.549725350392043,0.6503411116094673
6126,0.5009820008546646,4.800000191,2.7236257846683705,1.2846560285187107,4.549725350392043,0.6503411116094673
6128,0.6153699035230229,5.0,3.4237615224818905,1.3602723700088402,4.636809247747852,0.8503409206094681
6131,0.5009820008546646,4.800000191,2.7236257846683705,1.2846560285187107,4.549725350392043,0.6503411116094673
6132,0.5009820008546646,4.800000191,2.7236257846683705,1.2846560285187107,4.549725350392043,0.6503411116094673
6133,0.6153699035230229,5.0,3.4237615224818905,1.3602723700088402,4.636809247747852,0.8503409206094681
6134,0.6153699035230229,5.0,3.4237615224818905,1.3602723700088402,4.636809247747852,0.8503409206094681
6136,0.5009820008546646,4.800000191,2.7236257846683705,1.2846560285187107,4.549725350392043,0.6503411116094673
6137,0.5009820008546646,4.800000191,2.7236257846683705,1.2846560285187107,4.549725350392043,0.6503411116094673
6138,0.5009820008546646,4.800000191,2.7236257846683705,1.2846560285187107,4.549725350392043,0.6503411116094673
6140,0.5009820008546646,4.800000191,2.7236257846683705,1.2846560285187107,4.549725350392043,0.6503411116094673
6142,0.5009820008546646,4.800000191,2.7236257846683705,1.2846560285187107,4.549725350392043,0.6503411116094673
6145,0.5009820008546646,4.800000191,2.7236257846683705,1.2846560285187107,4.549725350392043,0.6503411116094673
6148,0.5009820008546646,4.800000191,2.7236257846683705,1.2846560285187107,4.549725350392043,0.6503411116094673
6149,0.5009820008546646,4.800000191,2.7236257846683705,1.2846560285187107,4.549725350392043,0.6503411116094673
6150,0.5009820008546646,4.800000191,2.7236257846683705,1.2846560285187107,4.549725350392043,0.6503411116094673
6151,0.6680041396668269,5.099999905,3.8038293360390174,1.3965460341891587,4.679743542118521,0.950340825609468
6169,0.9746883530763101,5.800000191,7.024308007887303,1.6279868278365972,4.969909532778238,1.6503411116094688
6172,0.9746883530763101,5.800000191,7.024308007887303,1.6279868278365972,4.969909532778238,1.6503411116094688
6173,0.9746883530763101,5.800000191,7.024308007887303,1.6279868278365972,4.969909532778238,1.6503411116094688
6174,0.9746883530763101,5.800000191,7.024308007887303,1.6279868278365972,4.969909532778238,1.6503411116094688
6177,0.7656264861174927,5.300000191,4.623966896277836,1.4664041433416186,4.764451780005754,1.150341111609468
6180,0.7656264861174927,5.300000191,4.623966896277836,1.4664041433416186,4.764451780005754,1.150341111609468
6184,0.9746883530763101,5.800000191,7.024308007887303,1.6279868278365972,4.969909532778238,1.6503411116094688
6188,0.8962271273750498,5.599999905,6.004170161648483,1.5653564532110464,4.888762585767486,1.4503408256094688
6189,0.8962271273750498,5.599999905,6.004170161648483,1.5653564532110464,4.888762585767486,1.4503408256094688
6191,0.8962271273750498,5.599999905,6.004170161648483,1.5653564532110464,4.888762585767486,1.4503408256094688
6192,0.8962271273750498,5.599999905,6.004170161648483,1.5653564532110464,4.888762585767486,1.4503408256094688
6193,0.8962271273750498,5.599999905,6.004170161648483,1.5653564532110464,4.888762585767486,1.4503408256094688
6194,0.8962271273750498,5.599999905,6.004170161648483,1.5653564532110464,4.888762585767486,1.4503408256094688
6195,0.8962271273750498,5.599999905,6.004170161648483,1.5653564532110464,4.888762585767486,1.4503408256094688
6198,0.8962271273750498,5.599999905,6.004170161648483,1.5653564532110464,4.888762585767486,1.4503408256094688
6201,0.8545603902338288,5.5,5.524102443091357,1.5330821636851257,4.847679857416329,1.3503409206094688
6202,0.8545603902338288,5.5,5.524102443091357,1.5330821636851257,4.847679857416329,1.3503409206094688
6203,0.8545603902338288,5.5,5.524102443091357,1.5330821636851257,4.847679857416329,1.3503409206094688
6209,0.8545603902338288,5.5,5.524102443091357,1.5330821636851257,4.847679857416329,1.3503409206094688
6210,0.8545603902338288,5.5,5.524102443091357,1.5330821636851257,4.847679857416329,1.3503409206094688
6216,0.8545603902338288,5.5,5.524102443091357,1.5330821636851257,4.847679857416329,1.3503409206094688
6217,0.8545603902338288,5.5,5.524102443091357,1.5330821636851257,4.847679857416329,1.3503409206094688
6218,0.8545603902338288,5.5,5.524102443091357,1.5330821636851257,4.847679857416329,1.3503409206094688
6235,0.8962271273750498,5.599999905,6.004170161648483,1.5653564532110464,4.888762585767486,1.4503408256094688
6243,0.5598106350140505,4.900000095,3.0636936709247817,1.3230045410388687,4.5934736725053735,0.7503410156094681
6244,0.9746883530763101,5.800000191,7.024308007887303,1.6279868278365972,4.969909532778238,1.6503411116094688
6680,0.8962271273750498,5.599999905,6.004170161648483,1.5653564532110464,4.888762585767486,1.4503408256094688
6897,1.1475107363744985,6.300000191,9.92464911949677,1.774920029637805,5.167204347033316,2.1503411116094706
6898,0.8545603902338288,5.5,5.524102443091357,1.5330821636851257,4.847679857416329,1.3503409206094688
6915,0.6153699035230229,5.0,3.4237615224818905,1.3602723700088402,4.636809247747852,0.8503409206094681
6929,1.398801008347423,7.199999809,16.40526002593335,2.0125458329214436,5.504543508411937,3.0503407296094744
6932,0.8545603902338288,5.5,5.524102443091357,1.5330821636851257,4.847679857416329,1.3503409206094688
6938,0.8962271273750498,5.599999905,6.004170161648483,1.5653564532110464,4.888762585767486,1.4503408256094688
6940,0.8545603902338288,5.5,5.524102443091357,1.5330821636851257,4.847679857416329,1.3503409206094688
6945,0.9362269696987436,5.699999809,6.5042378371049505,1.5969786252825888,4.929502940053895,1.5503407296094693
6958,1.1475107363744985,6.300000191,9.92464911949677,1.774920029637805,5.167204347033316,2.1503411116094706
6961,1.4469992186842853,7.400000095,18.065398748972118,2.0616355195837763,5.576737431509574,3.2503410156094743
6963,1.4702542145835253,7.5,18.925466125529233,2.085747089320627,5.612486080160912,3.350340920609476
6979,0.8545603902338288,5.5,5.524102443091357,1.5330821636851257,4.847679857416329,1.3503409206094688
6986,0.7656264861174927,5.300000191,4.623966896277836,1.4664041433416186,4.764451780005754,1.150341111609468
6987,1.0819206977830818,6.099999905,8.70451098725795,1.7176556190370253,5.089204222665858,1.95034082560947
6989,0.5009820008546646,4.800000191,2.7236257846683705,1.2846560285187107,4.549725350392043,0.6503411116094673
6990,0.8545603902338288,5.5,5.524102443091357,1.5330821636851257,4.847679857416329,1.3503409206094688
6992,0.8545603902338288,5.5,5.524102443091357,1.5330821636851257,4.847679857416329,1.3503409206094688
6997,0.811081767224991,5.400000095,5.0640346865342485,1.5001136675630509,4.806245975811059,1.2503410156094688
7000,0.8545603902338288,5.5,5.524102443091357,1.5330821636851257,4.847679857416329,1.3503409206094688
7002,0.8962271273750498,5.599999905,6.004170161648483,1.5653564532110464,4.888762585767486,1.4503408256094688
7003,0.9746883530763101,5.800000191,7.024308007887303,1.6279868278365972,4.969909532778238,1.6503411116094688
7008,0.811081767224991,5.400000095,5.0640346865342485,1.5001136675630509,4.806245975811059,1.2503410156094688
7013,0.9746883530763101,5.800000191,7.024308007887303,1.6279868278365972,4.969909532778238,1.6503411116094688
7014,0.22341632659522379,4.400000095,1.5633526553153145,1.118186485166704,4.370354720157164,0.2503410156094674
7025,1.3481616951869553,7.0,14.825125204919757,1.9622285597272981,5.431390245600108,2.850340920609473
7026,0.7656264861174927,5.300000191,4.623966896277836,1.4664041433416186,4.764451780005754,1.150341111609468
7028,1.0117249096665815,5.900000095,7.564375702143716,1.6584152120652618,5.009990057874367,1.75034101560947
7031,1.0474386083929856,6.0,8.124443363700824,1.6882952705642065,5.049752469181039,1.85034092060947
7036,0.811081767224991,5.400000095,5.0640346865342485,1.5001136675630509,4.806245975811059,1.2503410156094688
7062,0.9362269696987436,5.699999809,6.5042378371049505,1.5969786252825888,4.929502940053895,1.5503407296094693
7063,1.398801008347423,7.199999809,16.40526002593335,2.0125458329214436,5.504543508411937,3.0503407296094744
7071,1.0474386083929856,6.0,8.124443363700824,1.6882952705642065,5.049752469181039,1.85034092060947
7072,0.9362269696987436,5.699999809,6.5042378371049505,1.5969786252825888,4.929502940053895,1.5503407296094693
7077,1.2670435790532033,6.699999809,12.604919296323885,1.8842347862221065,5.319774359500598,2.5503407296094727
7081,1.3481616951869553,7.0,14.825125204919757,1.9622285597272981,5.431390245600108,2.850340920609473
7092,0.9746883530763101,5.800000191,7.024308007887303,1.6279868278365972,4.969909532778238,1.6503411116094688
7102,0.811081767224991,5.400000095,5.0640346865342485,1.5001136675630509,4.806245975811059,1.2503410156094688
7106,1.0117249096665815,5.900000095,7.564375702143716,1.6584152120652618,5.009990057874367,1.75034101560947
7117,0.8545603902338288,5.5,5.524102443091357,1.5330821636851257,4.847679857416329,1.3503409206094688
7125,1.0474386083929856,6.0,8.124443363700824,1.6882952705642065,5.049752469181039,1.85034092060947
7126,0.6680041396668269,5.099999905,3.8038293360390174,1.3965460341891587,4.679743542118521,0.950340825609468
7127,0.6153699035230229,5.0,3.4237615224818905,1.3602723700088402,4.636809247747852,0.8503409206094681
7130,1.2090621080051396,6.5,11.22478428431029,1.8303936518163155,5.244044240850758,2.3503409206094714
7133,1.0819206977830818,6.099999905,8.70451098725795,1.7176556190370253,5.089204222665858,1.95034082560947
7143,0.8545603902338288,5.5,5.524102443091357,1.5330821636851257,4.847679857416329,1.3503409206094688
7147,1.0117249096665815,5.900000095,7.564375702143716,1.6584152120652618,5.009990057874367,1.75034101560947
7162,0.811081767224991,5.400000095,5.0640346865342485,1.5001136675630509,4.806245975811059,1.2503410156094688
7163,0.8962271273750498,5.599999905,6.004170161648483,1.5653564532110464,4.888762585767486,1.4503408256094688
7164,0.9362269696987436,5.699999809,6.5042378371049505,1.5969786252825888,4.929502940053895,1.5503407296094693
7165,0.7656264861174927,5.300000191,4.623966896277836,1.4664041433416186,4.764451780005754,1.150341111609468
7169,0.7656264861174927,5.300000191,4.623966896277836,1.4664041433416186,4.764451780005754,1.150341111609468
7181,0.9362269696987436,5.699999809,6.5042378371049505,1.5969786252825888,4.929502940053895,1.5503407296094693
7186,0.8545603902338288,5.5,5.524102443091357,1.5330821636851257,4.847679857416329,1.3503409206094688
7203,0.9746883530763101,5.800000191,7.024308007887303,1.6279868278365972,4.969909532778238,1.6503411116094688
7208,0.4384747323275536,4.699999809,2.4035563778860163,1.2451267925835776,4.505552045643242,0.5503407296094679
7209,0.9746883530763101,5.800000191,7.024308007887303,1.6279868278365972,4.969909532778238,1.6503411116094688
7217,1.0474386083929856,6.0,8.124443363700824,1.6882952705642065,5.049752469181039,1.85034092060947
7218,0.8962271273750498,5.599999905,6.004170161648483,1.5653564532110464,4.888762585767486,1.4503408256094688
7244,1.0117249096665815,5.900000095,7.564375702143716,1.6584152120652618,5.009990057874367,1.75034101560947
7250,0.8545603902338288,5.5,5.524102443091357,1.5330821636851257,4.847679857416329,1.3503409206094688
7255,0.811081767224991,5.400000095,5.0640346865342485,1.5001136675630509,4.806245975811059,1.2503410156094688
7268,0.8962271273750498,5.599999905,6.004170161648483,1.5653564532110464,4.888762585767486,1.4503408256094688
7273,0.8962271273750498,5.599999905,6.004170161648483,1.5653564532110464,4.888762585767486,1.4503408256094688
7276,1.0117249096665815,5.900000095,7.564375702143716,1.6584152120652618,5.009990057874367,1.75034101560947
7280,0.7656264861174927,5.300000191,4.623966896277836,1.4664041433416186,4.764451780005754,1.150341111609468
7282,0.9746883530763101,5.800000191,7.024308007887303,1.6279868278365972,4.969909532778238,1.6503411116094688
7287,0.811081767224991,5.400000095,5.0640346865342485,1.5001136675630509,4.806245975811059,1.2503410156094688
7288,0.14005851718334306,4.300000191,1.3232846730589038,1.072539561792229,4.324349750424912,0.1503411116094669
7296,0.811081767224991,5.400000095,5.0640346865342485,1.5001136675630509,4.806245975811059,1.2503410156094688
7298,-2.9889360481119023,3.200000048,0.0025342131205393676,0.2243679313303647,3.78153410562433,-0.9496590313905305
7305,0.9362269696987436,5.699999809,6.5042378371049505,1.5969786252825888,4.929502940053895,1.5503407296094693
7307,0.7180059889046312,5.199999809,4.203897107495483,1.4319010893247714,4.72228750035404,1.0503407296094684
7316,0.811081767224991,5.400000095,5.0640346865342485,1.5001136675630509,4.806245975811059,1.2503410156094688
7323,1.115253299005761,6.199999809,9.304578566714417,1.746522467536409,5.128352487495375,2.050340729609471
7333,1.0474386083929856,6.0,8.124443363700824,1.6882952705642065,5.049752469181039,1.85034092060947
7337,0.811081767224991,5.400000095,5.0640346865342485,1.5001136675630509,4.806245975811059,1.2503410156094688
7343,0.9746883530763101,5.800000191,7.024308007887303,1.6279868278365972,4.969909532778238,1.6503411116094688
7346,0.8962271273750498,5.599999905,6.004170161648483,1.5653564532110464,4.888762585767486,1.4503408256094688
7347,1.0117249096665815,5.900000095,7.564375702143716,1.6584152120652618,5.009990057874367,1.75034101560947
7353,0.8962271273750498,5.599999905,6.004170161648483,1.5653564532110464,4.888762585767486,1.4503408256094688
7354,0.7180059889046312,5.199999809,4.203897107495483,1.4319010893247714,4.72228750035404,1.0503407296094684
7372,0.8962271273750498,5.599999905,6.004170161648483,1.5653564532110464,4.888762585767486,1.4503408256094688
7378,1.115253299005761,6.199999809,9.304578566714417,1.746522467536409,5.128352487495375,2.050340729609471
7384,0.811081767224991,5.400000095,5.0640346865342485,1.5001136675630509,4.806245975811059,1.2503410156094688
7394,0.9746883530763101,5.800000191,7.024308007887303,1.6279868278365972,4.969909532778238,1.6503411116094688
7404,0.9362269696987436,5.699999809,6.5042378371049505,1.5969786252825888,4.929502940053895,1.5503407296094693
7411,0.8545603902338288,5.5,5.524102443091357,1.5330821636851257,4.847679857416329,1.3503409206094688
7415,1.0117249096665815,5.900000095,7.564375702143716,1.6584152120652618,5.009990057874367,1.75034101560947
7419,0.8545603902338288,5.5,5.524102443091357,1.5330821636851257,4.847679857416329,1.3503409206094688
7430,1.0117249096665815,5.900000095,7.564375702143716,1.6584152120652618,5.009990057874367,1.75034101560947
8214,0.9746883530763101,5.800000191,7.024308007887303,1.6279868278365972,4.969909532778238,1.6503411116094688
8227,0.811081767224991,5.400000095,5.0640346865342485,1.5001136675630509,4.806245975811059,1.2503410156094688
8230,0.9746883530763101,5.800000191,7.024308007887303,1.6279868278365972,4.969909532778238,1.6503411116094688
8231,0.9362269696987436,5.699999809,6.5042378371049505,1.5969786252825888,4.929502940053895,1.5503407296094693
8234,0.811081767224991,5.400000095,5.0640346865342485,1.5001136675630509,4.806245975811059,1.2503410156094688
8235,1.115253299005761,6.199999809,9.304578566714417,1.746522467536409,5.128352487495375,2.050340729609471
8236,0.9362269696987436,5.699999809,6.5042378371049505,1.5969786252825888,4.929502940053895,1.5503407296094693
8237,0.7180059889046312,5.199999809,4.203897107495483,1.4319010893247714,4.72228750035404,1.0503407296094684
8240,0.7656264861174927,5.300000191,4.623966896277836,1.4664041433416186,4.764451780005754,1.150341111609468
8241,0.6153699035230229,5.0,3.4237615224818905,1.3602723700088402,4.636809247747852,0.8503409206094681
8242,1.0117249096665815,5.900000095,7.564375702143716,1.6584152120652618,5.009990057874367,1.75034101560947
8243,1.4231905264332825,7.300000191,17.2253313427157,2.037238599577739,5.540758139821661,3.150341111609474
8244,1.0117249096665815,5.900000095,7.564375702143716,1.6584152120652618,5.009990057874367,1.75034101560947
8247,0.5009820008546646,4.800000191,2.7236257846683705,1.2846560285187107,4.549725350392043,0.6503411116094673
8249,0.7656264861174927,5.300000191,4.623966896277836,1.4664041433416186,4.764451780005754,1.150341111609468
8264,1.3481616951869553,7.0,14.825125204919757,1.9622285597272981,5.431390245600108,2.850340920609473
8311,0.5009820008546646,4.800000191,2.7236257846683705,1.2846560285187107,4.549725350392043,0.6503411116094673
8312,0.8962271273750498,5.599999905,6.004170161648483,1.5653564532110464,4.888762585767486,1.4503408256094688
8337,1.321846773343614,6.900000095,14.06505773336265,1.936579720953792,5.394441618925911,2.750341015609473
8343,1.0474386083929856,6.0,8.124443363700824,1.6882952705642065,5.049752469181039,1.85034092060947
8351,0.8545603902338288,5.5,5.524102443091357,1.5330821636851257,4.847679857416329,1.3503409206094688
8354,0.8962271273750498,5.599999905,6.004170161648483,1.5653564532110464,4.888762585767486,1.4503408256094688
8357,1.3481616951869553,7.0,14.825125204919757,1.9622285597272981,5.431390245600108,2.850340920609473
8365,1.0474386083929856,6.0,8.124443363700824,1.6882952705642065,5.049752469181039,1.85034092060947
8376,0.9362269696987436,5.699999809,6.5042378371049505,1.5969786252825888,4.929502940053895,1.5503407296094693
8387,0.9746883530763101,5.800000191,7.024308007887303,1.6279868278365972,4.969909532778238,1.6503411116094688
8420,1.0474386083929856,6.0,8.124443363700824,1.6882952705642065,5.049752469181039,1.85034092060947
9057,0.5598106350140505,4.900000095,3.0636936709247817,1.3230045410388687,4.5934736725053735,0.7503410156094681
9058,1.0474386083929856,6.0,8.124443363700824,1.6882952705642065,5.049752469181039,1.85034092060947
9115,1.294820618463202,6.800000191,13.324990231106236,1.9105865883569544,5.357238165696947,2.650341111609472
9121,0.9746883530763101,5.800000191,7.024308007887303,1.6279868278365972,4.969909532778238,1.6503411116094688
9125,1.0117249096665815,5.900000095,7.564375702143716,1.6584152120652618,5.009990057874367,1.75034101560947
9298,0.6680041396668269,5.099999905,3.8038293360390174,1.3965460341891587,4.679743542118521,0.950340825609468
9314,0.7180059889046312,5.199999809,4.203897107495483,1.4319010893247714,4.72228750035404,1.0503407296094684
9332,1.0117249096665815,5.900000095,7.564375702143716,1.6584152120652618,5.009990057874367,1.75034101560947
9336,0.9746883530763101,5.800000191,7.024308007887303,1.6279868278365972,4.969909532778238,1.6503411116094688
9339,0.7656264861174927,5.300000191,4.623966896277836,1.4664041433416186,4.764451780005754,1.150341111609468
9343,0.8545603902338288,5.5,5.524102443091357,1.5330821636851257,4.847679857416329,1.3503409206094688
9363,0.9746883530763101,5.800000191,7.024308007887303,1.6279868278365972,4.969909532778238,1.6503411116094688
9371,0.8545603902338288,5.5,5.524102443091357,1.5330821636851257,4.847679857416329,1.3503409206094688
9380,0.6153699035230229,5.0,3.4237615224818905,1.3602723700088402,4.636809247747852,0.8503409206094681
9394,0.9746883530763101,5.800000191,7.024308007887303,1.6279868278365972,4.969909532778238,1.6503411116094688
9399,0.7180059889046312,5.199999809,4.203897107495483,1.4319010893247714,4.72228750035404,1.0503407296094684
9402,0.7656264861174927,5.300000191,4.623966896277836,1.4664041433416186,4.764451780005754,1.150341111609468
9408,0.5598106350140505,4.900000095,3.0636936709247817,1.3230045410388687,4.5934736725053735,0.7503410156094681
9409,0.7180059889046312,5.199999809,4.203897107495483,1.4319010893247714,4.72228750035404,1.0503407296094684
9416,0.8962271273750498,5.599999905,6.004170161648483,1.5653564532110464,4.888762585767486,1.4503408256094688
9421,0.8962271273750498,5.599999905,6.004170161648483,1.5653564532110464,4.888762585767486,1.4503408256094688
9427,0.9746883530763101,5.800000191,7.024308007887303,1.6279868278365972,4.969909532778238,1.6503411116094688
9470,0.7656264861174927,5.300000191,4.623966896277836,1.4664041433416186,4.764451780005754,1.150341111609468
9481,0.6153699035230229,5.0,3.4237615224818905,1.3602723700088402,4.636809247747852,0.8503409206094681
9503,0.5598106350140505,4.900000095,3.0636936709247817,1.3230045410388687,4.5934736725053735,0.7503410156094681
9506,1.1475107363744985,6.300000191,9.92464911949677,1.774920029637805,5.167204347033316,2.1503411116094706
9507,1.373801860155119,7.099999905,15.605192638476883,1.9875464335731798,5.468089211049871,2.9503408256094734
9508,1.321846773343614,6.900000095,14.06505773336265,1.936579720953792,5.394441618925911,2.750341015609473
9509,1.294820618463202,6.800000191,13.324990231106236,1.9105865883569544,5.357238165696947,2.650341111609472
9510,1.321846773343614,6.900000095,14.06505773336265,1.936579720953792,5.394441618925911,2.750341015609473
9511,1.321846773343614,6.900000095,14.06505773336265,1.936579720953792,5.394441618925911,2.750341015609473
9512,1.373801860155119,7.099999905,15.605192638476883,1.9875464335731798,5.468089211049871,2.9503408256094734
9513,1.4231905264332825,7.300000191,17.2253313427157,2.037238599577739,5.540758139821661,3.150341111609474
9514,1.398801008347423,7.199999809,16.40526002593335,2.0125458329214436,5.504543508411937,3.0503407296094744
9515,1.4231905264332825,7.300000191,17.2253313427157,2.037238599577739,5.540758139821661,3.150341111609474
9517,1.1475107363744985,6.300000191,9.92464911949677,1.774920029637805,5.167204347033316,2.1503411116094706
9518,1.294820618463202,6.800000191,13.324990231106236,1.9105865883569544,5.357238165696947,2.650341111609472
9519,1.115253299005761,6.199999809,9.304578566714417,1.746522467536409,5.128352487495375,2.050340729609471
9520,1.1787599187169373,6.400000095,10.564716717753182,1.8028702159638301,5.205766070426138,2.250341015609471
9521,1.3481616951869553,7.0,14.825125204919757,1.9622285597272981,5.431390245600108,2.850340920609473
9522,1.294820618463202,6.800000191,13.324990231106236,1.9105865883569544,5.357238165696947,2.650341111609472
9523,1.373801860155119,7.099999905,15.605192638476883,1.9875464335731798,5.468089211049871,2.9503408256094734
9524,0.9362269696987436,5.699999809,6.5042378371049505,1.5969786252825888,4.929502940053895,1.5503407296094693
9525,0.8962271273750498,5.599999905,6.004170161648483,1.5653564532110464,4.888762585767486,1.4503408256094688
9526,1.373801860155119,7.099999905,15.605192638476883,1.9875464335731798,5.468089211049871,2.9503408256094734
9527,1.115253299005761,6.199999809,9.304578566714417,1.746522467536409,5.128352487495375,2.050340729609471
9528,0.9746883530763101,5.800000191,7.024308007887303,1.6279868278365972,4.969909532778238,1.6503411116094688
9529,1.2670435790532033,6.699999809,12.604919296323885,1.8842347862221065,5.319774359500598,2.5503407296094727
9530,1.4469992186842853,7.400000095,18.065398748972118,2.0616355195837763,5.576737431509574,3.2503410156094743
9531,1.2670435790532033,6.699999809,12.604919296323885,1.8842347862221065,5.319774359500598,2.5503407296094727
9532,1.2090621080051396,6.5,11.22478428431029,1.8303936518163155,5.244044240850758,2.3503409206094714
9533,1.2384730161955841,6.599999905,11.904851812867417,1.8575093070048039,5.282045022526787,2.4503408256094716
9534,1.398801008347423,7.199999809,16.40526002593335,2.0125458329214436,5.504543508411937,3.0503407296094744
9535,1.373801860155119,7.099999905,15.605192638476883,1.9875464335731798,5.468089211049871,2.9503408256094734
9536,1.1787599187169373,6.400000095,10.564716717753182,1.8028702159638301,5.205766070426138,2.250341015609471
9537,1.3481616951869553,7.0,14.825125204919757,1.9622285597272981,5.431390245600108,2.850340920609473
9539,1.2090621080051396,6.5,11.22478428431029,1.8303936518163155,5.244044240850758,2.3503409206094714
9540,0.8962271273750498,5.599999905,6.004170161648483,1.5653564532110464,4.888762585767486,1.4503408256094688
9541,1.4231905264332825,7.300000191,17.2253313427157,2.037238599577739,5.540758139821661,3.150341111609474
9542,1.115253299005761,6.199999809,9.304578566714417,1.746522467536409,5.128352487495375,2.050340729609471
9543,1.373801860155119,7.099999905,15.605192638476883,1.9875464335731798,5.468089211049871,2.9503408256094734
9544,1.398801008347423,7.199999809,16.40526002593335,2.0125458329214436,5.504543508411937,3.0503407296094744
9545,1.398801008347423,7.199999809,16.40526002593335,2.0125458329214436,5.504543508411937,3.0503407296094744
9546,1.115253299005761,6.199999809,9.304578566714417,1.746522467536409,5.128352487495375,2.050340729609471
