accession_id,sqr
6945,220155.51082840216
8378,169914.87614348478
8376,488890.8788552618
8374,162576.14435112942
6016,205396.87653088148
6961,190276.82758976577
6899,157773.65648955916
6971,204491.46188728645
7323,196432.73009493106
6911,161770.72970753437
8233,203588.0472436914
7524,220155.51082840216
8249,201787.21795650132
8247,218282.68154121208
7525,175734.77864865007
6936,183361.51044100546
6957,189405.41294617075
8275,174897.36400505505
6916,158569.0711331542
7517,247215.1208490633
100000,160967.31506393934
6928,185078.33972819554
6932,160165.9004203443
8369,199994.38866931124
8365,159366.48577674926
8422,267503.4137209642
8423,178259.0225794352
6064,263381.755146584
8236,163383.55899472444
6978,158569.0711331542
6977,160165.9004203443
6904,209953.94974885668
8283,472253.90313212125
8241,174897.36400505505
8242,413715.65881393943
6973,174061.94936146
8222,186803.16901538562
6917,301628.6823160055
6930,169914.87614348478
8284,185078.33972819554
8214,169091.46149988976
7519,207213.70581807158
6931,163383.55899472444
6951,168270.0468562947
8258,176574.19329224512
6009,321724.14590071625
6008,161770.72970753437
6923,161770.72970753437
6922,164192.9736383195
6944,160967.31506393934
8412,157773.65648955916
8420,162576.14435112942
6962,162576.14435112942
6968,295074.19445443526
6967,160967.31506393934
6972,168270.0468562947
7438,203588.0472436914
7514,180801.26651022033
6921,191150.24223336083
6926,166633.21756910463
6946,164192.9736383195
6956,171567.70543067486
8270,172397.12007426991
6942,161770.72970753437
8300,171567.70543067486
8239,162576.14435112942
6988,197320.1447385261
8357,195547.31545133604
8354,160967.31506393934
6981,156980.24184596413
6943,163383.55899472444
8306,383417.70736765844
6918,329714.04840588156
7526,176574.19329224512
6046,328566.6337622865
6043,323996.97518790636
6929,166633.21756910463
6963,184218.9250846005
6905,170740.29078707984
6976,195547.31545133604
6910,158569.0711331542
6914,217349.26689761702
7296,172397.12007426991
8312,161770.72970753437
7522,194663.90080774098
8311,182506.0957974104
8274,205396.87653088148
8256,159366.48577674926
8271,160165.9004203443
8310,161770.72970753437
6908,181652.68115381536
6970,197320.1447385261
8265,159366.48577674926
6909,163383.55899472444
8334,176574.19329224512
8351,424070.97596269974
8395,169914.87614348478
8389,166633.21756910463
6937,167450.63221269965
6898,158569.0711331542
8297,426679.80524988985
8266,297251.02374162537
6969,308255.1701775758
6980,200889.80331290627
7523,193782.48616414596
8215,171567.70543067486
7515,192903.0715205509
7518,280060.3894441047
6984,160967.31506393934
6983,182506.0957974104
6960,160165.9004203443
8230,301628.6823160055
8231,229639.65726435257
8353,163383.55899472444
8240,376023.2195060882
6919,174061.94936146
8388,162576.14435112942
8387,174061.94936146
8296,159366.48577674926
6040,214561.0229668319
6042,158569.0711331542
6964,314953.65803914604
6901,258274.68192860877
6982,164192.9736383195
7033,265438.5844337741
6974,328566.6337622865
6897,219218.0961848071
6913,310479.99946476583
6975,164192.9736383195
7521,187668.58365898067
8313,159366.48577674926
8245,182506.0957974104
6933,206304.29117447653
6915,179104.43722303025
8259,165817.80292550958
8264,222036.34011559223
5837,169914.87614348478
9058,235426.1451259228
9057,172397.12007426991
8243,183361.51044100546
8323,163383.55899472444
6907,187668.58365898067
7520,168270.0468562947
6906,177415.60793584015
8325,158569.0711331542
8335,280060.3894441047
7081,182506.0957974104
8337,192025.65687695588
8343,166633.21756910463
8326,176574.19329224512
8424,180801.26651022033
8426,160967.31506393934
6939,159366.48577674926
6959,171567.70543067486
6940,158569.0711331542
6074,299435.8530288154
6243,163383.55899472444
6709,169914.87614348478
6966,183361.51044100546
6965,298342.4383852204
6979,158569.0711331542
8314,165004.38828191455
6920,196432.73009493106
7516,290744.5358800551
8254,176574.19329224512
6927,228682.24262075752
6985,168270.0468562947
8213,160165.9004203443
6958,158569.0711331542
6924,170740.29078707984
8235,194663.90080774098
8285,185939.75437179056
8290,160165.9004203443
8329,160165.9004203443
6903,167450.63221269965
6900,297251.02374162537
