accession_id,ascombe
6945,17.930421077041107
8378,9.669539802906858
8376,35.234925854895735
8374,7.582875444051551
6016,16.046806535881213
6961,13.765899897936205
6899,5.787918451395113
6971,15.921683328090658
7323,14.747881203752625
6911,7.314369419163897
8233,15.795568998931314
7524,17.930421077041107
8249,15.540270267920054
8247,17.705931209625774
7525,11.022703842524301
6936,12.549900398011133
6957,13.619838471876236
8275,10.8397416943394
6916,6.123724356957945
7517,20.820662813657012
100000,7.035623639735144
6928,12.864680330268607
6932,6.745368781616021
8369,15.280706789936126
8365,6.442049363362563
8422,22.66053838724932
8423,11.554220008291344
6064,22.304708023195463
8236,7.842193570679061
6978,6.123724356957945
6977,6.745368781616021
6904,16.658331248957683
8283,34.5470693402494
8241,10.8397416943394
8242,31.898275815473163
6973,10.653637876331258
8222,13.171939872319491
6917,25.32785028382788
6930,9.669539802906858
8284,12.864680330268607
8214,9.460443964212251
7519,16.294170736800325
6931,7.842193570679061
6951,9.246621004453464
8258,11.20267825120404
6009,26.711420778386163
6008,7.314369419163897
6923,7.314369419163897
6922,8.093207028119323
6944,7.035623639735144
8412,5.787918451395113
8420,7.582875444051551
6962,7.582875444051551
6968,24.849547279578356
6967,7.035623639735144
6972,9.246621004453464
7438,15.795568998931314
7514,12.062338081814818
6921,13.910427743243556
6926,8.803408430829505
6946,8.093207028119323
6956,10.074720839804943
8270,10.27131929208707
6942,7.314369419163897
8300,10.074720839804943
8239,7.582875444051551
6988,14.882876066137216
8357,14.611639196202457
8354,7.035623639735144
6981,5.431390245600108
6943,7.842193570679061
8306,30.35621847332108
6918,27.230497608380205
7526,11.20267825120404
6046,27.15695122800054
6043,26.860752037126584
6929,8.803408430829505
6963,12.708265027138834
6905,9.874208829065749
6976,14.611639196202457
6910,6.123724356957945
6914,17.592612085759182
7296,10.27131929208707
8312,7.314369419163897
7522,14.474114826130128
8311,12.389511693363866
8274,16.046806535881213
8256,6.442049363362563
8271,6.745368781616021
8310,7.314369419163897
6908,12.227019260637483
6970,14.882876066137216
8265,6.442049363362563
6909,7.842193570679061
8334,11.20267825120404
8351,32.39598740585013
8395,9.669539802906858
8389,8.803408430829505
6937,9.027735042633894
6898,6.123724356957945
8297,32.5192250830182
8266,25.0099980007996
6969,25.79728667902886
6980,15.411035007422441
7523,14.33527118683145
8215,10.074720839804943
7515,14.19506956657839
7518,23.695991222145572
6984,7.035623639735144
6983,12.389511693363866
6960,6.745368781616021
8230,25.32785028382788
8231,19.013153341831543
8353,7.842193570679061
8240,29.958304357890484
6919,10.653637876331258
8388,7.582875444051551
8387,10.653637876331258
8296,6.442049363362563
6040,17.24818831066034
6042,6.123724356957945
6964,26.258332011001766
6901,21.85177338341216
6982,8.093207028119323
7033,22.483327155917117
6974,27.15695122800054
6897,17.81852968120546
6913,25.95187854472196
6975,8.093207028119323
7521,13.322912594474229
8313,6.442049363362563
8245,12.389511693363866
6933,16.170961628796228
6915,11.726039399558575
8259,8.573214099741124
8264,18.152134860671346
5837,9.669539802906858
9058,19.63415391607186
9057,10.27131929208707
8243,12.549900398011133
8323,7.842193570679061
6907,13.322912594474229
7520,9.246621004453464
6906,11.379806676741042
8325,6.123724356957945
8335,23.695991222145572
7081,12.389511693363866
8337,14.053469322555197
8343,8.803408430829505
8326,11.20267825120404
8424,12.062338081814818
8426,7.035623639735144
6939,6.442049363362563
6959,10.074720839804943
6940,6.123724356957945
6074,25.16942589730644
6243,7.842193570679061
6709,9.669539802906858
6966,12.549900398011133
6965,25.089838580588754
6979,6.123724356957945
8314,8.336666000266533
6920,14.747881203752625
7516,24.525496936861444
8254,11.20267825120404
6927,18.907670401189037
6985,9.246621004453464
8213,6.745368781616021
6958,6.123724356957945
6924,9.874208829065749
8235,14.474114826130128
8285,13.019216566291536
8290,6.745368781616021
8329,6.745368781616021
6903,9.027735042633894
6900,25.0099980007996
