accession_id,log,no,sqr,sqrt,ascombe,box_cox
149,-1.0506818683333732,0.5252,0.1222895437508159,0.591353717307755,1.8975774029008672,-0.7438905116062463
1719,-0.717236576226148,0.6636,0.23824084756273606,0.6986409800274388,2.0382345301755636,-0.5638869985686299
1743,-0.6672860432070779,0.6886,0.263270808511421,0.7163094435882442,2.062619693496598,-0.5331181982627091
1850,-0.7291905712871242,0.6578,0.23261253662264122,0.6944776590889733,2.032535362546,-0.5710923136044211
1859,-0.7916441510498808,0.6286,0.2052989022345771,0.673126450953831,2.003596765818911,-0.6077715576262552
1874,-1.4126415439648414,0.419,0.05929186964080196,0.49345640027635684,1.7821335527956372,-0.8971362971833684
1967,-0.996689784977412,0.5446,0.13623423344699542,0.6075353643811199,1.9179155351578963,-0.7175181416513192
2011,-1.0820525049639966,0.5144,0.11485268062098394,0.5821505123021882,1.8861601204563732,-0.7587618442770757
2057,-1.0633439364662458,0.5208,0.11923155062384735,0.5876216631249227,1.8929342302362224,-0.7499323298759941
206,-1.251416608836474,0.4616,0.08185276309736124,0.5348824347215939,1.82931681236466,-0.8336444953268389
2171,-0.9095653506009074,0.5782,0.16216666096202814,0.6345858641458224,1.9526392395934278,-0.6728034083740093
224,-0.5193632676590327,0.7704,0.3539050807355184,0.7712971016240759,2.140467238712146,-0.43542716347910443
2290,-1.1851536049669233,0.4812,0.09345201248113029,0.5529007315727663,1.8506215172206337,-0.8053993442602994
236,-1.3208841488640624,0.4424,0.07123519308877116,0.5166228982281952,1.808203528367313,-0.8618820509570974
252,-1.4894385835766653,0.401,0.05084989775774877,0.474867580461859,1.7618172436436192,-0.9249508247423606
262,-1.171508134444272,0.4854,0.09603752592050936,0.5566859248927533,1.855154980048837,-0.7994183918005565
264,-1.0879714468456916,0.5124,0.11350108374508915,0.5804302016381471,1.8840382161729097,-0.7615312978339771
394,-1.0108783206326077,0.5394,0.13242264156966896,0.6032405979157074,1.9124852940611072,-0.7245453502951497
4802,-1.0569928615375133,0.523,0.12075570718733163,0.5894906436693462,1.8952572384771413,-0.7469085519364758
4879,-0.982165561544527,0.55,0.14024966501191144,0.6119634131005711,1.9235384061671346,-0.7102520192980524
5122,-1.1491714768711323,0.4924,0.10042511498614116,0.5629380240965254,1.8626862323000082,-0.7895038605046115
5145,-0.9683758687027767,0.5552,0.14417149688923792,0.6161973863736361,1.9289375313887176,-0.7032846633917579
5175,-1.1586833032746289,0.4894,0.09853271967229896,0.5602670961012258,1.8594622878671137,-0.7937448159430016
5299,-0.8663126569461265,0.596,0.17681959315749182,0.6484591112581426,1.970786644972002,-0.6495711814820672
5373,-1.051253952006906,0.525,0.12214970406322642,0.5911845895942317,1.8973665961010275,-0.7441646430553612
5444,-1.054693344008044,0.5238,0.12131234593768955,0.5901688054901751,1.8961012631186132,-0.7458104213500876
5494,-0.9075807269030028,0.579,0.162811619712386,0.6352158837542558,1.9534584715319647,-0.6717527381421246
5590,-1.786776590571468,0.343,0.028055988356799552,0.4092666844170194,1.6946976131451887,-1.0195831039322623
5628,-0.729605337622277,0.6576,0.23241965693505165,0.6943336510451587,2.0323385544736388,-0.5713412348962018
5719,-0.9902085171853482,0.547,0.13801166969806924,0.6095073576042378,1.9204166214652487,-0.714284843906468
5721,-1.6825505855884695,0.3614,0.03455851961503171,0.431160317021059,1.7162750362339947,-0.988628586975992
5722,-1.0015784525576326,0.5428,0.1349087162586901,0.6060521586247343,1.9160375779195982,-0.7199472551918872
5728,-0.4892284981113864,0.7886,0.3758906523061611,0.7830065254987982,2.157405849625888,-0.41425491983132123
5729,-1.039308390933445,0.5292,0.1251031375026055,0.5947261714215208,1.9017886317885067,-0.7384177127952944
5736,-0.6495146389005653,0.6978,0.27279647414053715,0.7227027182553696,2.071521180195848,-0.5219091999650896
5738,-1.4192340900869522,0.4174,0.05851523214008612,0.49183251109874804,1.780337046741431,-0.8995831045296697
5739,-0.9495910359551429,0.5624,0.14969100564245919,0.6220122337813784,1.9363883907935413,-0.6936846109295969
5742,-0.9155429640879353,0.5758,0.16023946471095432,0.6326920411809367,1.950179478919825,-0.6759591837450939
5744,-1.399585421346851,0.4222,0.06086050464223365,0.49668825129420985,1.7857211428439772,-0.8922570973771443
5746,-1.3208841488640624,0.4424,0.07123519308877116,0.5166228982281952,1.808203528367313,-0.8618820509570974
5752,-0.6346910843459982,0.7056,0.2810051819565269,0.7280791296100309,2.0790382391865716,-0.5124522499477153
5785,-1.049538681890329,0.5256,0.12256946312599482,0.5916918277056902,1.8979989462589277,-0.7433423897641257
5788,-0.9869835680888701,0.5482,0.13890470782360612,0.6104909655135776,1.9216659439142902,-0.7126705459689003
5805,-1.0981147555371464,0.509,0.11122172905606802,0.5774939124992575,1.8804254837669054,-0.7662507190843816
5812,-2.0818506895579407,0.3002,0.01554989521265082,0.35312776579263794,1.643411086733931,-1.0959068402043404
5816,-1.023599758609251,0.5348,0.12909592875511097,0.5994157313365243,1.9076687343456673,-0.7307868755001617
5817,-1.1963379608133597,0.4778,0.09138481779210912,0.5498174414964482,1.8469434208984312,-0.8102591404868238
5837,-1.0927319548484853,0.5108,0.11242556624437335,0.5790502732696878,1.8823389705363909,-0.7637504132559845
6040,-0.788119135826498,0.6302,0.2067513797352929,0.6743138875729167,2.005193257519085,-0.6057437243767665
6074,-0.8879481568651124,0.587,0.1693316072159652,0.6414820488319998,1.9616319736382766,-0.6612801343602682
6243,-0.9046111569917267,0.5802,0.16378145783792294,0.6361597432828489,1.9546866756592987,-0.6701779036978782
6897,-0.7329296760180637,0.656,0.2308794994343359,0.6931805096608676,2.030763403255042,-0.5733337219744249
6898,-0.88989415971683,0.5862,0.16867384846560735,0.6408581894410808,1.960816156604183,-0.66232462852538
6899,-1.0048508922269734,0.5416,0.13402863813315324,0.6050613348857289,1.9147845831842285,-0.7215686483129127
6903,-0.9757774509486575,0.5524,0.1420530212629852,0.613921183030607,1.9260321908005589,-0.7070327341794249
6906,-0.18500609417368807,1.0066,0.6907259117786942,0.9116464330943769,2.350829640786418,-0.17352737047917244
6907,-0.7062340027366004,0.669,0.2435414791276521,0.7024949956929943,2.0435263639111683,-0.5572016592467234
6909,-1.0410061879627317,0.5286,0.12467905843983702,0.5942215234857284,1.901157542130583,-0.7392374442405226
6913,-0.8753906148686605,0.5922,0.17363823909329168,0.6455224387840443,1.9669265365030795,-0.6545056985341416
6915,-0.3347747715673591,0.891,0.511939132351975,0.8458718691230369,2.2503333086456325,-0.29844150374018513
6919,-0.610831576690849,0.7184,0.29473956196225354,0.7368169507915111,2.0913153755471696,-0.49702305526971463
6926,-1.4683758635042785,0.4058,0.053037730259896276,0.4798950082817075,1.7672577627499617,-0.9174704816588303
6928,-1.217060681589316,0.4716,0.08767474747683525,0.544149996759809,1.840217378463751,-0.8191635799018281
6930,-0.3203440906339238,0.9014,0.5269296761066279,0.8519971942287722,2.259557478799776,-0.28696766891740877
6931,-0.6223174550385344,0.7122,0.28804605164697966,0.7325975832431473,2.085377663637932,-0.5044827824564202
6932,-0.6953511696130632,0.6744,0.248900430692568,0.7063279825787027,2.0488045294756647,-0.5505382302751067
6936,-0.9316601918107456,0.5694,0.15515659470809098,0.627613909162074,1.9436048981210148,-0.6844024813498275
6940,-0.755237034986474,0.6454,0.22080527599209337,0.6854919539817372,2.0202970078679026,-0.5865846611811419
6943,-0.3858106991874029,0.8554,0.4622629479610474,0.8245600153862059,2.2184679398179274,-0.3381028913892932
6944,-1.3459234674713276,0.4358,0.06775568339831832,0.5101952753345529,1.8008886695184685,-0.8717281709529163
6946,-0.6506640660342662,0.6972,0.2721700750777688,0.7222874905283215,2.0709418147306797,-0.522638406083159
6951,-0.9291246884739652,0.5704,0.1559453931460384,0.6284100723044628,1.9446336415890784,-0.6830805185583135
6956,-0.8933088036856978,0.5848,0.16752585065248093,0.6397649716682683,1.959387659448737,-0.6641539633799977
6959,-1.0075861295348303,0.5406,0.13329743969520583,0.6042344073070485,1.9137397942249097,-0.7229210274893997
6960,-0.9175434687872304,0.575,0.1595996259605964,0.6320595058803404,1.9493588689617927,-0.6770123691899012
6961,-0.8629888110654557,0.5974,0.17799895097061824,0.6495376963454086,1.972206885699368,-0.6477565775547229
6963,-0.19104039285208563,1.0016,0.6824399195889574,0.9089000049365717,2.3465719677862005,-0.17881750731127238
6965,-0.6599073577627126,0.6924,0.2671848025756211,0.7189570355547681,2.0663010429267077,-0.5284811457970152
6968,-2.1062026966452376,0.2972,0.014810699898808618,0.34885415143538157,1.6397560794215706,-1.101529516136016
6973,-0.40992621560705367,0.8392,0.4404966532662995,0.8146773710946562,2.2038148742578176,-0.35635643846464865
6977,-0.880684188669841,0.59,0.1718096025298074,0.6438161375530285,1.96468827043885,-0.6573686926916616
6978,-0.9026363315106449,0.581,0.16442961658828079,0.636788205743244,1.9555050498528506,-0.6691287923304696
6981,-0.21877906583528486,0.979,0.645610994891346,0.8963811795066315,2.327230113246217,-0.2028499927429597
6982,-0.8117072753577724,0.6196,0.1972241162930505,0.6664076972647451,1.9945926902503177,-0.6192184551836579
6985,-0.7291905712871242,0.6578,0.23261253662264122,0.6944776590889733,2.032535362546,-0.5710923136044211
6987,-1.1727997103705246,0.485,0.09578976654533039,0.5563265398789636,1.8547236990991407,-0.7999869539837532
6988,-1.8611145700526315,0.331,0.024180007101430746,0.39433389275295644,1.6804761230080003,-1.0403212104310722
7000,-1.1523320435617688,0.4914,0.09979231654819376,0.5620491250537627,1.8616122045152155,-0.7909161686037542
7008,-1.151699130583927,0.4916,0.09991871623578323,0.5622270172925703,1.8618270596379247,-0.7906335998112709
7015,-0.8972255848475055,0.5832,0.16621865315176515,0.6385132880165457,1.9577538149624432,-0.6662469320230362
7026,-0.5264483268744938,0.7662,0.3489255672961393,0.7685695927980108,2.1365392577717826,-0.44034050958549026
7028,-1.0303018368501424,0.5324,0.12737705250403716,0.597410427573624,1.9051509126575774,-0.7340528331326457
7062,-0.734179157596444,0.6554,0.2303032603715674,0.6927475867685864,2.030172406471923,-0.5740814175772717
7075,-0.7590749991806015,0.6436,0.21911687880378805,0.6841777685468157,2.0185143051264216,-0.5888436858484939
7079,-1.7254144740206725,0.3536,0.031719331799041996,0.42201803157412615,1.707161386629864,-1.001632878895481
7080,-0.886976573697034,0.5874,0.1696609665911442,0.6417937511176781,1.9620397549489155,-0.6607581157512888
7102,-0.6335598608401563,0.7062,0.2816416610192953,0.7284910562070752,2.0796153490489533,-0.5117265277674321
7121,-1.3238860360884825,0.4416,0.07080879433841322,0.5158480580303663,1.8073184556131772,-0.8630715970322934
7123,-0.790761731647392,0.629,0.20566154160975605,0.6734235064012097,2.0039960079800556,-0.6072643981956403
7126,-1.217736359073542,0.4714,0.08755634778924574,0.5439661928591704,1.84,-0.819451745962334
7139,-1.1372516076657873,0.4962,0.10284798905034126,0.5663031158078685,1.8667619023324855,-0.7841492310243305
7143,-0.7586478305845502,0.6438,0.2193041584913776,0.6843239137818437,2.0187124609512868,-0.5885925545793311
7145,-1.151066617931565,0.4918,0.10004519592337273,0.5624048532629321,1.862041889969181,-0.7903510846491631
7147,-0.717236576226148,0.6636,0.23824084756273606,0.6986409800274388,2.0382345301755636,-0.5638869985686299
7151,-0.7383554076874953,0.6534,0.2283876634956726,0.6913025524137026,2.028201173453955,-0.5765757646352128
7164,-0.5203723508057412,0.7698,0.35319156167275007,0.7709080483259337,2.139906540015241,-0.43612843137488994
7166,-1.090944107541645,0.5114,0.11282828530714174,0.579568131433829,1.8829763673503712,-0.7629178734825162
7169,-0.6320535506768491,0.707,0.2824914197696531,0.7290399296154498,2.080384579831335,-0.5107592809616741
7172,-0.158176349838381,1.0292,0.7288023564763054,0.9239584508914349,2.369978902859686,-0.14973388136739538
7178,-1.4753475930283186,0.4042,0.05230333275918044,0.47822507146081344,1.765446119257113,-0.919958685533885
7192,-1.0438422710181372,0.5276,0.12397386000188962,0.5933794898492027,1.9001052602421793,-0.7406045926230065
7201,-1.3299169805285957,0.44,0.06995983683769738,0.5142948755079134,1.8055470085267789,-0.8654539134731749
7210,-0.8253098669219191,0.6136,0.1919309256653661,0.661890639738696,1.9885673234768795,-0.6268883899375605
7224,-0.7929692418686178,0.628,0.20475554317180863,0.6726806218211583,2.0029977533686854,-0.6085325486990015
7255,-0.3605406648279344,0.8728,0.4862262007813323,0.8350444413165686,2.234099371111321,-0.3186419521402065
7262,-0.41900756618701607,0.8332,0.4325682626386151,0.8109865713892556,2.1983630273455748,-0.36315083194547987
7275,-0.9393055042059449,0.5664,0.1528021993942488,0.6252193366920925,1.9405153954555476,-0.6883744263571097
7282,-0.44332396740653746,0.8174,0.4120346073190461,0.8011861325395616,2.183941391154992,-0.38113239764487594
7284,-1.3520892088372307,0.4342,0.06692528589760245,0.5086248312594462,1.7991108915239216,-0.8741263380183776
7291,-1.3451554159747834,0.436,0.06785984308590778,0.5103912410824663,1.8011107683871084,-0.8714287114518703
7299,-1.1095744978071662,0.5052,0.10870157499186787,0.5741944086924743,1.8763794925334267,-0.7715424831607168
7306,-1.080872909069933,0.5148,0.11512395999616296,0.5824939647530266,1.8865842149238925,-0.7582085426283823
7309,-0.5404274343608625,0.758,0.3393053401049707,0.7632163644561745,2.1288494545176273,-0.44996356058283976
7316,-0.680232497301103,0.682,0.2565414588209682,0.7116875852322423,2.05621010599598,-0.5411965985476074
7320,-0.36744816875709174,0.868,0.47955516827918454,0.8321653795813065,2.229798197146997,-0.3239957876889462
7331,-0.3631253905902259,0.871,0.4837191635930269,0.8339659579225642,2.232487401980132,-0.32064834082372357
7337,-0.5556500287597599,0.7492,0.3291307938510334,0.7574293491631414,2.120565962190283,-0.46033606414615436
7344,-0.5424896478613187,0.7568,0.3379087819794337,0.7624298124901072,2.1277217863245186,-0.45137521029453315
7351,-1.45372037944676,0.4092,0.054615324948917444,0.4834244708056266,1.7711013522664365,-0.9122001921098016
7353,-0.8216643790678164,0.6152,0.1933354031660819,0.6630981970822272,1.9901758716254199,-0.6248400094318153
7355,-0.7050189338365999,0.6696,0.24413403819042045,0.7029219152748761,2.0441134997841974,-0.556460201953854
7378,0.13339319967830493,1.3182,1.3057615050431044,1.0689711029647622,2.6024603743380994,0.13981946262306294
7379,-1.7054026020278843,0.3572,0.03301460617565263,0.42626191358565,1.7113737172225123,-0.9956101052189698
7384,-0.6869678739136184,0.6786,0.25310882413194696,0.7092948744871205,2.052900387257014,-0.5453705138773622
7390,-1.2790584168728425,0.4538,0.0774504552813715,0.527540727312783,1.8207690682785667,-0.8450452408636504
7404,-0.5732344694309587,0.7392,0.3177568094715594,0.7507990536579678,2.1111134502911018,-0.4721811276280664
7408,-0.8451353560141949,0.605,0.18446957909901843,0.6553618992386574,1.9798989873223332,-0.637937176785587
7418,-0.6521986936106907,0.6964,0.27133599632741073,0.7217334819541769,2.070169075220669,-0.5236110724105156
7424,-0.5739443196016913,0.7388,0.3173060100963805,0.7505326235239212,2.1107344693257843,-0.47265623525184924
7477,-1.0732392667100665,0.5174,0.11689507593482615,0.5847214883803229,1.889338508579127,-0.7546168375817398
7498,-1.1996514250374253,0.4768,0.09078121935416171,0.5489072954276525,1.845860233062081,-0.8116916075468166
7514,-0.9051054733292122,0.58,0.1636196181503334,0.6360025306346667,1.9544820285692064,-0.6704402787182813
7515,-0.9511430311247847,0.5618,0.14922708657969072,0.6215297410210553,1.9357685812100578,-0.6944825559625718
7518,-0.621572436226128,0.7126,0.2884755710221586,0.7328705335689927,2.0857612519173907,-0.5040007323716313
7519,-0.9731277353827322,0.5534,0.1428078197009326,0.6147350803180994,1.9270703152713446,-0.7056931816448778
7523,-0.7916441510498808,0.6286,0.2052989022345771,0.673126450953831,2.003596765818911,-0.6077715576262552
7525,-1.0336697957745853,0.5312,0.1265219343785003,0.5964052472721045,1.903890753168364,-0.7356882816031858
8214,-0.3358934975597952,0.8902,0.5107949736016169,0.845398852006377,2.2496221905022185,-0.29932617130498146
8215,-0.5504344326642706,0.7522,0.33258198916487575,0.759407149672493,2.1233935103979196,-0.45679465617572856
8230,-1.3216337762810206,0.4422,0.07112847340118165,0.5164292971682573,1.8079823007983236,-0.8621793370774878
8236,-0.355105862771119,0.8766,0.49154011484553245,0.8373166778308552,2.2374986033515194,-0.31441133694708484
8239,-0.45712812508674205,0.8086,0.4008146210651091,0.7956753225868578,2.1758676430334636,-0.39120496359977663
8240,-0.9250812077106874,0.572,0.1572116306467542,0.6296818394822103,1.946278500112458,-0.6809674648290955
8243,-0.935220731637577,0.568,0.15405563689496457,0.6264975809799269,1.9421637418096342,-0.6862549221218195
8249,-1.3983701044089563,0.4225,0.06100861417361786,0.4969901598358866,1.786057109949175,-0.8918006489258209
8258,-0.8903812527133883,0.586,0.1685096087780178,0.6407021296778247,1.960612149304395,-0.6625858474045452
8270,-0.7107019295224148,0.6668,0.24137492256416773,0.7009273992174226,2.0413720875920682,-0.5599226534406647
8271,-1.0103288688903882,0.5396,0.13256824125725844,0.6034063464811256,1.912694434560837,-0.7242745183666184
8275,-0.8294269889671706,0.6118,0.19035700847706077,0.6605294989428558,1.986756150110023,-0.6291955026462417
8297,-0.6688464125868443,0.6878,0.26245048976106317,0.7157508078749895,2.0618438350175796,-0.5340957307675085
8304,-1.115048977038305,0.5034,0.10751789780356254,0.5726248501189065,1.874459922217597,-0.7740554889172699
8306,-0.8860059335866235,0.5878,0.16999064596632313,0.6421053020912537,1.9624474515257726,-0.6602362492016424
8310,-0.6483665314328853,0.6984,0.2734235932033055,0.7231177075509215,2.0721003836687064,-0.5211802451101172
8311,-0.5469724200253384,0.7542,0.33489278604077055,0.7607228266416751,2.125276452605637,-0.4544367878624472
8312,-0.8193926793760654,0.6162,0.1942158016040293,0.6638518049788673,1.9911805543445829,-0.6235609072017277
8314,-2.0518324526910137,0.304,0.016512049276850932,0.3584678771852509,1.6480291259562132,-1.088842678248111
8329,-0.6897545042527584,0.6772,0.2517021063188208,0.7083072913458538,2.0515360099203717,-0.5470916428042011
8334,-0.19759859600562973,0.9962,0.6735472080240414,0.9059245106374483,2.3419649869287116,-0.18454165628742059
8348,-1.0604520829222464,0.5218,0.11992314906179476,0.5884719355871614,1.8939904962802745,-0.7485571710624633
8351,-1.201201474763924,0.476333333,0.09050022432700902,0.5484820434377958,1.8453545274553613,-0.8123605806301473
8354,-0.8634629703212121,0.5972,0.17783023128302866,0.649383722442825,1.972004056790959,-0.6480156959622063
8366,-0.4306302831665288,0.8256,0.4226289945102148,0.8062873054772102,2.191437884129961,-0.3717838231815762
8420,-0.9945246915985122,0.5454,0.13682543219735338,0.6081934058946218,1.918749592833833,-0.7164396768813343
8422,-0.611200037063067,0.7182,0.2945224422746641,0.7366812193708349,2.091124099617237,-0.4972632913495225
8430,-0.5828602256033938,0.7338,0.3116980179066436,0.7471942310896814,2.1059914529741093,-0.4786036516412165
8631,-0.945464119540162,0.564,0.15093164314317498,0.6232970551620632,1.9380402472601026,-0.6915585699808859
8725,-2.0627872457804313,0.3026,0.01615421146372457,0.35650977402267686,1.6463292501805342,-1.0914378757990157
8787,-0.9495910359551429,0.5624,0.14969100564245919,0.6220122337813784,1.9363883907935413,-0.6936846109295969
8811,-1.613951990703708,0.3746,0.03964049899593739,0.4462053551602671,1.7315888657530691,-0.9669875315599512
9012,-1.680401193687729,0.3618,0.03470739899021067,0.43162393234585605,1.7167410987099947,-0.9879661620608339
9057,-0.565811307388127,0.7434,0.32250952291093843,0.7535908830218822,2.1150886506243656,-0.467198585536913
9077,-5.991777006438265,0.178,6.2460954785027015e-06,0.049992189126903855,1.4872793954062564,-1.4070255118693469
9104,-0.40601643159848383,0.8418,0.4439546492049627,0.8162715350750019,2.2061731573020285,-0.3534179288551459
9152,-0.687763261947635,0.6782,0.25270650475676804,0.7090128482430343,2.0525106577067995,-0.5458621182164158
9179,-1.200315437407809,0.4766,0.09066073966657225,0.5487250850596318,1.8456435192094924,-0.8119782720021353
9302,-0.4951176114829607,0.785,0.3714892979295504,0.7807043095652156,2.154065922853802,-0.41842771044923416
9308,-0.9902085171853482,0.547,0.13801166969806924,0.6095073576042378,1.9204166214652487,-0.714284843906468
9309,-0.9880573959469231,0.5478,0.1386067084484271,0.610163272390022,1.9212495933636524,-0.7132084717876069
936,-0.6575885126442906,0.6936,0.2684268007011581,0.7197910939805383,2.0674622124720927,-0.5270189404274914
96,-1.0518263631475155,0.5248,0.12200994437563696,0.5910154134823391,1.8971557658769087,-0.744438821569817
