accession_id,log
430,0.5939937549983859
430,-0.20923138928540586
430,-0.20923138928540586
430,-0.20923138928540586
430,-0.20923138928540586
430,-0.20923138928540586
430,-0.20923138928540586
430,-0.20923138928540586
430,-0.20923138928540586
430,-0.20923138928540586
430,-0.20923138928540586
430,-0.20923138928540586
763,-0.20923138928540586
763,-0.20923138928540586
763,-0.20923138928540586
763,0.5939937549983859
763,-0.20923138928540586
763,-0.20923138928540586
763,-0.20923138928540586
763,-0.20923138928540586
763,-0.20923138928540586
763,-0.20923138928540586
763,-0.20923138928540586
763,-0.20923138928540586
765,-0.20923138928540586
765,-0.20923138928540586
765,-0.20923138928540586
765,-0.20923138928540586
765,-0.20923138928540586
765,-0.20923138928540586
765,-0.20923138928540586
765,-0.20923138928540586
765,-0.20923138928540586
765,-0.20923138928540586
765,-0.20923138928540586
765,-0.20923138928540586
766,-0.20923138928540586
766,-0.20923138928540586
766,-0.20923138928540586
766,-0.20923138928540586
766,-0.20923138928540586
766,-0.20923138928540586
766,-0.20923138928540586
766,-0.20923138928540586
766,-0.20923138928540586
766,-0.20923138928540586
766,-0.20923138928540586
766,-0.20923138928540586
768,-0.20923138928540586
768,-0.20923138928540586
768,0.5939937549983859
768,-0.20923138928540586
768,1.3379460704748236
768,1.0336141096193803
768,0.5939937549983859
768,-0.20923138928540586
768,-0.20923138928540586
768,1.0336141096193803
768,0.5939937549983859
768,-0.20923138928540586
770,-0.20923138928540586
770,-0.20923138928540586
770,-0.20923138928540586
770,-0.20923138928540586
770,-0.20923138928540586
770,-0.20923138928540586
770,-0.20923138928540586
770,-0.20923138928540586
770,-0.20923138928540586
770,-0.20923138928540586
770,-0.20923138928540586
770,-0.20923138928540586
772,-0.20923138928540586
772,-0.20923138928540586
772,-0.20923138928540586
772,-0.20923138928540586
772,-0.20923138928540586
772,-0.20923138928540586
772,-0.20923138928540586
772,-0.20923138928540586
772,-0.20923138928540586
772,-0.20923138928540586
772,-0.20923138928540586
772,-0.20923138928540586
5837,-0.20923138928540586
5837,-0.20923138928540586
5837,0.5939937549983859
5837,1.0336141096193803
5837,-0.20923138928540586
5837,0.5939937549983859
5837,-0.20923138928540586
5837,-0.20923138928540586
5837,-0.20923138928540586
5837,-0.20923138928540586
5837,-0.20923138928540586
5837,-0.20923138928540586
6897,-0.20923138928540586
6897,-0.20923138928540586
6897,-0.20923138928540586
6897,-0.20923138928540586
6897,-0.20923138928540586
6897,-0.20923138928540586
6897,-0.20923138928540586
6897,-0.20923138928540586
6897,-0.20923138928540586
6897,-0.20923138928540586
6897,-0.20923138928540586
6897,-0.20923138928540586
6898,-0.20923138928540586
6898,-0.20923138928540586
6898,-0.20923138928540586
6898,-0.20923138928540586
6898,-0.20923138928540586
6898,-0.20923138928540586
6898,-0.20923138928540586
6898,-0.20923138928540586
6898,-0.20923138928540586
6898,-0.20923138928540586
6898,-0.20923138928540586
6898,-0.20923138928540586
6903,2.0555595625535363
6903,-0.20923138928540586
6903,2.176024491759174
6904,-0.20923138928540586
6904,-0.20923138928540586
6904,-0.20923138928540586
6904,-0.20923138928540586
6904,-0.20923138928540586
6904,-0.20923138928540586
6904,-0.20923138928540586
6904,-0.20923138928540586
6904,-0.20923138928540586
6904,1.0336141096193803
6904,-0.20923138928540586
6904,-0.20923138928540586
6906,-0.20923138928540586
6906,-0.20923138928540586
6906,-0.20923138928540586
6906,-0.20923138928540586
6906,0.5939937549983859
6906,-0.20923138928540586
6906,-0.20923138928540586
6906,-0.20923138928540586
6906,-0.20923138928540586
6906,-0.20923138928540586
6906,-0.20923138928540586
6906,-0.20923138928540586
6906,-0.20923138928540586
6906,-0.20923138928540586
6906,-0.20923138928540586
6906,-0.20923138928540586
6906,2.2835253556251423
6906,-0.20923138928540586
6906,-0.20923138928540586
6906,-0.20923138928540586
6906,0.5939937549983859
6906,-0.20923138928540586
6906,1.570948094025651
6906,-0.20923138928540586
6908,-0.20923138928540586
6908,-0.20923138928540586
6908,-0.20923138928540586
6908,-0.20923138928540586
6908,-0.20923138928540586
6908,-0.20923138928540586
6908,-0.20923138928540586
6908,-0.20923138928540586
6908,0.5939937549983859
6908,-0.20923138928540586
6908,-0.20923138928540586
6908,-0.20923138928540586
6909,-0.20923138928540586
6909,-0.20923138928540586
6909,-0.20923138928540586
6909,-0.20923138928540586
6909,-0.20923138928540586
6909,-0.20923138928540586
6909,-0.20923138928540586
6909,-0.20923138928540586
6909,-0.20923138928540586
6909,-0.20923138928540586
6909,-0.20923138928540586
6909,-0.20923138928540586
6915,-0.20923138928540586
6915,-0.20923138928540586
6915,-0.20923138928540586
6915,-0.20923138928540586
6915,-0.20923138928540586
6915,-0.20923138928540586
6915,-0.20923138928540586
6915,-0.20923138928540586
6915,-0.20923138928540586
6915,-0.20923138928540586
6915,-0.20923138928540586
6915,-0.20923138928540586
6919,-0.20923138928540586
6919,-0.20923138928540586
6919,-0.20923138928540586
6919,-0.20923138928540586
6919,-0.20923138928540586
6919,-0.20923138928540586
6919,-0.20923138928540586
6919,-0.20923138928540586
6919,-0.20923138928540586
6919,-0.20923138928540586
6919,-0.20923138928540586
6919,-0.20923138928540586
6921,-0.20923138928540586
6921,-0.20923138928540586
6921,-0.20923138928540586
6921,-0.20923138928540586
6921,-0.20923138928540586
6921,-0.20923138928540586
6921,-0.20923138928540586
6921,-0.20923138928540586
6921,-0.20923138928540586
6921,-0.20923138928540586
6921,-0.20923138928540586
6921,-0.20923138928540586
6922,-0.20923138928540586
6922,-0.20923138928540586
6922,-0.20923138928540586
6922,1.0336141096193803
6922,-0.20923138928540586
6922,-0.20923138928540586
6922,-0.20923138928540586
6922,-0.20923138928540586
6922,-0.20923138928540586
6922,-0.20923138928540586
6922,-0.20923138928540586
6922,-0.20923138928540586
6922,-0.20923138928540586
6922,-0.20923138928540586
6922,-0.20923138928540586
6922,-0.20923138928540586
6922,-0.20923138928540586
6922,-0.20923138928540586
6922,-0.20923138928540586
6922,-0.20923138928540586
6922,-0.20923138928540586
6922,-0.20923138928540586
6924,-0.20923138928540586
6924,-0.20923138928540586
6924,-0.20923138928540586
6924,-0.20923138928540586
6924,-0.20923138928540586
6924,-0.20923138928540586
6924,-0.20923138928540586
6924,-0.20923138928540586
6924,-0.20923138928540586
6924,-0.20923138928540586
6924,-0.20923138928540586
6924,-0.20923138928540586
6926,-0.20923138928540586
6926,-0.20923138928540586
6926,1.3379460704748236
6926,-0.20923138928540586
6926,-0.20923138928540586
6926,-0.20923138928540586
6926,-0.20923138928540586
6926,-0.20923138928540586
6926,-0.20923138928540586
6926,-0.20923138928540586
6926,-0.20923138928540586
6926,-0.20923138928540586
6928,-0.20923138928540586
6928,-0.20923138928540586
6928,-0.20923138928540586
6928,-0.20923138928540586
6928,-0.20923138928540586
6928,-0.20923138928540586
6928,-0.20923138928540586
6928,-0.20923138928540586
6928,-0.20923138928540586
6928,-0.20923138928540586
6928,-0.20923138928540586
6928,-0.20923138928540586
6929,-0.20923138928540586
6929,-0.20923138928540586
6929,-0.20923138928540586
6929,-0.20923138928540586
6929,0.5939937549983859
6929,-0.20923138928540586
6929,-0.20923138928540586
6929,-0.20923138928540586
6929,-0.20923138928540586
6929,0.5939937549983859
6929,-0.20923138928540586
6929,-0.20923138928540586
6931,0.5939937549983859
6931,1.0336141096193803
6931,0.5939937549983859
6931,2.2835253556251423
6931,1.7597883821782336
6931,1.570948094025651
6931,0.5939937549983859
6931,1.7597883821782336
6931,1.0336141096193803
6931,2.9862478133807953
6931,1.570948094025651
6931,-0.20923138928540586
6931,1.570948094025651
6931,-0.20923138928540586
6931,1.0336141096193803
6931,1.3379460704748236
6931,-0.20923138928540586
6931,0.5939937549983859
6931,2.2835253556251423
6931,1.0336141096193803
6931,2.8220457776306453
6931,1.570948094025651
6931,1.7597883821782336
6931,2.625480400905041
6936,-0.20923138928540586
6936,-0.20923138928540586
6936,0.5939937549983859
6936,0.5939937549983859
6936,-0.20923138928540586
6936,-0.20923138928540586
6936,-0.20923138928540586
6936,-0.20923138928540586
6936,-0.20923138928540586
6936,-0.20923138928540586
6936,-0.20923138928540586
6936,-0.20923138928540586
6937,-0.20923138928540586
6937,-0.20923138928540586
6937,-0.20923138928540586
6937,-0.20923138928540586
6937,-0.20923138928540586
6937,-0.20923138928540586
6937,-0.20923138928540586
6937,-0.20923138928540586
6937,-0.20923138928540586
6937,-0.20923138928540586
6937,1.0336141096193803
6937,-0.20923138928540586
6938,-0.20923138928540586
6938,-0.20923138928540586
6938,-0.20923138928540586
6938,-0.20923138928540586
6938,-0.20923138928540586
6938,-0.20923138928540586
6938,-0.20923138928540586
6938,-0.20923138928540586
6938,-0.20923138928540586
6938,-0.20923138928540586
6938,-0.20923138928540586
6938,-0.20923138928540586
6940,-0.20923138928540586
6940,0.5939937549983859
6940,-0.20923138928540586
6940,1.0336141096193803
6940,-0.20923138928540586
6940,-0.20923138928540586
6940,-0.20923138928540586
6940,-0.20923138928540586
6940,-0.20923138928540586
6940,-0.20923138928540586
6940,0.5939937549983859
6940,-0.20923138928540586
6944,-0.20923138928540586
6944,-0.20923138928540586
6944,-0.20923138928540586
6944,-0.20923138928540586
6944,1.3379460704748236
6944,-0.20923138928540586
6944,-0.20923138928540586
6944,-0.20923138928540586
6944,-0.20923138928540586
6944,-0.20923138928540586
6944,-0.20923138928540586
6944,-0.20923138928540586
6944,-0.20923138928540586
6944,-0.20923138928540586
6944,-0.20923138928540586
6944,-0.20923138928540586
6944,0.5939937549983859
6944,-0.20923138928540586
6944,-0.20923138928540586
6944,-0.20923138928540586
6944,-0.20923138928540586
6944,-0.20923138928540586
6944,-0.20923138928540586
6944,1.0336141096193803
6945,-0.20923138928540586
6945,2.69538415832535
6945,1.3379460704748236
6945,0.5939937549983859
6945,2.8798278945091513
6945,-0.20923138928540586
6945,-0.20923138928540586
6945,-0.20923138928540586
6945,0.5939937549983859
6945,1.0336141096193803
6945,2.4690488696227315
6945,-0.20923138928540586
6945,-0.20923138928540586
6945,1.3379460704748236
6945,1.0336141096193803
6945,-0.20923138928540586
6945,1.9185694185693314
6945,2.380583328391475
6945,-0.20923138928540586
6945,-0.20923138928540586
6945,-0.20923138928540586
6945,-0.20923138928540586
6945,-0.20923138928540586
6951,1.3379460704748236
6951,-0.20923138928540586
6951,1.7597883821782336
6951,-0.20923138928540586
6951,0.5939937549983859
6951,-0.20923138928540586
6951,-0.20923138928540586
6951,1.570948094025651
6951,-0.20923138928540586
6951,-0.20923138928540586
6951,-0.20923138928540586
6951,1.7597883821782336
6956,-0.20923138928540586
6956,-0.20923138928540586
6956,-0.20923138928540586
6956,1.9185694185693314
6956,-0.20923138928540586
6956,-0.20923138928540586
6956,-0.20923138928540586
6956,0.5939937549983859
6956,-0.20923138928540586
6956,-0.20923138928540586
6956,-0.20923138928540586
6956,-0.20923138928540586
6958,1.3379460704748236
6958,-0.20923138928540586
6958,0.5939937549983859
6958,1.0336141096193803
6958,-0.20923138928540586
6958,-0.20923138928540586
6958,-0.20923138928540586
6958,-0.20923138928540586
6958,-0.20923138928540586
6958,-0.20923138928540586
6958,-0.20923138928540586
6958,0.5939937549983859
6959,-0.20923138928540586
6959,-0.20923138928540586
6959,-0.20923138928540586
6959,-0.20923138928540586
6959,-0.20923138928540586
6959,-0.20923138928540586
6959,-0.20923138928540586
6959,-0.20923138928540586
6959,-0.20923138928540586
6959,0.5939937549983859
6959,-0.20923138928540586
6959,0.5939937549983859
6961,-0.20923138928540586
6961,-0.20923138928540586
6961,0.5939937549983859
6961,-0.20923138928540586
6961,-0.20923138928540586
6961,-0.20923138928540586
6961,-0.20923138928540586
6961,-0.20923138928540586
6961,-0.20923138928540586
6961,-0.20923138928540586
6961,-0.20923138928540586
6961,-0.20923138928540586
6963,-0.20923138928540586
6963,-0.20923138928540586
6963,-0.20923138928540586
6963,-0.20923138928540586
6963,-0.20923138928540586
6963,-0.20923138928540586
6963,-0.20923138928540586
6963,-0.20923138928540586
6963,-0.20923138928540586
6963,-0.20923138928540586
6963,-0.20923138928540586
6963,-0.20923138928540586
6967,-0.20923138928540586
6967,-0.20923138928540586
6967,-0.20923138928540586
6967,-0.20923138928540586
6967,-0.20923138928540586
6967,-0.20923138928540586
6967,-0.20923138928540586
6967,-0.20923138928540586
6967,-0.20923138928540586
6967,-0.20923138928540586
6967,-0.20923138928540586
6967,-0.20923138928540586
6968,-0.20923138928540586
6968,-0.20923138928540586
6968,-0.20923138928540586
6968,-0.20923138928540586
6968,-0.20923138928540586
6968,-0.20923138928540586
6968,-0.20923138928540586
6968,-0.20923138928540586
6968,-0.20923138928540586
6968,-0.20923138928540586
6968,-0.20923138928540586
6968,-0.20923138928540586
6970,-0.20923138928540586
6970,-0.20923138928540586
6970,-0.20923138928540586
6970,-0.20923138928540586
6970,-0.20923138928540586
6970,-0.20923138928540586
6970,-0.20923138928540586
6970,-0.20923138928540586
6970,-0.20923138928540586
6970,-0.20923138928540586
6970,-0.20923138928540586
6970,-0.20923138928540586
6975,-0.20923138928540586
6975,-0.20923138928540586
6975,0.5939937549983859
6975,-0.20923138928540586
6975,1.0336141096193803
6975,-0.20923138928540586
6975,-0.20923138928540586
6975,-0.20923138928540586
6975,-0.20923138928540586
6975,-0.20923138928540586
6975,-0.20923138928540586
6975,-0.20923138928540586
6979,-0.20923138928540586
6979,-0.20923138928540586
6979,0.5939937549983859
6979,-0.20923138928540586
6979,-0.20923138928540586
6979,-0.20923138928540586
6979,-0.20923138928540586
6979,-0.20923138928540586
6979,-0.20923138928540586
6979,-0.20923138928540586
6979,-0.20923138928540586
6979,0.5939937549983859
6981,-0.20923138928540586
6981,-0.20923138928540586
6981,-0.20923138928540586
6981,-0.20923138928540586
6981,-0.20923138928540586
6981,-0.20923138928540586
6981,1.570948094025651
6981,1.3379460704748236
6981,-0.20923138928540586
6981,1.0336141096193803
6981,-0.20923138928540586
6981,-0.20923138928540586
6981,-0.20923138928540586
6981,-0.20923138928540586
6981,-0.20923138928540586
6981,-0.20923138928540586
6981,-0.20923138928540586
6981,-0.20923138928540586
6981,-0.20923138928540586
6981,-0.20923138928540586
6981,-0.20923138928540586
6981,-0.20923138928540586
6981,-0.20923138928540586
6981,-0.20923138928540586
6982,-0.20923138928540586
6982,-0.20923138928540586
6982,-0.20923138928540586
6982,-0.20923138928540586
6982,-0.20923138928540586
6982,-0.20923138928540586
6982,-0.20923138928540586
6982,-0.20923138928540586
6982,-0.20923138928540586
6982,0.5939937549983859
6982,-0.20923138928540586
6982,-0.20923138928540586
6984,-0.20923138928540586
6984,0.5939937549983859
6984,-0.20923138928540586
6984,-0.20923138928540586
6984,1.570948094025651
6984,0.5939937549983859
6984,2.176024491759174
6984,1.0336141096193803
6984,-0.20923138928540586
6984,0.5939937549983859
6984,1.0336141096193803
6984,1.570948094025651
6986,-0.20923138928540586
6986,0.5939937549983859
6986,-0.20923138928540586
6986,-0.20923138928540586
6986,-0.20923138928540586
6986,0.5939937549983859
6986,-0.20923138928540586
6986,-0.20923138928540586
6986,-0.20923138928540586
6986,-0.20923138928540586
6986,-0.20923138928540586
6986,-0.20923138928540586
6987,2.2835253556251423
6987,1.7597883821782336
6987,1.0336141096193803
6987,1.7597883821782336
6987,-0.20923138928540586
6987,-0.20923138928540586
6987,2.176024491759174
6987,1.570948094025651
6987,0.5939937549983859
6987,2.0555595625535363
6987,-0.20923138928540586
6987,1.3379460704748236
6989,-0.20923138928540586
6989,-0.20923138928540586
6989,-0.20923138928540586
6989,-0.20923138928540586
6989,-0.20923138928540586
6989,-0.20923138928540586
6989,-0.20923138928540586
6989,-0.20923138928540586
6989,-0.20923138928540586
6989,-0.20923138928540586
6989,-0.20923138928540586
6989,-0.20923138928540586
6992,-0.20923138928540586
6992,-0.20923138928540586
6992,-0.20923138928540586
6992,-0.20923138928540586
6992,-0.20923138928540586
6992,-0.20923138928540586
6992,-0.20923138928540586
6992,-0.20923138928540586
6992,-0.20923138928540586
6992,-0.20923138928540586
6992,-0.20923138928540586
6992,-0.20923138928540586
6997,-0.20923138928540586
6997,-0.20923138928540586
6997,-0.20923138928540586
6997,-0.20923138928540586
6997,-0.20923138928540586
6997,-0.20923138928540586
6997,-0.20923138928540586
6997,-0.20923138928540586
6997,-0.20923138928540586
6997,-0.20923138928540586
6997,-0.20923138928540586
6997,-0.20923138928540586
7000,-0.20923138928540586
7000,-0.20923138928540586
7000,-0.20923138928540586
7000,-0.20923138928540586
7000,-0.20923138928540586
7000,-0.20923138928540586
7000,-0.20923138928540586
7000,-0.20923138928540586
7000,-0.20923138928540586
7000,0.5939937549983859
7000,0.5939937549983859
7000,-0.20923138928540586
7002,-0.20923138928540586
7002,-0.20923138928540586
7002,-0.20923138928540586
7002,-0.20923138928540586
7002,-0.20923138928540586
7002,-0.20923138928540586
7002,-0.20923138928540586
7002,-0.20923138928540586
7002,-0.20923138928540586
7002,-0.20923138928540586
7002,-0.20923138928540586
7002,-0.20923138928540586
7003,-0.20923138928540586
7003,-0.20923138928540586
7003,-0.20923138928540586
7003,1.0336141096193803
7003,1.0336141096193803
7003,0.5939937549983859
7003,-0.20923138928540586
7003,-0.20923138928540586
7003,-0.20923138928540586
7003,-0.20923138928540586
7003,-0.20923138928540586
7003,-0.20923138928540586
7008,-0.20923138928540586
7008,-0.20923138928540586
7008,-0.20923138928540586
7008,-0.20923138928540586
7008,-0.20923138928540586
7008,-0.20923138928540586
7008,-0.20923138928540586
7008,-0.20923138928540586
7008,-0.20923138928540586
7008,-0.20923138928540586
7008,-0.20923138928540586
7008,-0.20923138928540586
7010,-0.20923138928540586
7010,-0.20923138928540586
7010,-0.20923138928540586
7010,-0.20923138928540586
7010,-0.20923138928540586
7010,-0.20923138928540586
7010,-0.20923138928540586
7010,-0.20923138928540586
7010,-0.20923138928540586
7010,-0.20923138928540586
7010,-0.20923138928540586
7010,-0.20923138928540586
7013,-0.20923138928540586
7013,-0.20923138928540586
7013,-0.20923138928540586
7013,-0.20923138928540586
7013,-0.20923138928540586
7013,-0.20923138928540586
7013,-0.20923138928540586
7013,-0.20923138928540586
7013,-0.20923138928540586
7013,-0.20923138928540586
7013,-0.20923138928540586
7013,-0.20923138928540586
7014,-0.20923138928540586
7014,-0.20923138928540586
7014,-0.20923138928540586
7014,-0.20923138928540586
7014,1.0336141096193803
7014,-0.20923138928540586
7014,-0.20923138928540586
7014,-0.20923138928540586
7014,-0.20923138928540586
7014,-0.20923138928540586
7014,-0.20923138928540586
7014,-0.20923138928540586
7025,-0.20923138928540586
7025,-0.20923138928540586
7025,-0.20923138928540586
7025,-0.20923138928540586
7025,-0.20923138928540586
7025,-0.20923138928540586
7025,-0.20923138928540586
7025,-0.20923138928540586
7025,-0.20923138928540586
7025,-0.20923138928540586
7025,-0.20923138928540586
7025,-0.20923138928540586
7026,-0.20923138928540586
7026,-0.20923138928540586
7026,-0.20923138928540586
7026,-0.20923138928540586
7026,-0.20923138928540586
7026,-0.20923138928540586
7026,-0.20923138928540586
7026,-0.20923138928540586
7026,-0.20923138928540586
7026,-0.20923138928540586
7026,-0.20923138928540586
7026,-0.20923138928540586
7028,-0.20923138928540586
7028,-0.20923138928540586
7028,-0.20923138928540586
7028,-0.20923138928540586
7028,1.0336141096193803
7028,-0.20923138928540586
7028,-0.20923138928540586
7028,-0.20923138928540586
7028,-0.20923138928540586
7028,-0.20923138928540586
7028,-0.20923138928540586
7028,-0.20923138928540586
7031,-0.20923138928540586
7031,-0.20923138928540586
7031,-0.20923138928540586
7031,-0.20923138928540586
7031,-0.20923138928540586
7031,-0.20923138928540586
7031,-0.20923138928540586
7031,-0.20923138928540586
7031,-0.20923138928540586
7031,-0.20923138928540586
7031,-0.20923138928540586
7031,-0.20923138928540586
7036,-0.20923138928540586
7036,-0.20923138928540586
7036,-0.20923138928540586
7036,0.5939937549983859
7036,-0.20923138928540586
7036,0.5939937549983859
7036,-0.20923138928540586
7036,-0.20923138928540586
7036,-0.20923138928540586
7036,-0.20923138928540586
7036,-0.20923138928540586
7036,1.3379460704748236
7036,-0.20923138928540586
7036,-0.20923138928540586
7036,-0.20923138928540586
7036,-0.20923138928540586
7036,0.5939937549983859
7036,-0.20923138928540586
7036,-0.20923138928540586
7036,-0.20923138928540586
7061,-0.20923138928540586
7061,-0.20923138928540586
7061,-0.20923138928540586
7061,-0.20923138928540586
7061,-0.20923138928540586
7061,-0.20923138928540586
7061,-0.20923138928540586
7061,-0.20923138928540586
7061,-0.20923138928540586
7061,-0.20923138928540586
7061,-0.20923138928540586
7061,-0.20923138928540586
7062,0.5939937549983859
7062,1.0336141096193803
7062,0.5939937549983859
7062,-0.20923138928540586
7062,-0.20923138928540586
7062,-0.20923138928540586
7062,1.0336141096193803
7062,-0.20923138928540586
7062,0.5939937549983859
7062,0.5939937549983859
7062,-0.20923138928540586
7064,0.5939937549983859
7064,0.5939937549983859
7064,-0.20923138928540586
7064,-0.20923138928540586
7064,-0.20923138928540586
7064,-0.20923138928540586
7064,-0.20923138928540586
7064,-0.20923138928540586
7064,-0.20923138928540586
7064,-0.20923138928540586
7064,-0.20923138928540586
7064,-0.20923138928540586
7068,-0.20923138928540586
7068,-0.20923138928540586
7068,-0.20923138928540586
7068,-0.20923138928540586
7068,-0.20923138928540586
7068,-0.20923138928540586
7068,-0.20923138928540586
7068,-0.20923138928540586
7068,-0.20923138928540586
7068,-0.20923138928540586
7068,-0.20923138928540586
7068,-0.20923138928540586
7071,-0.20923138928540586
7071,-0.20923138928540586
7071,-0.20923138928540586
7071,-0.20923138928540586
7071,-0.20923138928540586
7071,-0.20923138928540586
7071,-0.20923138928540586
7071,-0.20923138928540586
7071,-0.20923138928540586
7071,-0.20923138928540586
7071,-0.20923138928540586
7071,-0.20923138928540586
7072,-0.20923138928540586
7072,-0.20923138928540586
7072,-0.20923138928540586
7072,-0.20923138928540586
7072,-0.20923138928540586
7072,-0.20923138928540586
7072,-0.20923138928540586
7072,-0.20923138928540586
7072,-0.20923138928540586
7072,-0.20923138928540586
7072,-0.20923138928540586
7072,-0.20923138928540586
7077,0.5939937549983859
7077,-0.20923138928540586
7077,-0.20923138928540586
7077,0.5939937549983859
7077,-0.20923138928540586
7077,-0.20923138928540586
7077,2.0555595625535363
7077,-0.20923138928540586
7077,-0.20923138928540586
7077,-0.20923138928540586
7077,1.0336141096193803
7077,1.9185694185693314
7092,-0.20923138928540586
7092,-0.20923138928540586
7092,-0.20923138928540586
7092,-0.20923138928540586
7092,-0.20923138928540586
7092,-0.20923138928540586
7092,-0.20923138928540586
7092,-0.20923138928540586
7092,1.0336141096193803
7092,-0.20923138928540586
7092,-0.20923138928540586
7092,-0.20923138928540586
7096,-0.20923138928540586
7096,0.5939937549983859
7096,-0.20923138928540586
7096,-0.20923138928540586
7096,-0.20923138928540586
7096,-0.20923138928540586
7096,-0.20923138928540586
7096,-0.20923138928540586
7102,1.0336141096193803
7102,-0.20923138928540586
7102,2.380583328391475
7102,-0.20923138928540586
7102,-0.20923138928540586
7102,1.7597883821782336
7102,1.3379460704748236
7102,0.5939937549983859
7102,2.625480400905041
7102,2.176024491759174
7102,-0.20923138928540586
7102,-0.20923138928540586
7103,-0.20923138928540586
7103,-0.20923138928540586
7103,-0.20923138928540586
7103,-0.20923138928540586
7103,-0.20923138928540586
7103,-0.20923138928540586
7103,-0.20923138928540586
7103,-0.20923138928540586
7103,-0.20923138928540586
7103,-0.20923138928540586
7103,-0.20923138928540586
7103,-0.20923138928540586
7106,-0.20923138928540586
7106,-0.20923138928540586
7106,-0.20923138928540586
7106,-0.20923138928540586
7106,-0.20923138928540586
7106,-0.20923138928540586
7106,-0.20923138928540586
7106,-0.20923138928540586
7106,-0.20923138928540586
7106,-0.20923138928540586
7106,-0.20923138928540586
7106,-0.20923138928540586
7107,-0.20923138928540586
7107,-0.20923138928540586
7107,-0.20923138928540586
7107,-0.20923138928540586
7107,-0.20923138928540586
7107,-0.20923138928540586
7107,-0.20923138928540586
7107,-0.20923138928540586
7107,-0.20923138928540586
7107,-0.20923138928540586
7107,-0.20923138928540586
7107,-0.20923138928540586
7109,-0.20923138928540586
7109,0.5939937549983859
7109,-0.20923138928540586
7109,-0.20923138928540586
7109,-0.20923138928540586
7109,-0.20923138928540586
7109,-0.20923138928540586
7109,-0.20923138928540586
7109,-0.20923138928540586
7109,-0.20923138928540586
7109,-0.20923138928540586
7109,0.5939937549983859
7117,-0.20923138928540586
7117,-0.20923138928540586
7117,0.5939937549983859
7117,-0.20923138928540586
7117,-0.20923138928540586
7117,-0.20923138928540586
7117,-0.20923138928540586
7117,-0.20923138928540586
7117,-0.20923138928540586
7117,-0.20923138928540586
7117,-0.20923138928540586
7117,-0.20923138928540586
7119,-0.20923138928540586
7119,-0.20923138928540586
7119,1.570948094025651
7119,-0.20923138928540586
7119,-0.20923138928540586
7119,-0.20923138928540586
7119,-0.20923138928540586
7119,-0.20923138928540586
7119,-0.20923138928540586
7119,-0.20923138928540586
7119,-0.20923138928540586
7119,-0.20923138928540586
7120,-0.20923138928540586
7120,-0.20923138928540586
7120,-0.20923138928540586
7120,-0.20923138928540586
7120,-0.20923138928540586
7120,-0.20923138928540586
7120,-0.20923138928540586
7120,-0.20923138928540586
7120,-0.20923138928540586
7120,-0.20923138928540586
7120,-0.20923138928540586
7126,-0.20923138928540586
7126,-0.20923138928540586
7126,-0.20923138928540586
7126,-0.20923138928540586
7126,-0.20923138928540586
7126,-0.20923138928540586
7126,-0.20923138928540586
7126,-0.20923138928540586
7126,-0.20923138928540586
7126,-0.20923138928540586
7126,-0.20923138928540586
7126,-0.20923138928540586
7127,-0.20923138928540586
7127,-0.20923138928540586
7127,2.0555595625535363
7127,-0.20923138928540586
7127,0.5939937549983859
7127,-0.20923138928540586
7127,1.0336141096193803
7127,-0.20923138928540586
7127,-0.20923138928540586
7127,-0.20923138928540586
7127,-0.20923138928540586
7127,-0.20923138928540586
7130,-0.20923138928540586
7130,2.2835253556251423
7130,-0.20923138928540586
7130,-0.20923138928540586
7130,1.570948094025651
7130,-0.20923138928540586
7130,-0.20923138928540586
7130,-0.20923138928540586
7130,-0.20923138928540586
7130,1.7597883821782336
7130,-0.20923138928540586
7130,-0.20923138928540586
7133,-0.20923138928540586
7133,-0.20923138928540586
7133,-0.20923138928540586
7133,-0.20923138928540586
7133,-0.20923138928540586
7133,-0.20923138928540586
7133,-0.20923138928540586
7133,-0.20923138928540586
7133,-0.20923138928540586
7133,-0.20923138928540586
7133,-0.20923138928540586
7133,-0.20923138928540586
7143,1.0336141096193803
7143,-0.20923138928540586
7143,-0.20923138928540586
7143,1.0336141096193803
7143,-0.20923138928540586
7143,0.5939937549983859
7143,1.0336141096193803
7143,0.5939937549983859
7143,-0.20923138928540586
7143,-0.20923138928540586
7143,-0.20923138928540586
7143,-0.20923138928540586
7147,-0.20923138928540586
7147,-0.20923138928540586
7147,-0.20923138928540586
7147,-0.20923138928540586
7147,-0.20923138928540586
7147,-0.20923138928540586
7147,-0.20923138928540586
7147,-0.20923138928540586
7147,-0.20923138928540586
7147,-0.20923138928540586
7147,-0.20923138928540586
7147,-0.20923138928540586
7148,-0.20923138928540586
7148,-0.20923138928540586
7148,-0.20923138928540586
7148,-0.20923138928540586
7148,-0.20923138928540586
7148,-0.20923138928540586
7148,-0.20923138928540586
7148,1.0336141096193803
7148,-0.20923138928540586
7148,-0.20923138928540586
7148,-0.20923138928540586
7148,0.5939937549983859
7160,-0.20923138928540586
7160,-0.20923138928540586
7160,-0.20923138928540586
7160,-0.20923138928540586
7160,-0.20923138928540586
7160,-0.20923138928540586
7160,-0.20923138928540586
7160,-0.20923138928540586
7160,-0.20923138928540586
7160,1.0336141096193803
7160,-0.20923138928540586
7160,-0.20923138928540586
7161,-0.20923138928540586
7161,-0.20923138928540586
