accession_id,sqrt
430,1.3458110971452997
430,0.900670588616857
430,0.900670588616857
430,0.900670588616857
430,0.900670588616857
430,0.900670588616857
430,0.900670588616857
430,0.900670588616857
430,0.900670588616857
430,0.900670588616857
430,0.900670588616857
430,0.900670588616857
763,0.900670588616857
763,0.900670588616857
763,0.900670588616857
763,1.3458110971452997
763,0.900670588616857
763,0.900670588616857
763,0.900670588616857
763,0.900670588616857
763,0.900670588616857
763,0.900670588616857
763,0.900670588616857
763,0.900670588616857
765,0.900670588616857
765,0.900670588616857
765,0.900670588616857
765,0.900670588616857
765,0.900670588616857
765,0.900670588616857
765,0.900670588616857
765,0.900670588616857
765,0.900670588616857
765,0.900670588616857
765,0.900670588616857
765,0.900670588616857
766,0.900670588616857
766,0.900670588616857
766,0.900670588616857
766,0.900670588616857
766,0.900670588616857
766,0.900670588616857
766,0.900670588616857
766,0.900670588616857
766,0.900670588616857
766,0.900670588616857
766,0.900670588616857
766,0.900670588616857
768,0.900670588616857
768,0.900670588616857
768,1.3458110971452997
768,0.900670588616857
768,1.9522314179418985
768,1.6766655925375924
768,1.3458110971452997
768,0.900670588616857
768,0.900670588616857
768,1.6766655925375924
768,1.3458110971452997
768,0.900670588616857
770,0.900670588616857
770,0.900670588616857
770,0.900670588616857
770,0.900670588616857
770,0.900670588616857
770,0.900670588616857
770,0.900670588616857
770,0.900670588616857
770,0.900670588616857
770,0.900670588616857
770,0.900670588616857
770,0.900670588616857
772,0.900670588616857
772,0.900670588616857
772,0.900670588616857
772,0.900670588616857
772,0.900670588616857
772,0.900670588616857
772,0.900670588616857
772,0.900670588616857
772,0.900670588616857
772,0.900670588616857
772,0.900670588616857
772,0.900670588616857
5837,0.900670588616857
5837,0.900670588616857
5837,1.3458110971452997
5837,1.6766655925375924
5837,0.900670588616857
5837,1.3458110971452997
5837,0.900670588616857
5837,0.900670588616857
5837,0.900670588616857
5837,0.900670588616857
5837,0.900670588616857
5837,0.900670588616857
6897,0.900670588616857
6897,0.900670588616857
6897,0.900670588616857
6897,0.900670588616857
6897,0.900670588616857
6897,0.900670588616857
6897,0.900670588616857
6897,0.900670588616857
6897,0.900670588616857
6897,0.900670588616857
6897,0.900670588616857
6897,0.900670588616857
6898,0.900670588616857
6898,0.900670588616857
6898,0.900670588616857
6898,0.900670588616857
6898,0.900670588616857
6898,0.900670588616857
6898,0.900670588616857
6898,0.900670588616857
6898,0.900670588616857
6898,0.900670588616857
6898,0.900670588616857
6898,0.900670588616857
6903,2.794853754528032
6903,0.900670588616857
6903,2.96836781905468
6904,0.900670588616857
6904,0.900670588616857
6904,0.900670588616857
6904,0.900670588616857
6904,0.900670588616857
6904,0.900670588616857
6904,0.900670588616857
6904,0.900670588616857
6904,0.900670588616857
6904,1.6766655925375924
6904,0.900670588616857
6904,0.900670588616857
6906,0.900670588616857
6906,0.900670588616857
6906,0.900670588616857
6906,0.900670588616857
6906,1.3458110971452997
6906,0.900670588616857
6906,0.900670588616857
6906,0.900670588616857
6906,0.900670588616857
6906,0.900670588616857
6906,0.900670588616857
6906,0.900670588616857
6906,0.900670588616857
6906,0.900670588616857
6906,0.900670588616857
6906,0.900670588616857
6906,3.1322847107501954
6906,0.900670588616857
6906,0.900670588616857
6906,0.900670588616857
6906,1.3458110971452997
6906,0.900670588616857
6906,2.1934464910727676
6906,0.900670588616857
6908,0.900670588616857
6908,0.900670588616857
6908,0.900670588616857
6908,0.900670588616857
6908,0.900670588616857
6908,0.900670588616857
6908,0.900670588616857
6908,0.900670588616857
6908,1.3458110971452997
6908,0.900670588616857
6908,0.900670588616857
6908,0.900670588616857
6909,0.900670588616857
6909,0.900670588616857
6909,0.900670588616857
6909,0.900670588616857
6909,0.900670588616857
6909,0.900670588616857
6909,0.900670588616857
6909,0.900670588616857
6909,0.900670588616857
6909,0.900670588616857
6909,0.900670588616857
6909,0.900670588616857
6915,0.900670588616857
6915,0.900670588616857
6915,0.900670588616857
6915,0.900670588616857
6915,0.900670588616857
6915,0.900670588616857
6915,0.900670588616857
6915,0.900670588616857
6915,0.900670588616857
6915,0.900670588616857
6915,0.900670588616857
6915,0.900670588616857
6919,0.900670588616857
6919,0.900670588616857
6919,0.900670588616857
6919,0.900670588616857
6919,0.900670588616857
6919,0.900670588616857
6919,0.900670588616857
6919,0.900670588616857
6919,0.900670588616857
6919,0.900670588616857
6919,0.900670588616857
6919,0.900670588616857
6921,0.900670588616857
6921,0.900670588616857
6921,0.900670588616857
6921,0.900670588616857
6921,0.900670588616857
6921,0.900670588616857
6921,0.900670588616857
6921,0.900670588616857
6921,0.900670588616857
6921,0.900670588616857
6921,0.900670588616857
6921,0.900670588616857
6922,0.900670588616857
6922,0.900670588616857
6922,0.900670588616857
6922,1.6766655925375924
6922,0.900670588616857
6922,0.900670588616857
6922,0.900670588616857
6922,0.900670588616857
6922,0.900670588616857
6922,0.900670588616857
6922,0.900670588616857
6922,0.900670588616857
6922,0.900670588616857
6922,0.900670588616857
6922,0.900670588616857
6922,0.900670588616857
6922,0.900670588616857
6922,0.900670588616857
6922,0.900670588616857
6922,0.900670588616857
6922,0.900670588616857
6922,0.900670588616857
6924,0.900670588616857
6924,0.900670588616857
6924,0.900670588616857
6924,0.900670588616857
6924,0.900670588616857
6924,0.900670588616857
6924,0.900670588616857
6924,0.900670588616857
6924,0.900670588616857
6924,0.900670588616857
6924,0.900670588616857
6924,0.900670588616857
6926,0.900670588616857
6926,0.900670588616857
6926,1.9522314179418985
6926,0.900670588616857
6926,0.900670588616857
6926,0.900670588616857
6926,0.900670588616857
6926,0.900670588616857
6926,0.900670588616857
6926,0.900670588616857
6926,0.900670588616857
6926,0.900670588616857
6928,0.900670588616857
6928,0.900670588616857
6928,0.900670588616857
6928,0.900670588616857
6928,0.900670588616857
6928,0.900670588616857
6928,0.900670588616857
6928,0.900670588616857
6928,0.900670588616857
6928,0.900670588616857
6928,0.900670588616857
6928,0.900670588616857
6929,0.900670588616857
6929,0.900670588616857
6929,0.900670588616857
6929,0.900670588616857
6929,1.3458110971452997
6929,0.900670588616857
6929,0.900670588616857
6929,0.900670588616857
6929,0.900670588616857
6929,1.3458110971452997
6929,0.900670588616857
6929,0.900670588616857
6931,1.3458110971452997
6931,1.6766655925375924
6931,1.3458110971452997
6931,3.1322847107501954
6931,2.4106446252401943
6931,2.1934464910727676
6931,1.3458110971452997
6931,2.4106446252401943
6931,1.6766655925375924
6931,4.450978264291956
6931,2.1934464910727676
6931,0.900670588616857
6931,2.1934464910727676
6931,0.900670588616857
6931,1.6766655925375924
6931,1.9522314179418985
6931,0.900670588616857
6931,1.3458110971452997
6931,3.1322847107501954
6931,1.6766655925375924
6931,4.100147254575064
6931,2.1934464910727676
6931,2.4106446252401943
6931,3.716343298082059
6936,0.900670588616857
6936,0.900670588616857
6936,1.3458110971452997
6936,1.3458110971452997
6936,0.900670588616857
6936,0.900670588616857
6936,0.900670588616857
6936,0.900670588616857
6936,0.900670588616857
6936,0.900670588616857
6936,0.900670588616857
6936,0.900670588616857
6937,0.900670588616857
6937,0.900670588616857
6937,0.900670588616857
6937,0.900670588616857
6937,0.900670588616857
6937,0.900670588616857
6937,0.900670588616857
6937,0.900670588616857
6937,0.900670588616857
6937,0.900670588616857
6937,1.6766655925375924
6937,0.900670588616857
6938,0.900670588616857
6938,0.900670588616857
6938,0.900670588616857
6938,0.900670588616857
6938,0.900670588616857
6938,0.900670588616857
6938,0.900670588616857
6938,0.900670588616857
6938,0.900670588616857
6938,0.900670588616857
6938,0.900670588616857
6938,0.900670588616857
6940,0.900670588616857
6940,1.3458110971452997
6940,0.900670588616857
6940,1.6766655925375924
6940,0.900670588616857
6940,0.900670588616857
6940,0.900670588616857
6940,0.900670588616857
6940,0.900670588616857
6940,0.900670588616857
6940,1.3458110971452997
6940,0.900670588616857
6944,0.900670588616857
6944,0.900670588616857
6944,0.900670588616857
6944,0.900670588616857
6944,1.9522314179418985
6944,0.900670588616857
6944,0.900670588616857
6944,0.900670588616857
6944,0.900670588616857
6944,0.900670588616857
6944,0.900670588616857
6944,0.900670588616857
6944,0.900670588616857
6944,0.900670588616857
6944,0.900670588616857
6944,0.900670588616857
6944,1.3458110971452997
6944,0.900670588616857
6944,0.900670588616857
6944,0.900670588616857
6944,0.900670588616857
6944,0.900670588616857
6944,0.900670588616857
6944,1.6766655925375924
6945,0.900670588616857
6945,3.848533163323325
6945,1.9522314179418985
6945,1.3458110971452997
6945,4.220332630160736
6945,0.900670588616857
6945,0.900670588616857
6945,0.900670588616857
6945,1.3458110971452997
6945,1.6766655925375924
6945,3.43674373632941
6945,0.900670588616857
6945,0.900670588616857
6945,1.9522314179418985
6945,1.6766655925375924
6945,0.900670588616857
6945,2.6098290191503803
6945,3.288040071106104
6945,0.900670588616857
6945,0.900670588616857
6945,0.900670588616857
6945,0.900670588616857
6945,0.900670588616857
6951,1.9522314179418985
6951,0.900670588616857
6951,2.4106446252401943
6951,0.900670588616857
6951,1.3458110971452997
6951,0.900670588616857
6951,0.900670588616857
6951,2.1934464910727676
6951,0.900670588616857
6951,0.900670588616857
6951,0.900670588616857
6951,2.4106446252401943
6956,0.900670588616857
6956,0.900670588616857
6956,0.900670588616857
6956,2.6098290191503803
6956,0.900670588616857
6956,0.900670588616857
6956,0.900670588616857
6956,1.3458110971452997
6956,0.900670588616857
6956,0.900670588616857
6956,0.900670588616857
6956,0.900670588616857
6958,1.9522314179418985
6958,0.900670588616857
6958,1.3458110971452997
6958,1.6766655925375924
6958,0.900670588616857
6958,0.900670588616857
6958,0.900670588616857
6958,0.900670588616857
6958,0.900670588616857
6958,0.900670588616857
6958,0.900670588616857
6958,1.3458110971452997
6959,0.900670588616857
6959,0.900670588616857
6959,0.900670588616857
6959,0.900670588616857
6959,0.900670588616857
6959,0.900670588616857
6959,0.900670588616857
6959,0.900670588616857
6959,0.900670588616857
6959,1.3458110971452997
6959,0.900670588616857
6959,1.3458110971452997
6961,0.900670588616857
6961,0.900670588616857
6961,1.3458110971452997
6961,0.900670588616857
6961,0.900670588616857
6961,0.900670588616857
6961,0.900670588616857
6961,0.900670588616857
6961,0.900670588616857
6961,0.900670588616857
6961,0.900670588616857
6961,0.900670588616857
6963,0.900670588616857
6963,0.900670588616857
6963,0.900670588616857
6963,0.900670588616857
6963,0.900670588616857
6963,0.900670588616857
6963,0.900670588616857
6963,0.900670588616857
6963,0.900670588616857
6963,0.900670588616857
6963,0.900670588616857
6963,0.900670588616857
6967,0.900670588616857
6967,0.900670588616857
6967,0.900670588616857
6967,0.900670588616857
6967,0.900670588616857
6967,0.900670588616857
6967,0.900670588616857
6967,0.900670588616857
6967,0.900670588616857
6967,0.900670588616857
6967,0.900670588616857
6967,0.900670588616857
6968,0.900670588616857
6968,0.900670588616857
6968,0.900670588616857
6968,0.900670588616857
6968,0.900670588616857
6968,0.900670588616857
6968,0.900670588616857
6968,0.900670588616857
6968,0.900670588616857
6968,0.900670588616857
6968,0.900670588616857
6968,0.900670588616857
6970,0.900670588616857
6970,0.900670588616857
6970,0.900670588616857
6970,0.900670588616857
6970,0.900670588616857
6970,0.900670588616857
6970,0.900670588616857
6970,0.900670588616857
6970,0.900670588616857
6970,0.900670588616857
6970,0.900670588616857
6970,0.900670588616857
6975,0.900670588616857
6975,0.900670588616857
6975,1.3458110971452997
6975,0.900670588616857
6975,1.6766655925375924
6975,0.900670588616857
6975,0.900670588616857
6975,0.900670588616857
6975,0.900670588616857
6975,0.900670588616857
6975,0.900670588616857
6975,0.900670588616857
6979,0.900670588616857
6979,0.900670588616857
6979,1.3458110971452997
6979,0.900670588616857
6979,0.900670588616857
6979,0.900670588616857
6979,0.900670588616857
6979,0.900670588616857
6979,0.900670588616857
6979,0.900670588616857
6979,0.900670588616857
6979,1.3458110971452997
6981,0.900670588616857
6981,0.900670588616857
6981,0.900670588616857
6981,0.900670588616857
6981,0.900670588616857
6981,0.900670588616857
6981,2.1934464910727676
6981,1.9522314179418985
6981,0.900670588616857
6981,1.6766655925375924
6981,0.900670588616857
6981,0.900670588616857
6981,0.900670588616857
6981,0.900670588616857
6981,0.900670588616857
6981,0.900670588616857
6981,0.900670588616857
6981,0.900670588616857
6981,0.900670588616857
6981,0.900670588616857
6981,0.900670588616857
6981,0.900670588616857
6981,0.900670588616857
6981,0.900670588616857
6982,0.900670588616857
6982,0.900670588616857
6982,0.900670588616857
6982,0.900670588616857
6982,0.900670588616857
6982,0.900670588616857
6982,0.900670588616857
6982,0.900670588616857
6982,0.900670588616857
6982,1.3458110971452997
6982,0.900670588616857
6982,0.900670588616857
6984,0.900670588616857
6984,1.3458110971452997
6984,0.900670588616857
6984,0.900670588616857
6984,2.1934464910727676
6984,1.3458110971452997
6984,2.96836781905468
6984,1.6766655925375924
6984,0.900670588616857
6984,1.3458110971452997
6984,1.6766655925375924
6984,2.1934464910727676
6986,0.900670588616857
6986,1.3458110971452997
6986,0.900670588616857
6986,0.900670588616857
6986,0.900670588616857
6986,1.3458110971452997
6986,0.900670588616857
6986,0.900670588616857
6986,0.900670588616857
6986,0.900670588616857
6986,0.900670588616857
6986,0.900670588616857
6987,3.1322847107501954
6987,2.4106446252401943
6987,1.6766655925375924
6987,2.4106446252401943
6987,0.900670588616857
6987,0.900670588616857
6987,2.96836781905468
6987,2.1934464910727676
6987,1.3458110971452997
6987,2.794853754528032
6987,0.900670588616857
6987,1.9522314179418985
6989,0.900670588616857
6989,0.900670588616857
6989,0.900670588616857
6989,0.900670588616857
6989,0.900670588616857
6989,0.900670588616857
6989,0.900670588616857
6989,0.900670588616857
6989,0.900670588616857
6989,0.900670588616857
6989,0.900670588616857
6989,0.900670588616857
6992,0.900670588616857
6992,0.900670588616857
6992,0.900670588616857
6992,0.900670588616857
6992,0.900670588616857
6992,0.900670588616857
6992,0.900670588616857
6992,0.900670588616857
6992,0.900670588616857
6992,0.900670588616857
6992,0.900670588616857
6992,0.900670588616857
6997,0.900670588616857
6997,0.900670588616857
6997,0.900670588616857
6997,0.900670588616857
6997,0.900670588616857
6997,0.900670588616857
6997,0.900670588616857
6997,0.900670588616857
6997,0.900670588616857
6997,0.900670588616857
6997,0.900670588616857
6997,0.900670588616857
7000,0.900670588616857
7000,0.900670588616857
7000,0.900670588616857
7000,0.900670588616857
7000,0.900670588616857
7000,0.900670588616857
7000,0.900670588616857
7000,0.900670588616857
7000,0.900670588616857
7000,1.3458110971452997
7000,1.3458110971452997
7000,0.900670588616857
7002,0.900670588616857
7002,0.900670588616857
7002,0.900670588616857
7002,0.900670588616857
7002,0.900670588616857
7002,0.900670588616857
7002,0.900670588616857
7002,0.900670588616857
7002,0.900670588616857
7002,0.900670588616857
7002,0.900670588616857
7002,0.900670588616857
7003,0.900670588616857
7003,0.900670588616857
7003,0.900670588616857
7003,1.6766655925375924
7003,1.6766655925375924
7003,1.3458110971452997
7003,0.900670588616857
7003,0.900670588616857
7003,0.900670588616857
7003,0.900670588616857
7003,0.900670588616857
7003,0.900670588616857
7008,0.900670588616857
7008,0.900670588616857
7008,0.900670588616857
7008,0.900670588616857
7008,0.900670588616857
7008,0.900670588616857
7008,0.900670588616857
7008,0.900670588616857
7008,0.900670588616857
7008,0.900670588616857
7008,0.900670588616857
7008,0.900670588616857
7010,0.900670588616857
7010,0.900670588616857
7010,0.900670588616857
7010,0.900670588616857
7010,0.900670588616857
7010,0.900670588616857
7010,0.900670588616857
7010,0.900670588616857
7010,0.900670588616857
7010,0.900670588616857
7010,0.900670588616857
7010,0.900670588616857
7013,0.900670588616857
7013,0.900670588616857
7013,0.900670588616857
7013,0.900670588616857
7013,0.900670588616857
7013,0.900670588616857
7013,0.900670588616857
7013,0.900670588616857
7013,0.900670588616857
7013,0.900670588616857
7013,0.900670588616857
7013,0.900670588616857
7014,0.900670588616857
7014,0.900670588616857
7014,0.900670588616857
7014,0.900670588616857
7014,1.6766655925375924
7014,0.900670588616857
7014,0.900670588616857
7014,0.900670588616857
7014,0.900670588616857
7014,0.900670588616857
7014,0.900670588616857
7014,0.900670588616857
7025,0.900670588616857
7025,0.900670588616857
7025,0.900670588616857
7025,0.900670588616857
7025,0.900670588616857
7025,0.900670588616857
7025,0.900670588616857
7025,0.900670588616857
7025,0.900670588616857
7025,0.900670588616857
7025,0.900670588616857
7025,0.900670588616857
7026,0.900670588616857
7026,0.900670588616857
7026,0.900670588616857
7026,0.900670588616857
7026,0.900670588616857
7026,0.900670588616857
7026,0.900670588616857
7026,0.900670588616857
7026,0.900670588616857
7026,0.900670588616857
7026,0.900670588616857
7026,0.900670588616857
7028,0.900670588616857
7028,0.900670588616857
7028,0.900670588616857
7028,0.900670588616857
7028,1.6766655925375924
7028,0.900670588616857
7028,0.900670588616857
7028,0.900670588616857
7028,0.900670588616857
7028,0.900670588616857
7028,0.900670588616857
7028,0.900670588616857
7031,0.900670588616857
7031,0.900670588616857
7031,0.900670588616857
7031,0.900670588616857
7031,0.900670588616857
7031,0.900670588616857
7031,0.900670588616857
7031,0.900670588616857
7031,0.900670588616857
7031,0.900670588616857
7031,0.900670588616857
7031,0.900670588616857
7036,0.900670588616857
7036,0.900670588616857
7036,0.900670588616857
7036,1.3458110971452997
7036,0.900670588616857
7036,1.3458110971452997
7036,0.900670588616857
7036,0.900670588616857
7036,0.900670588616857
7036,0.900670588616857
7036,0.900670588616857
7036,1.9522314179418985
7036,0.900670588616857
7036,0.900670588616857
7036,0.900670588616857
7036,0.900670588616857
7036,1.3458110971452997
7036,0.900670588616857
7036,0.900670588616857
7036,0.900670588616857
7061,0.900670588616857
7061,0.900670588616857
7061,0.900670588616857
7061,0.900670588616857
7061,0.900670588616857
7061,0.900670588616857
7061,0.900670588616857
7061,0.900670588616857
7061,0.900670588616857
7061,0.900670588616857
7061,0.900670588616857
7061,0.900670588616857
7062,1.3458110971452997
7062,1.6766655925375924
7062,1.3458110971452997
7062,0.900670588616857
7062,0.900670588616857
7062,0.900670588616857
7062,1.6766655925375924
7062,0.900670588616857
7062,1.3458110971452997
7062,1.3458110971452997
7062,0.900670588616857
7064,1.3458110971452997
7064,1.3458110971452997
7064,0.900670588616857
7064,0.900670588616857
7064,0.900670588616857
7064,0.900670588616857
7064,0.900670588616857
7064,0.900670588616857
7064,0.900670588616857
7064,0.900670588616857
7064,0.900670588616857
7064,0.900670588616857
7068,0.900670588616857
7068,0.900670588616857
7068,0.900670588616857
7068,0.900670588616857
7068,0.900670588616857
7068,0.900670588616857
7068,0.900670588616857
7068,0.900670588616857
7068,0.900670588616857
7068,0.900670588616857
7068,0.900670588616857
7068,0.900670588616857
7071,0.900670588616857
7071,0.900670588616857
7071,0.900670588616857
7071,0.900670588616857
7071,0.900670588616857
7071,0.900670588616857
7071,0.900670588616857
7071,0.900670588616857
7071,0.900670588616857
7071,0.900670588616857
7071,0.900670588616857
7071,0.900670588616857
7072,0.900670588616857
7072,0.900670588616857
7072,0.900670588616857
7072,0.900670588616857
7072,0.900670588616857
7072,0.900670588616857
7072,0.900670588616857
7072,0.900670588616857
7072,0.900670588616857
7072,0.900670588616857
7072,0.900670588616857
7072,0.900670588616857
7077,1.3458110971452997
7077,0.900670588616857
7077,0.900670588616857
7077,1.3458110971452997
7077,0.900670588616857
7077,0.900670588616857
7077,2.794853754528032
7077,0.900670588616857
7077,0.900670588616857
7077,0.900670588616857
7077,1.6766655925375924
7077,2.6098290191503803
7092,0.900670588616857
7092,0.900670588616857
7092,0.900670588616857
7092,0.900670588616857
7092,0.900670588616857
7092,0.900670588616857
7092,0.900670588616857
7092,0.900670588616857
7092,1.6766655925375924
7092,0.900670588616857
7092,0.900670588616857
7092,0.900670588616857
7096,0.900670588616857
7096,1.3458110971452997
7096,0.900670588616857
7096,0.900670588616857
7096,0.900670588616857
7096,0.900670588616857
7096,0.900670588616857
7096,0.900670588616857
7102,1.6766655925375924
7102,0.900670588616857
7102,3.288040071106104
7102,0.900670588616857
7102,0.900670588616857
7102,2.4106446252401943
7102,1.9522314179418985
7102,1.3458110971452997
7102,3.716343298082059
7102,2.96836781905468
7102,0.900670588616857
7102,0.900670588616857
7103,0.900670588616857
7103,0.900670588616857
7103,0.900670588616857
7103,0.900670588616857
7103,0.900670588616857
7103,0.900670588616857
7103,0.900670588616857
7103,0.900670588616857
7103,0.900670588616857
7103,0.900670588616857
7103,0.900670588616857
7103,0.900670588616857
7106,0.900670588616857
7106,0.900670588616857
7106,0.900670588616857
7106,0.900670588616857
7106,0.900670588616857
7106,0.900670588616857
7106,0.900670588616857
7106,0.900670588616857
7106,0.900670588616857
7106,0.900670588616857
7106,0.900670588616857
7106,0.900670588616857
7107,0.900670588616857
7107,0.900670588616857
7107,0.900670588616857
7107,0.900670588616857
7107,0.900670588616857
7107,0.900670588616857
7107,0.900670588616857
7107,0.900670588616857
7107,0.900670588616857
7107,0.900670588616857
7107,0.900670588616857
7107,0.900670588616857
7109,0.900670588616857
7109,1.3458110971452997
7109,0.900670588616857
7109,0.900670588616857
7109,0.900670588616857
7109,0.900670588616857
7109,0.900670588616857
7109,0.900670588616857
7109,0.900670588616857
7109,0.900670588616857
7109,0.900670588616857
7109,1.3458110971452997
7117,0.900670588616857
7117,0.900670588616857
7117,1.3458110971452997
7117,0.900670588616857
7117,0.900670588616857
7117,0.900670588616857
7117,0.900670588616857
7117,0.900670588616857
7117,0.900670588616857
7117,0.900670588616857
7117,0.900670588616857
7117,0.900670588616857
7119,0.900670588616857
7119,0.900670588616857
7119,2.1934464910727676
7119,0.900670588616857
7119,0.900670588616857
7119,0.900670588616857
7119,0.900670588616857
7119,0.900670588616857
7119,0.900670588616857
7119,0.900670588616857
7119,0.900670588616857
7119,0.900670588616857
7120,0.900670588616857
7120,0.900670588616857
7120,0.900670588616857
7120,0.900670588616857
7120,0.900670588616857
7120,0.900670588616857
7120,0.900670588616857
7120,0.900670588616857
7120,0.900670588616857
7120,0.900670588616857
7120,0.900670588616857
7126,0.900670588616857
7126,0.900670588616857
7126,0.900670588616857
7126,0.900670588616857
7126,0.900670588616857
7126,0.900670588616857
7126,0.900670588616857
7126,0.900670588616857
7126,0.900670588616857
7126,0.900670588616857
7126,0.900670588616857
7126,0.900670588616857
7127,0.900670588616857
7127,0.900670588616857
7127,2.794853754528032
7127,0.900670588616857
7127,1.3458110971452997
7127,0.900670588616857
7127,1.6766655925375924
7127,0.900670588616857
7127,0.900670588616857
7127,0.900670588616857
7127,0.900670588616857
7127,0.900670588616857
7130,0.900670588616857
7130,3.1322847107501954
7130,0.900670588616857
7130,0.900670588616857
7130,2.1934464910727676
7130,0.900670588616857
7130,0.900670588616857
7130,0.900670588616857
7130,0.900670588616857
7130,2.4106446252401943
7130,0.900670588616857
7130,0.900670588616857
7133,0.900670588616857
7133,0.900670588616857
7133,0.900670588616857
7133,0.900670588616857
7133,0.900670588616857
7133,0.900670588616857
7133,0.900670588616857
7133,0.900670588616857
7133,0.900670588616857
7133,0.900670588616857
7133,0.900670588616857
7133,0.900670588616857
7143,1.6766655925375924
7143,0.900670588616857
7143,0.900670588616857
7143,1.6766655925375924
7143,0.900670588616857
7143,1.3458110971452997
7143,1.6766655925375924
7143,1.3458110971452997
7143,0.900670588616857
7143,0.900670588616857
7143,0.900670588616857
7143,0.900670588616857
7147,0.900670588616857
7147,0.900670588616857
7147,0.900670588616857
7147,0.900670588616857
7147,0.900670588616857
7147,0.900670588616857
7147,0.900670588616857
7147,0.900670588616857
7147,0.900670588616857
7147,0.900670588616857
7147,0.900670588616857
7147,0.900670588616857
7148,0.900670588616857
7148,0.900670588616857
7148,0.900670588616857
7148,0.900670588616857
7148,0.900670588616857
7148,0.900670588616857
7148,0.900670588616857
7148,1.6766655925375924
7148,0.900670588616857
7148,0.900670588616857
7148,0.900670588616857
7148,1.3458110971452997
7160,0.900670588616857
7160,0.900670588616857
7160,0.900670588616857
7160,0.900670588616857
7160,0.900670588616857
7160,0.900670588616857
7160,0.900670588616857
7160,0.900670588616857
7160,0.900670588616857
7160,1.6766655925375924
7160,0.900670588616857
7160,0.900670588616857
7161,0.900670588616857
7161,0.900670588616857
7161,0.900670588616857
7161,0.900670588616857
7161,0.900670588616857
7161,0.900670588616857
7161,0.900670588616857
7161,0.900670588616857
7161,0.900670588616857
7161,0.900670588616857
7161,0.900670588616857
7161,0.900670588616857
7162,0.900670588616857
7162,0.900670588616857
7162,0.900670588616857
7162,0.900670588616857
7162,0.900670588616857
7162,0.900670588616857
7162,0.900670588616857
7162,0.900670588616857
7162,0.900670588616857
7162,0.900670588616857
7162,0.900670588616857
7162,0.900670588616857
7163,0.900670588616857
7163,0.900670588616857
7163,0.900670588616857
7163,0.900670588616857
7163,0.900670588616857
7163,0.900670588616857
7163,0.900670588616857
7163,0.900670588616857
7163,0.900670588616857
7163,0.900670588616857
7163,0.900670588616857
7163,0.900670588616857
7165,0.900670588616857
7165,0.900670588616857
7165,0.900670588616857
7165,0.900670588616857
7165,0.900670588616857
7165,0.900670588616857
7165,0.900670588616857
7165,0.900670588616857
7165,0.900670588616857
7165,0.900670588616857
7165,0.900670588616857
7165,0.900670588616857
7169,0.900670588616857
7169,0.900670588616857
7169,0.900670588616857
7169,0.900670588616857
7169,0.900670588616857
7169,0.900670588616857
7169,0.900670588616857
7169,0.900670588616857
7169,0.900670588616857
7169,0.900670588616857
7169,0.900670588616857
7169,1.6766655925375924
7177,0.900670588616857
7177,1.9522314179418985
7177,0.900670588616857
7177,0.900670588616857
7177,0.900670588616857
7177,0.900670588616857
7177,0.900670588616857
7177,1.3458110971452997
7177,1.6766655925375924
7177,0.900670588616857
7177,0.900670588616857
7177,0.900670588616857
7192,0.900670588616857
7192,0.900670588616857
7192,0.900670588616857
7192,0.900670588616857
7192,0.900670588616857
7192,0.900670588616857
7192,0.900670588616857
7192,0.900670588616857
7192,0.900670588616857
7192,0.900670588616857
7192,0.900670588616857
7192,0.900670588616857
7192,0.900670588616857
7192,0.900670588616857
7192,0.900670588616857
7192,0.900670588616857
7192,1.3458110971452997
7199,0.900670588616857
7199,0.900670588616857
7199,0.900670588616857
7199,0.900670588616857
7199,0.900670588616857
7199,0.900670588616857
7199,0.900670588616857
7199,0.900670588616857
7199,0.900670588616857
7199,0.900670588616857
7199,0.900670588616857
7199,0.900670588616857
7199,0.900670588616857
7199,0.900670588616857
7199,1.6766655925375924
7199,0.900670588616857
7199,0.900670588616857
7199,0.900670588616857
7199,0.900670588616857
7199,0.900670588616857
7199,0.900670588616857
7199,1.3458110971452997
7199,0.900670588616857
7199,0.900670588616857
7202,0.900670588616857
7202,0.900670588616857
7202,0.900670588616857
7202,0.900670588616857
7202,0.900670588616857
7202,0.900670588616857
7202,0.900670588616857
7202,0.900670588616857
7202,0.900670588616857
7202,0.900670588616857
7202,0.900670588616857
7202,1.3458110971452997
7203,0.900670588616857
7203,0.900670588616857
7203,0.900670588616857
7203,0.900670588616857
7203,0.900670588616857
7203,0.900670588616857
7203,0.900670588616857
7203,0.900670588616857
7203,0.900670588616857
7203,0.900670588616857
7203,0.900670588616857
7203,0.900670588616857
7203,0.900670588616857
7203,0.900670588616857
7203,0.900670588616857
7203,0.900670588616857
7203,0.900670588616857
7203,0.900670588616857
7203,0.900670588616857
7203,0.900670588616857
7203,0.900670588616857
7203,0.900670588616857
7203,0.900670588616857
7203,0.900670588616857
7207,2.6098290191503803
7207,0.900670588616857
7207,1.3458110971452997
7207,1.9522314179418985
7207,3.9763309104247644
7207,1.3458110971452997
7207,0.900670588616857
7207,1.9522314179418985
7207,1.3458110971452997
7207,2.1934464910727676
7207,0.900670588616857
7207,2.6098290191503803
7208,0.900670588616857
7208,0.900670588616857
7208,0.900670588616857
7208,0.900670588616857
7208,0.900670588616857
7208,0.900670588616857
7208,0.900670588616857
7208,0.900670588616857
7208,0.900670588616857
7208,0.900670588616857
