accession_id,sqr
430,3.2804726413804235
430,0.6580576229815525
430,0.6580576229815525
430,0.6580576229815525
430,0.6580576229815525
430,0.6580576229815525
430,0.6580576229815525
430,0.6580576229815525
430,0.6580576229815525
430,0.6580576229815525
430,0.6580576229815525
430,0.6580576229815525
763,0.6580576229815525
763,0.6580576229815525
763,0.6580576229815525
763,3.2804726413804235
763,0.6580576229815525
763,0.6580576229815525
763,0.6580576229815525
763,0.6580576229815525
763,0.6580576229815525
763,0.6580576229815525
763,0.6580576229815525
763,0.6580576229815525
765,0.6580576229815525
765,0.6580576229815525
765,0.6580576229815525
765,0.6580576229815525
765,0.6580576229815525
765,0.6580576229815525
765,0.6580576229815525
765,0.6580576229815525
765,0.6580576229815525
765,0.6580576229815525
765,0.6580576229815525
765,0.6580576229815525
766,0.6580576229815525
766,0.6580576229815525
766,0.6580576229815525
766,0.6580576229815525
766,0.6580576229815525
766,0.6580576229815525
766,0.6580576229815525
766,0.6580576229815525
766,0.6580576229815525
766,0.6580576229815525
766,0.6580576229815525
766,0.6580576229815525
768,0.6580576229815525
768,0.6580576229815525
768,3.2804726413804235
768,0.6580576229815525
768,14.525302678178166
768,7.902887659779294
768,3.2804726413804235
768,0.6580576229815525
768,0.6580576229815525
768,7.902887659779294
768,3.2804726413804235
768,0.6580576229815525
770,0.6580576229815525
770,0.6580576229815525
770,0.6580576229815525
770,0.6580576229815525
770,0.6580576229815525
770,0.6580576229815525
770,0.6580576229815525
770,0.6580576229815525
770,0.6580576229815525
770,0.6580576229815525
770,0.6580576229815525
770,0.6580576229815525
772,0.6580576229815525
772,0.6580576229815525
772,0.6580576229815525
772,0.6580576229815525
772,0.6580576229815525
772,0.6580576229815525
772,0.6580576229815525
772,0.6580576229815525
772,0.6580576229815525
772,0.6580576229815525
772,0.6580576229815525
772,0.6580576229815525
5837,0.6580576229815525
5837,0.6580576229815525
5837,3.2804726413804235
5837,7.902887659779294
5837,0.6580576229815525
5837,3.2804726413804235
5837,0.6580576229815525
5837,0.6580576229815525
5837,0.6580576229815525
5837,0.6580576229815525
5837,0.6580576229815525
5837,0.6580576229815525
6897,0.6580576229815525
6897,0.6580576229815525
6897,0.6580576229815525
6897,0.6580576229815525
6897,0.6580576229815525
6897,0.6580576229815525
6897,0.6580576229815525
6897,0.6580576229815525
6897,0.6580576229815525
6897,0.6580576229815525
6897,0.6580576229815525
6897,0.6580576229815525
6898,0.6580576229815525
6898,0.6580576229815525
6898,0.6580576229815525
6898,0.6580576229815525
6898,0.6580576229815525
6898,0.6580576229815525
6898,0.6580576229815525
6898,0.6580576229815525
6898,0.6580576229815525
6898,0.6580576229815525
6898,0.6580576229815525
6898,0.6580576229815525
6903,61.01496275177366
6903,0.6580576229815525
6903,77.63737777017253
6904,0.6580576229815525
6904,0.6580576229815525
6904,0.6580576229815525
6904,0.6580576229815525
6904,0.6580576229815525
6904,0.6580576229815525
6904,0.6580576229815525
6904,0.6580576229815525
6904,0.6580576229815525
6904,7.902887659779294
6904,0.6580576229815525
6904,0.6580576229815525
6906,0.6580576229815525
6906,0.6580576229815525
6906,0.6580576229815525
6906,0.6580576229815525
6906,3.2804726413804235
6906,0.6580576229815525
6906,0.6580576229815525
6906,0.6580576229815525
6906,0.6580576229815525
6906,0.6580576229815525
6906,0.6580576229815525
6906,0.6580576229815525
6906,0.6580576229815525
6906,0.6580576229815525
6906,0.6580576229815525
6906,0.6580576229815525
6906,96.2597927885714
6906,0.6580576229815525
6906,0.6580576229815525
6906,0.6580576229815525
6906,3.2804726413804235
6906,0.6580576229815525
6906,23.14771769657704
6906,0.6580576229815525
6908,0.6580576229815525
6908,0.6580576229815525
6908,0.6580576229815525
6908,0.6580576229815525
6908,0.6580576229815525
6908,0.6580576229815525
6908,0.6580576229815525
6908,0.6580576229815525
6908,3.2804726413804235
6908,0.6580576229815525
6908,0.6580576229815525
6908,0.6580576229815525
6909,0.6580576229815525
6909,0.6580576229815525
6909,0.6580576229815525
6909,0.6580576229815525
6909,0.6580576229815525
6909,0.6580576229815525
6909,0.6580576229815525
6909,0.6580576229815525
6909,0.6580576229815525
6909,0.6580576229815525
6909,0.6580576229815525
6909,0.6580576229815525
6915,0.6580576229815525
6915,0.6580576229815525
6915,0.6580576229815525
6915,0.6580576229815525
6915,0.6580576229815525
6915,0.6580576229815525
6915,0.6580576229815525
6915,0.6580576229815525
6915,0.6580576229815525
6915,0.6580576229815525
6915,0.6580576229815525
6915,0.6580576229815525
6919,0.6580576229815525
6919,0.6580576229815525
6919,0.6580576229815525
6919,0.6580576229815525
6919,0.6580576229815525
6919,0.6580576229815525
6919,0.6580576229815525
6919,0.6580576229815525
6919,0.6580576229815525
6919,0.6580576229815525
6919,0.6580576229815525
6919,0.6580576229815525
6921,0.6580576229815525
6921,0.6580576229815525
6921,0.6580576229815525
6921,0.6580576229815525
6921,0.6580576229815525
6921,0.6580576229815525
6921,0.6580576229815525
6921,0.6580576229815525
6921,0.6580576229815525
6921,0.6580576229815525
6921,0.6580576229815525
6921,0.6580576229815525
6922,0.6580576229815525
6922,0.6580576229815525
6922,0.6580576229815525
6922,7.902887659779294
6922,0.6580576229815525
6922,0.6580576229815525
6922,0.6580576229815525
6922,0.6580576229815525
6922,0.6580576229815525
6922,0.6580576229815525
6922,0.6580576229815525
6922,0.6580576229815525
6922,0.6580576229815525
6922,0.6580576229815525
6922,0.6580576229815525
6922,0.6580576229815525
6922,0.6580576229815525
6922,0.6580576229815525
6922,0.6580576229815525
6922,0.6580576229815525
6922,0.6580576229815525
6922,0.6580576229815525
6924,0.6580576229815525
6924,0.6580576229815525
6924,0.6580576229815525
6924,0.6580576229815525
6924,0.6580576229815525
6924,0.6580576229815525
6924,0.6580576229815525
6924,0.6580576229815525
6924,0.6580576229815525
6924,0.6580576229815525
6924,0.6580576229815525
6924,0.6580576229815525
6926,0.6580576229815525
6926,0.6580576229815525
6926,14.525302678178166
6926,0.6580576229815525
6926,0.6580576229815525
6926,0.6580576229815525
6926,0.6580576229815525
6926,0.6580576229815525
6926,0.6580576229815525
6926,0.6580576229815525
6926,0.6580576229815525
6926,0.6580576229815525
6928,0.6580576229815525
6928,0.6580576229815525
6928,0.6580576229815525
6928,0.6580576229815525
6928,0.6580576229815525
6928,0.6580576229815525
6928,0.6580576229815525
6928,0.6580576229815525
6928,0.6580576229815525
6928,0.6580576229815525
6928,0.6580576229815525
6928,0.6580576229815525
6929,0.6580576229815525
6929,0.6580576229815525
6929,0.6580576229815525
6929,0.6580576229815525
6929,3.2804726413804235
6929,0.6580576229815525
6929,0.6580576229815525
6929,0.6580576229815525
6929,0.6580576229815525
6929,3.2804726413804235
6929,0.6580576229815525
6929,0.6580576229815525
6931,3.2804726413804235
6931,7.902887659779294
6931,3.2804726413804235
6931,96.2597927885714
6931,33.770132714975915
6931,23.14771769657704
6931,3.2804726413804235
6931,33.770132714975915
6931,7.902887659779294
6931,392.48394297256004
6931,23.14771769657704
6931,0.6580576229815525
6931,23.14771769657704
6931,0.6580576229815525
6931,7.902887659779294
6931,14.525302678178166
6931,0.6580576229815525
6931,3.2804726413804235
6931,96.2597927885714
6931,7.902887659779294
6931,282.61669791736347
6931,23.14771769657704
6931,33.770132714975915
6931,190.7494528621669
6936,0.6580576229815525
6936,0.6580576229815525
6936,3.2804726413804235
6936,3.2804726413804235
6936,0.6580576229815525
6936,0.6580576229815525
6936,0.6580576229815525
6936,0.6580576229815525
6936,0.6580576229815525
6936,0.6580576229815525
6936,0.6580576229815525
6936,0.6580576229815525
6937,0.6580576229815525
6937,0.6580576229815525
6937,0.6580576229815525
6937,0.6580576229815525
6937,0.6580576229815525
6937,0.6580576229815525
6937,0.6580576229815525
6937,0.6580576229815525
6937,0.6580576229815525
6937,0.6580576229815525
6937,7.902887659779294
6937,0.6580576229815525
6938,0.6580576229815525
6938,0.6580576229815525
6938,0.6580576229815525
6938,0.6580576229815525
6938,0.6580576229815525
6938,0.6580576229815525
6938,0.6580576229815525
6938,0.6580576229815525
6938,0.6580576229815525
6938,0.6580576229815525
6938,0.6580576229815525
6938,0.6580576229815525
6940,0.6580576229815525
6940,3.2804726413804235
6940,0.6580576229815525
6940,7.902887659779294
6940,0.6580576229815525
6940,0.6580576229815525
6940,0.6580576229815525
6940,0.6580576229815525
6940,0.6580576229815525
6940,0.6580576229815525
6940,3.2804726413804235
6940,0.6580576229815525
6944,0.6580576229815525
6944,0.6580576229815525
6944,0.6580576229815525
6944,0.6580576229815525
6944,14.525302678178166
6944,0.6580576229815525
6944,0.6580576229815525
6944,0.6580576229815525
6944,0.6580576229815525
6944,0.6580576229815525
6944,0.6580576229815525
6944,0.6580576229815525
6944,0.6580576229815525
6944,0.6580576229815525
6944,0.6580576229815525
6944,0.6580576229815525
6944,3.2804726413804235
6944,0.6580576229815525
6944,0.6580576229815525
6944,0.6580576229815525
6944,0.6580576229815525
6944,0.6580576229815525
6944,0.6580576229815525
6944,7.902887659779294
6945,0.6580576229815525
6945,219.37186788056576
6945,14.525302678178166
6945,3.2804726413804235
6945,317.2391129357623
6945,0.6580576229815525
6945,0.6580576229815525
6945,0.6580576229815525
6945,3.2804726413804235
6945,7.902887659779294
6945,139.50462282536915
6945,0.6580576229815525
6945,0.6580576229815525
6945,14.525302678178166
6945,7.902887659779294
6945,0.6580576229815525
6945,46.39254773337478
6945,116.88220780697027
6945,0.6580576229815525
6945,0.6580576229815525
6945,0.6580576229815525
6945,0.6580576229815525
6945,0.6580576229815525
6951,14.525302678178166
6951,0.6580576229815525
6951,33.770132714975915
6951,0.6580576229815525
6951,3.2804726413804235
6951,0.6580576229815525
6951,0.6580576229815525
6951,23.14771769657704
6951,0.6580576229815525
6951,0.6580576229815525
6951,0.6580576229815525
6951,33.770132714975915
6956,0.6580576229815525
6956,0.6580576229815525
6956,0.6580576229815525
6956,46.39254773337478
6956,0.6580576229815525
6956,0.6580576229815525
6956,0.6580576229815525
6956,3.2804726413804235
6956,0.6580576229815525
6956,0.6580576229815525
6956,0.6580576229815525
6956,0.6580576229815525
6958,14.525302678178166
6958,0.6580576229815525
6958,3.2804726413804235
6958,7.902887659779294
6958,0.6580576229815525
6958,0.6580576229815525
6958,0.6580576229815525
6958,0.6580576229815525
6958,0.6580576229815525
6958,0.6580576229815525
6958,0.6580576229815525
6958,3.2804726413804235
6959,0.6580576229815525
6959,0.6580576229815525
6959,0.6580576229815525
6959,0.6580576229815525
6959,0.6580576229815525
6959,0.6580576229815525
6959,0.6580576229815525
6959,0.6580576229815525
6959,0.6580576229815525
6959,3.2804726413804235
6959,0.6580576229815525
6959,3.2804726413804235
6961,0.6580576229815525
6961,0.6580576229815525
6961,3.2804726413804235
6961,0.6580576229815525
6961,0.6580576229815525
6961,0.6580576229815525
6961,0.6580576229815525
6961,0.6580576229815525
6961,0.6580576229815525
6961,0.6580576229815525
6961,0.6580576229815525
6961,0.6580576229815525
6963,0.6580576229815525
6963,0.6580576229815525
6963,0.6580576229815525
6963,0.6580576229815525
6963,0.6580576229815525
6963,0.6580576229815525
6963,0.6580576229815525
6963,0.6580576229815525
6963,0.6580576229815525
6963,0.6580576229815525
6963,0.6580576229815525
6963,0.6580576229815525
6967,0.6580576229815525
6967,0.6580576229815525
6967,0.6580576229815525
6967,0.6580576229815525
6967,0.6580576229815525
6967,0.6580576229815525
6967,0.6580576229815525
6967,0.6580576229815525
6967,0.6580576229815525
6967,0.6580576229815525
6967,0.6580576229815525
6967,0.6580576229815525
6968,0.6580576229815525
6968,0.6580576229815525
6968,0.6580576229815525
6968,0.6580576229815525
6968,0.6580576229815525
6968,0.6580576229815525
6968,0.6580576229815525
6968,0.6580576229815525
6968,0.6580576229815525
6968,0.6580576229815525
6968,0.6580576229815525
6968,0.6580576229815525
6970,0.6580576229815525
6970,0.6580576229815525
6970,0.6580576229815525
6970,0.6580576229815525
6970,0.6580576229815525
6970,0.6580576229815525
6970,0.6580576229815525
6970,0.6580576229815525
6970,0.6580576229815525
6970,0.6580576229815525
6970,0.6580576229815525
6970,0.6580576229815525
6975,0.6580576229815525
6975,0.6580576229815525
6975,3.2804726413804235
6975,0.6580576229815525
6975,7.902887659779294
6975,0.6580576229815525
6975,0.6580576229815525
6975,0.6580576229815525
6975,0.6580576229815525
6975,0.6580576229815525
6975,0.6580576229815525
6975,0.6580576229815525
6979,0.6580576229815525
6979,0.6580576229815525
6979,3.2804726413804235
6979,0.6580576229815525
6979,0.6580576229815525
6979,0.6580576229815525
6979,0.6580576229815525
6979,0.6580576229815525
6979,0.6580576229815525
6979,0.6580576229815525
6979,0.6580576229815525
6979,3.2804726413804235
6981,0.6580576229815525
6981,0.6580576229815525
6981,0.6580576229815525
6981,0.6580576229815525
6981,0.6580576229815525
6981,0.6580576229815525
6981,23.14771769657704
6981,14.525302678178166
6981,0.6580576229815525
6981,7.902887659779294
6981,0.6580576229815525
6981,0.6580576229815525
6981,0.6580576229815525
6981,0.6580576229815525
6981,0.6580576229815525
6981,0.6580576229815525
6981,0.6580576229815525
6981,0.6580576229815525
6981,0.6580576229815525
6981,0.6580576229815525
6981,0.6580576229815525
6981,0.6580576229815525
6981,0.6580576229815525
6981,0.6580576229815525
6982,0.6580576229815525
6982,0.6580576229815525
6982,0.6580576229815525
6982,0.6580576229815525
6982,0.6580576229815525
6982,0.6580576229815525
6982,0.6580576229815525
6982,0.6580576229815525
6982,0.6580576229815525
6982,3.2804726413804235
6982,0.6580576229815525
6982,0.6580576229815525
6984,0.6580576229815525
6984,3.2804726413804235
6984,0.6580576229815525
6984,0.6580576229815525
6984,23.14771769657704
6984,3.2804726413804235
6984,77.63737777017253
6984,7.902887659779294
6984,0.6580576229815525
6984,3.2804726413804235
6984,7.902887659779294
6984,23.14771769657704
6986,0.6580576229815525
6986,3.2804726413804235
6986,0.6580576229815525
6986,0.6580576229815525
6986,0.6580576229815525
6986,3.2804726413804235
6986,0.6580576229815525
6986,0.6580576229815525
6986,0.6580576229815525
6986,0.6580576229815525
6986,0.6580576229815525
6986,0.6580576229815525
6987,96.2597927885714
6987,33.770132714975915
6987,7.902887659779294
6987,33.770132714975915
6987,0.6580576229815525
6987,0.6580576229815525
6987,77.63737777017253
6987,23.14771769657704
6987,3.2804726413804235
6987,61.01496275177366
6987,0.6580576229815525
6987,14.525302678178166
6989,0.6580576229815525
6989,0.6580576229815525
6989,0.6580576229815525
6989,0.6580576229815525
6989,0.6580576229815525
6989,0.6580576229815525
6989,0.6580576229815525
6989,0.6580576229815525
6989,0.6580576229815525
6989,0.6580576229815525
6989,0.6580576229815525
6989,0.6580576229815525
6992,0.6580576229815525
6992,0.6580576229815525
6992,0.6580576229815525
6992,0.6580576229815525
6992,0.6580576229815525
6992,0.6580576229815525
6992,0.6580576229815525
6992,0.6580576229815525
6992,0.6580576229815525
6992,0.6580576229815525
6992,0.6580576229815525
6992,0.6580576229815525
6997,0.6580576229815525
6997,0.6580576229815525
6997,0.6580576229815525
6997,0.6580576229815525
6997,0.6580576229815525
6997,0.6580576229815525
6997,0.6580576229815525
6997,0.6580576229815525
6997,0.6580576229815525
6997,0.6580576229815525
6997,0.6580576229815525
6997,0.6580576229815525
7000,0.6580576229815525
7000,0.6580576229815525
7000,0.6580576229815525
7000,0.6580576229815525
7000,0.6580576229815525
7000,0.6580576229815525
7000,0.6580576229815525
7000,0.6580576229815525
7000,0.6580576229815525
7000,3.2804726413804235
7000,3.2804726413804235
7000,0.6580576229815525
7002,0.6580576229815525
7002,0.6580576229815525
7002,0.6580576229815525
7002,0.6580576229815525
7002,0.6580576229815525
7002,0.6580576229815525
7002,0.6580576229815525
7002,0.6580576229815525
7002,0.6580576229815525
7002,0.6580576229815525
7002,0.6580576229815525
7002,0.6580576229815525
7003,0.6580576229815525
7003,0.6580576229815525
7003,0.6580576229815525
7003,7.902887659779294
7003,7.902887659779294
7003,3.2804726413804235
7003,0.6580576229815525
7003,0.6580576229815525
7003,0.6580576229815525
7003,0.6580576229815525
7003,0.6580576229815525
7003,0.6580576229815525
7008,0.6580576229815525
7008,0.6580576229815525
7008,0.6580576229815525
7008,0.6580576229815525
7008,0.6580576229815525
7008,0.6580576229815525
7008,0.6580576229815525
7008,0.6580576229815525
7008,0.6580576229815525
7008,0.6580576229815525
7008,0.6580576229815525
7008,0.6580576229815525
7010,0.6580576229815525
7010,0.6580576229815525
7010,0.6580576229815525
7010,0.6580576229815525
7010,0.6580576229815525
7010,0.6580576229815525
7010,0.6580576229815525
7010,0.6580576229815525
7010,0.6580576229815525
7010,0.6580576229815525
7010,0.6580576229815525
7010,0.6580576229815525
7013,0.6580576229815525
7013,0.6580576229815525
7013,0.6580576229815525
7013,0.6580576229815525
7013,0.6580576229815525
7013,0.6580576229815525
7013,0.6580576229815525
7013,0.6580576229815525
7013,0.6580576229815525
7013,0.6580576229815525
7013,0.6580576229815525
7013,0.6580576229815525
7014,0.6580576229815525
7014,0.6580576229815525
7014,0.6580576229815525
7014,0.6580576229815525
7014,7.902887659779294
7014,0.6580576229815525
7014,0.6580576229815525
7014,0.6580576229815525
7014,0.6580576229815525
7014,0.6580576229815525
7014,0.6580576229815525
7014,0.6580576229815525
7025,0.6580576229815525
7025,0.6580576229815525
7025,0.6580576229815525
7025,0.6580576229815525
7025,0.6580576229815525
7025,0.6580576229815525
7025,0.6580576229815525
7025,0.6580576229815525
7025,0.6580576229815525
7025,0.6580576229815525
7025,0.6580576229815525
7025,0.6580576229815525
7026,0.6580576229815525
7026,0.6580576229815525
7026,0.6580576229815525
7026,0.6580576229815525
7026,0.6580576229815525
7026,0.6580576229815525
7026,0.6580576229815525
7026,0.6580576229815525
7026,0.6580576229815525
7026,0.6580576229815525
7026,0.6580576229815525
7026,0.6580576229815525
7028,0.6580576229815525
7028,0.6580576229815525
7028,0.6580576229815525
7028,0.6580576229815525
7028,7.902887659779294
7028,0.6580576229815525
7028,0.6580576229815525
7028,0.6580576229815525
7028,0.6580576229815525
7028,0.6580576229815525
7028,0.6580576229815525
7028,0.6580576229815525
7031,0.6580576229815525
7031,0.6580576229815525
7031,0.6580576229815525
7031,0.6580576229815525
7031,0.6580576229815525
7031,0.6580576229815525
7031,0.6580576229815525
7031,0.6580576229815525
7031,0.6580576229815525
7031,0.6580576229815525
7031,0.6580576229815525
7031,0.6580576229815525
7036,0.6580576229815525
7036,0.6580576229815525
7036,0.6580576229815525
7036,3.2804726413804235
7036,0.6580576229815525
7036,3.2804726413804235
7036,0.6580576229815525
7036,0.6580576229815525
7036,0.6580576229815525
7036,0.6580576229815525
7036,0.6580576229815525
7036,14.525302678178166
7036,0.6580576229815525
7036,0.6580576229815525
7036,0.6580576229815525
7036,0.6580576229815525
7036,3.2804726413804235
7036,0.6580576229815525
7036,0.6580576229815525
7036,0.6580576229815525
7061,0.6580576229815525
7061,0.6580576229815525
7061,0.6580576229815525
7061,0.6580576229815525
7061,0.6580576229815525
7061,0.6580576229815525
7061,0.6580576229815525
7061,0.6580576229815525
7061,0.6580576229815525
7061,0.6580576229815525
7061,0.6580576229815525
7061,0.6580576229815525
7062,3.2804726413804235
7062,7.902887659779294
7062,3.2804726413804235
7062,0.6580576229815525
7062,0.6580576229815525
7062,0.6580576229815525
7062,7.902887659779294
7062,0.6580576229815525
7062,3.2804726413804235
7062,3.2804726413804235
7062,0.6580576229815525
7064,3.2804726413804235
7064,3.2804726413804235
7064,0.6580576229815525
7064,0.6580576229815525
7064,0.6580576229815525
7064,0.6580576229815525
7064,0.6580576229815525
7064,0.6580576229815525
7064,0.6580576229815525
7064,0.6580576229815525
7064,0.6580576229815525
7064,0.6580576229815525
7068,0.6580576229815525
7068,0.6580576229815525
7068,0.6580576229815525
7068,0.6580576229815525
7068,0.6580576229815525
7068,0.6580576229815525
7068,0.6580576229815525
7068,0.6580576229815525
7068,0.6580576229815525
7068,0.6580576229815525
7068,0.6580576229815525
7068,0.6580576229815525
7071,0.6580576229815525
7071,0.6580576229815525
7071,0.6580576229815525
7071,0.6580576229815525
7071,0.6580576229815525
7071,0.6580576229815525
7071,0.6580576229815525
7071,0.6580576229815525
7071,0.6580576229815525
7071,0.6580576229815525
7071,0.6580576229815525
7071,0.6580576229815525
7072,0.6580576229815525
7072,0.6580576229815525
7072,0.6580576229815525
7072,0.6580576229815525
7072,0.6580576229815525
7072,0.6580576229815525
7072,0.6580576229815525
7072,0.6580576229815525
7072,0.6580576229815525
7072,0.6580576229815525
7072,0.6580576229815525
7072,0.6580576229815525
7077,3.2804726413804235
7077,0.6580576229815525
7077,0.6580576229815525
7077,3.2804726413804235
7077,0.6580576229815525
7077,0.6580576229815525
7077,61.01496275177366
7077,0.6580576229815525
7077,0.6580576229815525
7077,0.6580576229815525
7077,7.902887659779294
7077,46.39254773337478
7092,0.6580576229815525
7092,0.6580576229815525
7092,0.6580576229815525
7092,0.6580576229815525
7092,0.6580576229815525
7092,0.6580576229815525
7092,0.6580576229815525
7092,0.6580576229815525
7092,7.902887659779294
7092,0.6580576229815525
7092,0.6580576229815525
7092,0.6580576229815525
7096,0.6580576229815525
7096,3.2804726413804235
7096,0.6580576229815525
7096,0.6580576229815525
7096,0.6580576229815525
7096,0.6580576229815525
7096,0.6580576229815525
7096,0.6580576229815525
7102,7.902887659779294
7102,0.6580576229815525
7102,116.88220780697027
7102,0.6580576229815525
7102,0.6580576229815525
7102,33.770132714975915
7102,14.525302678178166
7102,3.2804726413804235
7102,190.7494528621669
7102,77.63737777017253
7102,0.6580576229815525
7102,0.6580576229815525
7103,0.6580576229815525
7103,0.6580576229815525
7103,0.6580576229815525
7103,0.6580576229815525
7103,0.6580576229815525
7103,0.6580576229815525
7103,0.6580576229815525
7103,0.6580576229815525
7103,0.6580576229815525
7103,0.6580576229815525
7103,0.6580576229815525
7103,0.6580576229815525
7106,0.6580576229815525
7106,0.6580576229815525
7106,0.6580576229815525
7106,0.6580576229815525
7106,0.6580576229815525
7106,0.6580576229815525
7106,0.6580576229815525
7106,0.6580576229815525
7106,0.6580576229815525
7106,0.6580576229815525
7106,0.6580576229815525
7106,0.6580576229815525
7107,0.6580576229815525
7107,0.6580576229815525
7107,0.6580576229815525
7107,0.6580576229815525
7107,0.6580576229815525
7107,0.6580576229815525
7107,0.6580576229815525
7107,0.6580576229815525
7107,0.6580576229815525
7107,0.6580576229815525
7107,0.6580576229815525
7107,0.6580576229815525
7109,0.6580576229815525
7109,3.2804726413804235
7109,0.6580576229815525
7109,0.6580576229815525
7109,0.6580576229815525
7109,0.6580576229815525
7109,0.6580576229815525
7109,0.6580576229815525
7109,0.6580576229815525
7109,0.6580576229815525
7109,0.6580576229815525
7109,3.2804726413804235
7117,0.6580576229815525
7117,0.6580576229815525
7117,3.2804726413804235
7117,0.6580576229815525
7117,0.6580576229815525
7117,0.6580576229815525
7117,0.6580576229815525
7117,0.6580576229815525
7117,0.6580576229815525
7117,0.6580576229815525
7117,0.6580576229815525
7117,0.6580576229815525
7119,0.6580576229815525
7119,0.6580576229815525
7119,23.14771769657704
7119,0.6580576229815525
7119,0.6580576229815525
7119,0.6580576229815525
7119,0.6580576229815525
7119,0.6580576229815525
7119,0.6580576229815525
7119,0.6580576229815525
7119,0.6580576229815525
7119,0.6580576229815525
7120,0.6580576229815525
7120,0.6580576229815525
7120,0.6580576229815525
7120,0.6580576229815525
7120,0.6580576229815525
7120,0.6580576229815525
7120,0.6580576229815525
7120,0.6580576229815525
7120,0.6580576229815525
7120,0.6580576229815525
7120,0.6580576229815525
7126,0.6580576229815525
7126,0.6580576229815525
7126,0.6580576229815525
7126,0.6580576229815525
7126,0.6580576229815525
7126,0.6580576229815525
7126,0.6580576229815525
7126,0.6580576229815525
7126,0.6580576229815525
7126,0.6580576229815525
7126,0.6580576229815525
7126,0.6580576229815525
7127,0.6580576229815525
7127,0.6580576229815525
7127,61.01496275177366
7127,0.6580576229815525
7127,3.2804726413804235
7127,0.6580576229815525
7127,7.902887659779294
7127,0.6580576229815525
7127,0.6580576229815525
7127,0.6580576229815525
7127,0.6580576229815525
7127,0.6580576229815525
7130,0.6580576229815525
7130,96.2597927885714
7130,0.6580576229815525
7130,0.6580576229815525
7130,23.14771769657704
7130,0.6580576229815525
7130,0.6580576229815525
7130,0.6580576229815525
7130,0.6580576229815525
7130,33.770132714975915
7130,0.6580576229815525
7130,0.6580576229815525
7133,0.6580576229815525
7133,0.6580576229815525
7133,0.6580576229815525
7133,0.6580576229815525
7133,0.6580576229815525
7133,0.6580576229815525
7133,0.6580576229815525
7133,0.6580576229815525
7133,0.6580576229815525
7133,0.6580576229815525
7133,0.6580576229815525
7133,0.6580576229815525
7143,7.902887659779294
7143,0.6580576229815525
7143,0.6580576229815525
7143,7.902887659779294
7143,0.6580576229815525
7143,3.2804726413804235
7143,7.902887659779294
7143,3.2804726413804235
7143,0.6580576229815525
7143,0.6580576229815525
7143,0.6580576229815525
7143,0.6580576229815525
7147,0.6580576229815525
7147,0.6580576229815525
7147,0.6580576229815525
7147,0.6580576229815525
7147,0.6580576229815525
7147,0.6580576229815525
7147,0.6580576229815525
7147,0.6580576229815525
7147,0.6580576229815525
7147,0.6580576229815525
7147,0.6580576229815525
7147,0.6580576229815525
7148,0.6580576229815525
7148,0.6580576229815525
7148,0.6580576229815525
7148,0.6580576229815525
7148,0.6580576229815525
7148,0.6580576229815525
7148,0.6580576229815525
7148,7.902887659779294
7148,0.6580576229815525
7148,0.6580576229815525
7148,0.6580576229815525
7148,3.2804726413804235
7160,0.6580576229815525
7160,0.6580576229815525
7160,0.6580576229815525
7160,0.6580576229815525
7160,0.6580576229815525
7160,0.6580576229815525
7160,0.6580576229815525
7160,0.6580576229815525
7160,0.6580576229815525
7160,7.902887659779294
7160,0.6580576229815525
7160,0.6580576229815525
7161,0.6580576229815525
7161,0.6580576229815525
7161,0.6580576229815525
7161,0.6580576229815525
7161,0.6580576229815525
7161,0.6580576229815525
7161,0.6580576229815525
7161,0.6580576229815525
7161,0.6580576229815525
7161,0.6580576229815525
7161,0.6580576229815525
7161,0.6580576229815525
7162,0.6580576229815525
7162,0.6580576229815525
7162,0.6580576229815525
7162,0.6580576229815525
7162,0.6580576229815525
7162,0.6580576229815525
7162,0.6580576229815525
7162,0.6580576229815525
7162,0.6580576229815525
7162,0.6580576229815525
7162,0.6580576229815525
7162,0.6580576229815525
7163,0.6580576229815525
7163,0.6580576229815525
7163,0.6580576229815525
7163,0.6580576229815525
7163,0.6580576229815525
7163,0.6580576229815525
7163,0.6580576229815525
7163,0.6580576229815525
7163,0.6580576229815525
7163,0.6580576229815525
7163,0.6580576229815525
7163,0.6580576229815525
7165,0.6580576229815525
7165,0.6580576229815525
7165,0.6580576229815525
7165,0.6580576229815525
7165,0.6580576229815525
7165,0.6580576229815525
7165,0.6580576229815525
7165,0.6580576229815525
7165,0.6580576229815525
7165,0.6580576229815525
7165,0.6580576229815525
7165,0.6580576229815525
7169,0.6580576229815525
7169,0.6580576229815525
7169,0.6580576229815525
7169,0.6580576229815525
7169,0.6580576229815525
7169,0.6580576229815525
7169,0.6580576229815525
7169,0.6580576229815525
7169,0.6580576229815525
7169,0.6580576229815525
7169,0.6580576229815525
7169,7.902887659779294
7177,0.6580576229815525
7177,14.525302678178166
7177,0.6580576229815525
7177,0.6580576229815525
7177,0.6580576229815525
7177,0.6580576229815525
7177,0.6580576229815525
7177,3.2804726413804235
7177,7.902887659779294
7177,0.6580576229815525
7177,0.6580576229815525
7177,0.6580576229815525
7192,0.6580576229815525
7192,0.6580576229815525
7192,0.6580576229815525
7192,0.6580576229815525
7192,0.6580576229815525
7192,0.6580576229815525
7192,0.6580576229815525
7192,0.6580576229815525
7192,0.6580576229815525
7192,0.6580576229815525
7192,0.6580576229815525
7192,0.6580576229815525
7192,0.6580576229815525
7192,0.6580576229815525
