accession_id,box_cox
159,-0.9788394716813826
265,-0.9788394716813826
403,2.1711975633288927
763,-0.9788394716813826
765,2.8551700289524424
766,-0.9788394716813826
768,4.05045259371129
772,1.3935606272163168
801,2.1711975633288927
915,1.718879264279678
932,3.172252687529308
1552,0.6597786755245783
1890,2.1711975633288927
1954,0.950969690593861
2317,0.950969690593861
4958,-0.9788394716813826
5151,-0.9788394716813826
5165,1.718879264279678
5349,3.3559997117167746
5353,0.950969690593861
5486,0.6597786755245783
5577,-0.9788394716813826
5741,-0.9788394716813826
5768,0.6597786755245783
5772,-0.9788394716813826
5779,-0.9788394716813826
5784,-0.9788394716813826
5800,0.6597786755245783
5811,-0.9788394716813826
5856,-0.9788394716813826
6008,2.8551700289524424
6025,0.6597786755245783
6040,0.950969690593861
6042,0.950969690593861
6073,-0.9788394716813826
6074,-0.9788394716813826
6085,-0.9788394716813826
6090,0.950969690593861
6092,-0.9788394716813826
6094,-0.9788394716813826
6097,2.1711975633288927
6098,-0.9788394716813826
6099,-0.9788394716813826
6105,0.6597786755245783
6106,-0.9788394716813826
6107,3.172252687529308
6108,-0.9788394716813826
6109,-0.9788394716813826
6111,-0.9788394716813826
6112,-0.9788394716813826
6114,-0.9788394716813826
6115,1.3935606272163168
6122,-0.9788394716813826
6125,-0.9788394716813826
6126,-0.9788394716813826
6128,-0.9788394716813826
6131,-0.9788394716813826
6132,-0.9788394716813826
6133,-0.9788394716813826
6134,-0.9788394716813826
6136,-0.9788394716813826
6137,-0.9788394716813826
6138,-0.9788394716813826
6140,-0.9788394716813826
6142,-0.9788394716813826
6145,-0.9788394716813826
6148,-0.9788394716813826
6149,-0.9788394716813826
6150,0.950969690593861
6151,-0.9788394716813826
6169,0.950969690593861
6172,-0.9788394716813826
6173,2.1711975633288927
6174,1.718879264279678
6177,0.950969690593861
6180,-0.9788394716813826
6184,-0.9788394716813826
6188,0.950969690593861
6189,-0.9788394716813826
6191,-0.9788394716813826
6192,-0.9788394716813826
6193,-0.9788394716813826
6194,-0.9788394716813826
6195,0.6597786755245783
6198,-0.9788394716813826
6201,-0.9788394716813826
6202,-0.9788394716813826
6203,-0.9788394716813826
6209,-0.9788394716813826
6210,0.950969690593861
6216,-0.9788394716813826
6217,2.8551700289524424
6218,2.1711975633288927
6235,-0.9788394716813826
6243,0.950969690593861
6244,-0.9788394716813826
6680,-0.9788394716813826
6897,-0.9788394716813826
6898,1.3935606272163168
6911,0.6597786755245783
6915,0.950969690593861
6929,2.1711975633288927
6938,2.1711975633288927
6940,-0.9788394716813826
6945,-0.9788394716813826
6958,-0.9788394716813826
6961,-0.9788394716813826
6963,2.1711975633288927
6979,-0.9788394716813826
6986,0.950969690593861
6987,-0.9788394716813826
6989,0.950969690593861
6990,0.950969690593861
6992,-0.9788394716813826
6997,-0.9788394716813826
7000,-0.9788394716813826
7002,1.718879264279678
7003,-0.9788394716813826
7008,-0.9788394716813826
7013,-0.9788394716813826
7014,-0.9788394716813826
7025,-0.9788394716813826
7026,-0.9788394716813826
7028,1.3935606272163168
7031,-0.9788394716813826
7036,0.950969690593861
7062,2.1711975633288927
7063,-0.9788394716813826
7071,-0.9788394716813826
7072,-0.9788394716813826
7077,0.950969690593861
7081,2.8551700289524424
7092,-0.9788394716813826
7102,-0.9788394716813826
7106,-0.9788394716813826
7117,2.1711975633288927
7125,-0.9788394716813826
7126,1.718879264279678
7127,0.950969690593861
7130,0.6597786755245783
7133,-0.9788394716813826
7143,-0.9788394716813826
7147,-0.9788394716813826
7162,-0.9788394716813826
7163,-0.9788394716813826
7164,0.6597786755245783
7165,0.950969690593861
7169,-0.9788394716813826
7181,-0.9788394716813826
7186,0.6597786755245783
7203,-0.9788394716813826
7207,-0.9788394716813826
7208,1.3935606272163168
7209,-0.9788394716813826
7217,0.6597786755245783
7218,-0.9788394716813826
7244,0.950969690593861
7250,1.3935606272163168
7255,-0.9788394716813826
7268,1.3935606272163168
7273,0.6597786755245783
7276,-0.9788394716813826
7280,-0.9788394716813826
7282,-0.9788394716813826
7287,-0.9788394716813826
7288,-0.9788394716813826
7296,-0.9788394716813826
7298,-0.9788394716813826
7305,-0.9788394716813826
7307,-0.9788394716813826
7316,-0.9788394716813826
7323,-0.9788394716813826
7333,0.6597786755245783
7337,-0.9788394716813826
7343,-0.9788394716813826
7346,-0.9788394716813826
7347,0.6597786755245783
7353,0.6597786755245783
7354,-0.9788394716813826
7372,2.1711975633288927
7373,-0.9788394716813826
7378,-0.9788394716813826
7384,-0.9788394716813826
7394,2.1711975633288927
7404,1.3935606272163168
7411,-0.9788394716813826
7415,0.950969690593861
7416,-0.9788394716813826
7419,1.3935606272163168
7430,-0.9788394716813826
7477,-0.9788394716813826
8214,0.6597786755245783
8227,-0.9788394716813826
8230,-0.9788394716813826
8231,-0.9788394716813826
8234,-0.9788394716813826
8235,0.950969690593861
8236,2.8551700289524424
8237,-0.9788394716813826
8240,2.1711975633288927
8241,-0.9788394716813826
8242,-0.9788394716813826
8243,-0.9788394716813826
8244,-0.9788394716813826
8246,-0.9788394716813826
8247,-0.9788394716813826
8249,-0.9788394716813826
8264,0.950969690593861
8311,0.950969690593861
8312,-0.9788394716813826
8337,0.6597786755245783
8343,0.950969690593861
8351,-0.9788394716813826
8354,-0.9788394716813826
8357,-0.9788394716813826
8365,-0.9788394716813826
8376,0.6597786755245783
8387,2.1711975633288927
8420,0.950969690593861
9057,0.6597786755245783
9058,-0.9788394716813826
9115,-0.9788394716813826
9121,0.950969690593861
9125,0.950969690593861
9298,-0.9788394716813826
9314,-0.9788394716813826
9332,-0.9788394716813826
9336,-0.9788394716813826
9339,0.950969690593861
9343,-0.9788394716813826
9363,-0.9788394716813826
9371,-0.9788394716813826
9380,-0.9788394716813826
9394,2.590418499046345
9399,-0.9788394716813826
9402,-0.9788394716813826
9408,-0.9788394716813826
9409,0.6597786755245783
9416,-0.9788394716813826
9421,-0.9788394716813826
9427,0.6597786755245783
9470,-0.9788394716813826
9481,-0.9788394716813826
9503,1.3935606272163168
9506,-0.9788394716813826
9507,2.1711975633288927
9508,-0.9788394716813826
9509,0.950969690593861
9510,-0.9788394716813826
9511,-0.9788394716813826
9512,2.8551700289524424
9513,-0.9788394716813826
9514,-0.9788394716813826
9515,-0.9788394716813826
9517,-0.9788394716813826
9518,-0.9788394716813826
9519,-0.9788394716813826
9520,0.6597786755245783
9521,-0.9788394716813826
9522,-0.9788394716813826
9523,-0.9788394716813826
9524,2.1711975633288927
9525,-0.9788394716813826
9526,1.3935606272163168
9527,-0.9788394716813826
9528,1.3935606272163168
9529,-0.9788394716813826
9530,-0.9788394716813826
9531,-0.9788394716813826
9532,0.950969690593861
9533,0.950969690593861
9534,0.950969690593861
9535,-0.9788394716813826
9536,-0.9788394716813826
9537,0.950969690593861
9539,1.718879264279678
9540,1.3935606272163168
9541,-0.9788394716813826
9542,-0.9788394716813826
9543,-0.9788394716813826
9544,-0.9788394716813826
9545,2.1711975633288927
9546,0.950969690593861
9547,-0.9788394716813826
9548,-0.9788394716813826
9549,2.1711975633288927
9551,0.950969690593861
9553,-0.9788394716813826
9554,-0.9788394716813826
9555,0.950969690593861
9556,-0.9788394716813826
9557,-0.9788394716813826
9558,2.1711975633288927
9559,-0.9788394716813826
9560,-0.9788394716813826
9561,1.3935606272163168
9562,-0.9788394716813826
9564,-0.9788394716813826
9565,-0.9788394716813826
9567,-0.9788394716813826
9569,0.950969690593861
9571,-0.9788394716813826
9573,-0.9788394716813826
9574,-0.9788394716813826
9576,-0.9788394716813826
9577,-0.9788394716813826
9578,-0.9788394716813826
9579,-0.9788394716813826
9581,-0.9788394716813826
9582,0.950969690593861
9583,0.6597786755245783
9584,-0.9788394716813826
9585,-0.9788394716813826
9586,-0.9788394716813826
9587,1.718879264279678
9588,-0.9788394716813826
9589,-0.9788394716813826
9590,0.6597786755245783
9591,-0.9788394716813826
9593,2.1711975633288927
9594,2.1711975633288927
9595,-0.9788394716813826
9596,-0.9788394716813826
9597,-0.9788394716813826
9598,1.3935606272163168
9599,-0.9788394716813826
9600,0.6597786755245783
9601,-0.9788394716813826
9602,1.3935606272163168
9606,2.1711975633288927
9609,-0.9788394716813826
9610,-0.9788394716813826
9611,-0.9788394716813826
9612,0.6597786755245783
9615,2.1711975633288927
9616,1.3935606272163168
9619,-0.9788394716813826
9622,1.3935606272163168
9625,1.718879264279678
9626,-0.9788394716813826
9629,2.8551700289524424
9630,2.1711975633288927
9631,2.8551700289524424
9632,-0.9788394716813826
9634,-0.9788394716813826
9635,-0.9788394716813826
9636,-0.9788394716813826
9637,2.590418499046345
9638,0.6597786755245783
9640,-0.9788394716813826
9641,1.3935606272163168
9642,0.950969690593861
9643,1.3935606272163168
9644,-0.9788394716813826
9645,-0.9788394716813826
9647,-0.9788394716813826
9649,-0.9788394716813826
9651,0.950969690593861
9653,0.6597786755245783
9656,-0.9788394716813826
9657,2.8551700289524424
9659,-0.9788394716813826
9660,4.05045259371129
9661,1.718879264279678
9663,2.1711975633288927
9697,1.3935606272163168
9698,-0.9788394716813826
9699,-0.9788394716813826
9701,-0.9788394716813826
9705,-0.9788394716813826
9706,1.3935606272163168
9707,0.950969690593861
9708,0.950969690593861
9713,-0.9788394716813826
9714,-0.9788394716813826
9716,-0.9788394716813826
9717,0.950969690593861
9718,-0.9788394716813826
9719,-0.9788394716813826
9720,-0.9788394716813826
9722,1.3935606272163168
9723,2.1711975633288927
9725,1.3935606272163168
9726,0.950969690593861
9732,-0.9788394716813826
9736,-0.9788394716813826
9737,-0.9788394716813826
9738,1.3935606272163168
9739,-0.9788394716813826
9741,-0.9788394716813826
9743,-0.9788394716813826
9744,-0.9788394716813826
9747,-0.9788394716813826
9748,-0.9788394716813826
9749,-0.9788394716813826
9754,-0.9788394716813826
9755,0.950969690593861
9758,2.1711975633288927
9759,-0.9788394716813826
9761,0.6597786755245783
9762,-0.9788394716813826
9764,2.8551700289524424
9766,-0.9788394716813826
9769,-0.9788394716813826
9771,-0.9788394716813826
9772,0.950969690593861
9774,-0.9788394716813826
9775,0.6597786755245783
9777,-0.9788394716813826
9779,2.8551700289524424
9781,0.950969690593861
9782,-0.9788394716813826
9784,-0.9788394716813826
9787,0.950969690593861
9789,1.3935606272163168
9790,-0.9788394716813826
9791,-0.9788394716813826
9795,-0.9788394716813826
9799,-0.9788394716813826
9802,-0.9788394716813826
9803,-0.9788394716813826
9804,-0.9788394716813826
9807,0.6597786755245783
9810,-0.9788394716813826
9812,0.6597786755245783
9813,-0.9788394716813826
9814,1.3935606272163168
9817,-0.9788394716813826
9819,-0.9788394716813826
9820,1.3935606272163168
9821,-0.9788394716813826
9822,0.950969690593861
9823,-0.9788394716813826
9825,-0.9788394716813826
9826,-0.9788394716813826
9827,0.6597786755245783
9828,-0.9788394716813826
9830,3.172252687529308
9831,-0.9788394716813826
9832,3.172252687529308
9833,-0.9788394716813826
9834,-0.9788394716813826
9835,-0.9788394716813826
9836,-0.9788394716813826
9837,-0.9788394716813826
9838,-0.9788394716813826
9839,-0.9788394716813826
9840,-0.9788394716813826
9841,0.6597786755245783
9843,-0.9788394716813826
9845,-0.9788394716813826
9846,-0.9788394716813826
9847,-0.9788394716813826
9848,1.3935606272163168
9849,-0.9788394716813826
9850,-0.9788394716813826
9852,-0.9788394716813826
9853,2.590418499046345
9854,0.950969690593861
9855,0.6597786755245783
9866,-0.9788394716813826
9867,-0.9788394716813826
9868,-0.9788394716813826
9869,2.1711975633288927
9870,-0.9788394716813826
9871,-0.9788394716813826
9873,0.950969690593861
9874,0.6597786755245783
9875,-0.9788394716813826
9876,-0.9788394716813826
9878,-0.9788394716813826
9879,1.3935606272163168
9880,-0.9788394716813826
9881,-0.9788394716813826
9882,-0.9788394716813826
9883,-0.9788394716813826
9885,-0.9788394716813826
9886,0.6597786755245783
9887,2.1711975633288927
9888,-0.9788394716813826
9890,-0.9788394716813826
9891,0.950969690593861
9892,-0.9788394716813826
9894,-0.9788394716813826
9895,-0.9788394716813826
9897,-0.9788394716813826
9898,-0.9788394716813826
9899,0.6597786755245783
9900,0.950969690593861
9901,-0.9788394716813826
9902,-0.9788394716813826
9903,-0.9788394716813826
9904,0.950969690593861
9905,-0.9788394716813826
9906,-0.9788394716813826
9910,-0.9788394716813826
9915,-0.9788394716813826
9920,-0.9788394716813826
9924,0.950969690593861
9925,-0.9788394716813826
9927,-0.9788394716813826
9928,-0.9788394716813826
9933,0.950969690593861
9935,-0.9788394716813826
9937,-0.9788394716813826
9938,-0.9788394716813826
9941,-0.9788394716813826
9944,-0.9788394716813826
9947,3.172252687529308
10006,0.950969690593861
10014,-0.9788394716813826
10020,2.590418499046345
