accession_id,ascombe
159,1.224744871391589
265,1.224744871391589
403,4.080045469844668
763,1.224744871391589
765,4.657863750261487
766,1.224744871391589
768,5.638576245471901
772,3.4055612400895097
801,4.080045469844668
915,3.6901784276644403
932,4.921397825415052
1552,2.749310534661372
1890,4.080045469844668
1954,3.0122060885669826
2317,3.0122060885669826
4958,1.224744871391589
5151,1.224744871391589
5165,3.6901784276644403
5349,5.072951178554748
5353,3.0122060885669826
5486,2.749310534661372
5577,1.224744871391589
5741,1.224744871391589
5768,2.749310534661372
5772,1.224744871391589
5779,1.224744871391589
5784,1.224744871391589
5800,2.749310534661372
5811,1.224744871391589
5856,1.224744871391589
6008,4.657863750261487
6025,2.749310534661372
6040,3.0122060885669826
6042,3.0122060885669826
6073,1.224744871391589
6074,1.224744871391589
6085,1.224744871391589
6090,3.0122060885669826
6092,1.224744871391589
6094,1.224744871391589
6097,4.080045469844668
6098,1.224744871391589
6099,1.224744871391589
6105,2.749310534661372
6106,1.224744871391589
6107,4.921397825415052
6108,1.224744871391589
6109,1.224744871391589
6111,1.224744871391589
6112,1.224744871391589
6114,1.224744871391589
6115,3.4055612400895097
6122,1.224744871391589
6125,1.224744871391589
6126,1.224744871391589
6128,1.224744871391589
6131,1.224744871391589
6132,1.224744871391589
6133,1.224744871391589
6134,1.224744871391589
6136,1.224744871391589
6137,1.224744871391589
6138,1.224744871391589
6140,1.224744871391589
6142,1.224744871391589
6145,1.224744871391589
6148,1.224744871391589
6149,1.224744871391589
6150,3.0122060885669826
6151,1.224744871391589
6169,3.0122060885669826
6172,1.224744871391589
6173,4.080045469844668
6174,3.6901784276644403
6177,3.0122060885669826
6180,1.224744871391589
6184,1.224744871391589
6188,3.0122060885669826
6189,1.224744871391589
6191,1.224744871391589
6192,1.224744871391589
6193,1.224744871391589
6194,1.224744871391589
6195,2.749310534661372
6198,1.224744871391589
6201,1.224744871391589
6202,1.224744871391589
6203,1.224744871391589
6209,1.224744871391589
6210,3.0122060885669826
6216,1.224744871391589
6217,4.657863750261487
6218,4.080045469844668
6235,1.224744871391589
6243,3.0122060885669826
6244,1.224744871391589
6680,1.224744871391589
6897,1.224744871391589
6898,3.4055612400895097
6911,2.749310534661372
6915,3.0122060885669826
6929,4.080045469844668
6938,4.080045469844668
6940,1.224744871391589
6945,1.224744871391589
6958,1.224744871391589
6961,1.224744871391589
6963,4.080045469844668
6979,1.224744871391589
6986,3.0122060885669826
6987,1.224744871391589
6989,3.0122060885669826
6990,3.0122060885669826
6992,1.224744871391589
6997,1.224744871391589
7000,1.224744871391589
7002,3.6901784276644403
7003,1.224744871391589
7008,1.224744871391589
7013,1.224744871391589
7014,1.224744871391589
7025,1.224744871391589
7026,1.224744871391589
7028,3.4055612400895097
7031,1.224744871391589
7036,3.0122060885669826
7062,4.080045469844668
7063,1.224744871391589
7071,1.224744871391589
7072,1.224744871391589
7077,3.0122060885669826
7081,4.657863750261487
7092,1.224744871391589
7102,1.224744871391589
7106,1.224744871391589
7117,4.080045469844668
7125,1.224744871391589
7126,3.6901784276644403
7127,3.0122060885669826
7130,2.749310534661372
7133,1.224744871391589
7143,1.224744871391589
7147,1.224744871391589
7162,1.224744871391589
7163,1.224744871391589
7164,2.749310534661372
7165,3.0122060885669826
7169,1.224744871391589
7181,1.224744871391589
7186,2.749310534661372
7203,1.224744871391589
7207,1.224744871391589
7208,3.4055612400895097
7209,1.224744871391589
7217,2.749310534661372
7218,1.224744871391589
7244,3.0122060885669826
7250,3.4055612400895097
7255,1.224744871391589
7268,3.4055612400895097
7273,2.749310534661372
7276,1.224744871391589
7280,1.224744871391589
7282,1.224744871391589
7287,1.224744871391589
7288,1.224744871391589
7296,1.224744871391589
7298,1.224744871391589
7305,1.224744871391589
7307,1.224744871391589
7316,1.224744871391589
7323,1.224744871391589
7333,2.749310534661372
7337,1.224744871391589
7343,1.224744871391589
7346,1.224744871391589
7347,2.749310534661372
7353,2.749310534661372
7354,1.224744871391589
7372,4.080045469844668
7373,1.224744871391589
7378,1.224744871391589
7384,1.224744871391589
7394,4.080045469844668
7404,3.4055612400895097
7411,1.224744871391589
7415,3.0122060885669826
7416,1.224744871391589
7419,3.4055612400895097
7430,1.224744871391589
7477,1.224744871391589
8214,2.749310534661372
8227,1.224744871391589
8230,1.224744871391589
8231,1.224744871391589
8234,1.224744871391589
8235,3.0122060885669826
8236,4.657863750261487
8237,1.224744871391589
8240,4.080045469844668
8241,1.224744871391589
8242,1.224744871391589
8243,1.224744871391589
8244,1.224744871391589
8246,1.224744871391589
8247,1.224744871391589
8249,1.224744871391589
8264,3.0122060885669826
8311,3.0122060885669826
8312,1.224744871391589
8337,2.749310534661372
8343,3.0122060885669826
8351,1.224744871391589
8354,1.224744871391589
8357,1.224744871391589
8365,1.224744871391589
8376,2.749310534661372
8387,4.080045469844668
8420,3.0122060885669826
9057,2.749310534661372
9058,1.224744871391589
9115,1.224744871391589
9121,3.0122060885669826
9125,3.0122060885669826
9298,1.224744871391589
9314,1.224744871391589
9332,1.224744871391589
9336,1.224744871391589
9339,3.0122060885669826
9343,1.224744871391589
9363,1.224744871391589
9371,1.224744871391589
9380,1.224744871391589
9394,4.435777862337113
9399,1.224744871391589
9402,1.224744871391589
9408,1.224744871391589
9409,2.749310534661372
9416,1.224744871391589
9421,1.224744871391589
9427,2.749310534661372
9470,1.224744871391589
9481,1.224744871391589
9503,3.4055612400895097
9506,1.224744871391589
9507,4.080045469844668
9508,1.224744871391589
9509,3.0122060885669826
9510,1.224744871391589
9511,1.224744871391589
9512,4.657863750261487
9513,1.224744871391589
9514,1.224744871391589
9515,1.224744871391589
9517,1.224744871391589
9518,1.224744871391589
9519,1.224744871391589
9520,2.749310534661372
9521,1.224744871391589
9522,1.224744871391589
9523,1.224744871391589
9524,4.080045469844668
9525,1.224744871391589
9526,3.4055612400895097
9527,1.224744871391589
9528,3.4055612400895097
9529,1.224744871391589
9530,1.224744871391589
9531,1.224744871391589
9532,3.0122060885669826
9533,3.0122060885669826
9534,3.0122060885669826
9535,1.224744871391589
9536,1.224744871391589
9537,3.0122060885669826
9539,3.6901784276644403
9540,3.4055612400895097
9541,1.224744871391589
9542,1.224744871391589
9543,1.224744871391589
9544,1.224744871391589
9545,4.080045469844668
9546,3.0122060885669826
9547,1.224744871391589
9548,1.224744871391589
9549,4.080045469844668
9551,3.0122060885669826
9553,1.224744871391589
9554,1.224744871391589
9555,3.0122060885669826
9556,1.224744871391589
9557,1.224744871391589
9558,4.080045469844668
9559,1.224744871391589
9560,1.224744871391589
9561,3.4055612400895097
9562,1.224744871391589
9564,1.224744871391589
9565,1.224744871391589
9567,1.224744871391589
9569,3.0122060885669826
9571,1.224744871391589
9573,1.224744871391589
9574,1.224744871391589
9576,1.224744871391589
9577,1.224744871391589
9578,1.224744871391589
9579,1.224744871391589
9581,1.224744871391589
9582,3.0122060885669826
9583,2.749310534661372
9584,1.224744871391589
9585,1.224744871391589
9586,1.224744871391589
9587,3.6901784276644403
9588,1.224744871391589
9589,1.224744871391589
9590,2.749310534661372
9591,1.224744871391589
9593,4.080045469844668
9594,4.080045469844668
9595,1.224744871391589
9596,1.224744871391589
9597,1.224744871391589
9598,3.4055612400895097
9599,1.224744871391589
9600,2.749310534661372
9601,1.224744871391589
9602,3.4055612400895097
9606,4.080045469844668
9609,1.224744871391589
9610,1.224744871391589
9611,1.224744871391589
9612,2.749310534661372
9615,4.080045469844668
9616,3.4055612400895097
9619,1.224744871391589
9622,3.4055612400895097
9625,3.6901784276644403
9626,1.224744871391589
9629,4.657863750261487
9630,4.080045469844668
9631,4.657863750261487
9632,1.224744871391589
9634,1.224744871391589
9635,1.224744871391589
9636,1.224744871391589
9637,4.435777862337113
9638,2.749310534661372
9640,1.224744871391589
9641,3.4055612400895097
9642,3.0122060885669826
9643,3.4055612400895097
9644,1.224744871391589
9645,1.224744871391589
9647,1.224744871391589
9649,1.224744871391589
9651,3.0122060885669826
9653,2.749310534661372
9656,1.224744871391589
9657,4.657863750261487
9659,1.224744871391589
9660,5.638576245471901
9661,3.6901784276644403
9663,4.080045469844668
9697,3.4055612400895097
9698,1.224744871391589
9699,1.224744871391589
9701,1.224744871391589
9705,1.224744871391589
9706,3.4055612400895097
9707,3.0122060885669826
9708,3.0122060885669826
9713,1.224744871391589
9714,1.224744871391589
9716,1.224744871391589
9717,3.0122060885669826
9718,1.224744871391589
9719,1.224744871391589
9720,1.224744871391589
9722,3.4055612400895097
9723,4.080045469844668
9725,3.4055612400895097
9726,3.0122060885669826
9732,1.224744871391589
9736,1.224744871391589
9737,1.224744871391589
9738,3.4055612400895097
9739,1.224744871391589
9741,1.224744871391589
9743,1.224744871391589
9744,1.224744871391589
9747,1.224744871391589
9748,1.224744871391589
9749,1.224744871391589
9754,1.224744871391589
9755,3.0122060885669826
9758,4.080045469844668
9759,1.224744871391589
9761,2.749310534661372
9762,1.224744871391589
9764,4.657863750261487
9766,1.224744871391589
9769,1.224744871391589
9771,1.224744871391589
9772,3.0122060885669826
9774,1.224744871391589
9775,2.749310534661372
9777,1.224744871391589
9779,4.657863750261487
9781,3.0122060885669826
9782,1.224744871391589
9784,1.224744871391589
9787,3.0122060885669826
9789,3.4055612400895097
9790,1.224744871391589
9791,1.224744871391589
9795,1.224744871391589
9799,1.224744871391589
9802,1.224744871391589
9803,1.224744871391589
9804,1.224744871391589
9807,2.749310534661372
9810,1.224744871391589
9812,2.749310534661372
9813,1.224744871391589
9814,3.4055612400895097
9817,1.224744871391589
9819,1.224744871391589
9820,3.4055612400895097
9821,1.224744871391589
9822,3.0122060885669826
9823,1.224744871391589
9825,1.224744871391589
9826,1.224744871391589
9827,2.749310534661372
9828,1.224744871391589
9830,4.921397825415052
9831,1.224744871391589
9832,4.921397825415052
9833,1.224744871391589
9834,1.224744871391589
9835,1.224744871391589
9836,1.224744871391589
9837,1.224744871391589
9838,1.224744871391589
9839,1.224744871391589
9840,1.224744871391589
9841,2.749310534661372
9843,1.224744871391589
9845,1.224744871391589
9846,1.224744871391589
9847,1.224744871391589
9848,3.4055612400895097
9849,1.224744871391589
9850,1.224744871391589
9852,1.224744871391589
9853,4.435777862337113
9854,3.0122060885669826
9855,2.749310534661372
9866,1.224744871391589
9867,1.224744871391589
9868,1.224744871391589
9869,4.080045469844668
9870,1.224744871391589
9871,1.224744871391589
9873,3.0122060885669826
9874,2.749310534661372
9875,1.224744871391589
9876,1.224744871391589
9878,1.224744871391589
9879,3.4055612400895097
9880,1.224744871391589
9881,1.224744871391589
9882,1.224744871391589
9883,1.224744871391589
9885,1.224744871391589
9886,2.749310534661372
9887,4.080045469844668
9888,1.224744871391589
9890,1.224744871391589
9891,3.0122060885669826
9892,1.224744871391589
9894,1.224744871391589
9895,1.224744871391589
9897,1.224744871391589
9898,1.224744871391589
9899,2.749310534661372
9900,3.0122060885669826
9901,1.224744871391589
9902,1.224744871391589
9903,1.224744871391589
9904,3.0122060885669826
9905,1.224744871391589
9906,1.224744871391589
9910,1.224744871391589
9915,1.224744871391589
9920,1.224744871391589
9924,3.0122060885669826
9925,1.224744871391589
9927,1.224744871391589
9928,1.224744871391589
9933,3.0122060885669826
9935,1.224744871391589
9937,1.224744871391589
9938,1.224744871391589
9941,1.224744871391589
9944,1.224744871391589
9947,4.921397825415052
10006,3.0122060885669826
10014,1.224744871391589
10020,4.435777862337113
