accession_id,log
159,-1.4750721107380043
265,-1.4750721107380043
403,1.3901506633287135
763,-1.4750721107380043
765,1.6634877268820283
766,-1.4750721107380043
768,2.0543990482593184
772,1.0127726141441216
801,1.3901506633287135
915,1.1811492484108426
932,1.7764429968446045
1552,0.5558597911379922
1890,1.3901506633287135
1954,0.7524102218401323
2317,0.7524102218401323
4958,-1.4750721107380043
5151,-1.4750721107380043
5165,1.1811492484108426
5349,1.8385588666654051
5353,0.7524102218401323
5486,0.5558597911379922
5577,-1.4750721107380043
5741,-1.4750721107380043
5768,0.5558597911379922
5772,-1.4750721107380043
5779,-1.4750721107380043
5784,-1.4750721107380043
5800,0.5558597911379922
5811,-1.4750721107380043
5856,-1.4750721107380043
6008,1.6634877268820283
6025,0.5558597911379922
6040,0.7524102218401323
6042,0.7524102218401323
6073,-1.4750721107380043
6074,-1.4750721107380043
6085,-1.4750721107380043
6090,0.7524102218401323
6092,-1.4750721107380043
6094,-1.4750721107380043
6097,1.3901506633287135
6098,-1.4750721107380043
6099,-1.4750721107380043
6105,0.5558597911379922
6106,-1.4750721107380043
6107,1.7764429968446045
6108,-1.4750721107380043
6109,-1.4750721107380043
6111,-1.4750721107380043
6112,-1.4750721107380043
6114,-1.4750721107380043
6115,1.0127726141441216
6122,-1.4750721107380043
6125,-1.4750721107380043
6126,-1.4750721107380043
6128,-1.4750721107380043
6131,-1.4750721107380043
6132,-1.4750721107380043
6133,-1.4750721107380043
6134,-1.4750721107380043
6136,-1.4750721107380043
6137,-1.4750721107380043
6138,-1.4750721107380043
6140,-1.4750721107380043
6142,-1.4750721107380043
6145,-1.4750721107380043
6148,-1.4750721107380043
6149,-1.4750721107380043
6150,0.7524102218401323
6151,-1.4750721107380043
6169,0.7524102218401323
6172,-1.4750721107380043
6173,1.3901506633287135
6174,1.1811492484108426
6177,0.7524102218401323
6180,-1.4750721107380043
6184,-1.4750721107380043
6188,0.7524102218401323
6189,-1.4750721107380043
6191,-1.4750721107380043
6192,-1.4750721107380043
6193,-1.4750721107380043
6194,-1.4750721107380043
6195,0.5558597911379922
6198,-1.4750721107380043
6201,-1.4750721107380043
6202,-1.4750721107380043
6203,-1.4750721107380043
6209,-1.4750721107380043
6210,0.7524102218401323
6216,-1.4750721107380043
6217,1.6634877268820283
6218,1.3901506633287135
6235,-1.4750721107380043
6243,0.7524102218401323
6244,-1.4750721107380043
6680,-1.4750721107380043
6897,-1.4750721107380043
6898,1.0127726141441216
6911,0.5558597911379922
6915,0.7524102218401323
6929,1.3901506633287135
6938,1.3901506633287135
6940,-1.4750721107380043
6945,-1.4750721107380043
6958,-1.4750721107380043
6961,-1.4750721107380043
6963,1.3901506633287135
6979,-1.4750721107380043
6986,0.7524102218401323
6987,-1.4750721107380043
6989,0.7524102218401323
6990,0.7524102218401323
6992,-1.4750721107380043
6997,-1.4750721107380043
7000,-1.4750721107380043
7002,1.1811492484108426
7003,-1.4750721107380043
7008,-1.4750721107380043
7013,-1.4750721107380043
7014,-1.4750721107380043
7025,-1.4750721107380043
7026,-1.4750721107380043
7028,1.0127726141441216
7031,-1.4750721107380043
7036,0.7524102218401323
7062,1.3901506633287135
7063,-1.4750721107380043
7071,-1.4750721107380043
7072,-1.4750721107380043
7077,0.7524102218401323
7081,1.6634877268820283
7092,-1.4750721107380043
7102,-1.4750721107380043
7106,-1.4750721107380043
7117,1.3901506633287135
7125,-1.4750721107380043
7126,1.1811492484108426
7127,0.7524102218401323
7130,0.5558597911379922
7133,-1.4750721107380043
7143,-1.4750721107380043
7147,-1.4750721107380043
7162,-1.4750721107380043
7163,-1.4750721107380043
7164,0.5558597911379922
7165,0.7524102218401323
7169,-1.4750721107380043
7181,-1.4750721107380043
7186,0.5558597911379922
7203,-1.4750721107380043
7207,-1.4750721107380043
7208,1.0127726141441216
7209,-1.4750721107380043
7217,0.5558597911379922
7218,-1.4750721107380043
7244,0.7524102218401323
7250,1.0127726141441216
7255,-1.4750721107380043
7268,1.0127726141441216
7273,0.5558597911379922
7276,-1.4750721107380043
7280,-1.4750721107380043
7282,-1.4750721107380043
7287,-1.4750721107380043
7288,-1.4750721107380043
7296,-1.4750721107380043
7298,-1.4750721107380043
7305,-1.4750721107380043
7307,-1.4750721107380043
7316,-1.4750721107380043
7323,-1.4750721107380043
7333,0.5558597911379922
7337,-1.4750721107380043
7343,-1.4750721107380043
7346,-1.4750721107380043
7347,0.5558597911379922
7353,0.5558597911379922
7354,-1.4750721107380043
7372,1.3901506633287135
7373,-1.4750721107380043
7378,-1.4750721107380043
7384,-1.4750721107380043
7394,1.3901506633287135
7404,1.0127726141441216
7411,-1.4750721107380043
7415,0.7524102218401323
7416,-1.4750721107380043
7419,1.0127726141441216
7430,-1.4750721107380043
7477,-1.4750721107380043
8214,0.5558597911379922
8227,-1.4750721107380043
8230,-1.4750721107380043
8231,-1.4750721107380043
8234,-1.4750721107380043
8235,0.7524102218401323
8236,1.6634877268820283
8237,-1.4750721107380043
8240,1.3901506633287135
8241,-1.4750721107380043
8242,-1.4750721107380043
8243,-1.4750721107380043
8244,-1.4750721107380043
8246,-1.4750721107380043
8247,-1.4750721107380043
8249,-1.4750721107380043
8264,0.7524102218401323
8311,0.7524102218401323
8312,-1.4750721107380043
8337,0.5558597911379922
8343,0.7524102218401323
8351,-1.4750721107380043
8354,-1.4750721107380043
8357,-1.4750721107380043
8365,-1.4750721107380043
8376,0.5558597911379922
8387,1.3901506633287135
8420,0.7524102218401323
9057,0.5558597911379922
9058,-1.4750721107380043
9115,-1.4750721107380043
9121,0.7524102218401323
9125,0.7524102218401323
9298,-1.4750721107380043
9314,-1.4750721107380043
9332,-1.4750721107380043
9336,-1.4750721107380043
9339,0.7524102218401323
9343,-1.4750721107380043
9363,-1.4750721107380043
9371,-1.4750721107380043
9380,-1.4750721107380043
9394,1.5629317815334616
9399,-1.4750721107380043
9402,-1.4750721107380043
9408,-1.4750721107380043
9409,0.5558597911379922
9416,-1.4750721107380043
9421,-1.4750721107380043
9427,0.5558597911379922
9470,-1.4750721107380043
9481,-1.4750721107380043
9503,1.0127726141441216
9506,-1.4750721107380043
9507,1.3901506633287135
9508,-1.4750721107380043
9509,0.7524102218401323
9510,-1.4750721107380043
9511,-1.4750721107380043
9512,1.6634877268820283
9513,-1.4750721107380043
9514,-1.4750721107380043
9515,-1.4750721107380043
9517,-1.4750721107380043
9518,-1.4750721107380043
9519,-1.4750721107380043
9520,0.5558597911379922
9521,-1.4750721107380043
9522,-1.4750721107380043
9523,-1.4750721107380043
9524,1.3901506633287135
9525,-1.4750721107380043
9526,1.0127726141441216
9527,-1.4750721107380043
9528,1.0127726141441216
9529,-1.4750721107380043
9530,-1.4750721107380043
9531,-1.4750721107380043
9532,0.7524102218401323
9533,0.7524102218401323
9534,0.7524102218401323
9535,-1.4750721107380043
9536,-1.4750721107380043
9537,0.7524102218401323
9539,1.1811492484108426
9540,1.0127726141441216
9541,-1.4750721107380043
9542,-1.4750721107380043
9543,-1.4750721107380043
9544,-1.4750721107380043
9545,1.3901506633287135
9546,0.7524102218401323
9547,-1.4750721107380043
9548,-1.4750721107380043
9549,1.3901506633287135
9551,0.7524102218401323
9553,-1.4750721107380043
9554,-1.4750721107380043
9555,0.7524102218401323
9556,-1.4750721107380043
9557,-1.4750721107380043
9558,1.3901506633287135
9559,-1.4750721107380043
9560,-1.4750721107380043
9561,1.0127726141441216
9562,-1.4750721107380043
9564,-1.4750721107380043
9565,-1.4750721107380043
9567,-1.4750721107380043
9569,0.7524102218401323
9571,-1.4750721107380043
9573,-1.4750721107380043
9574,-1.4750721107380043
9576,-1.4750721107380043
9577,-1.4750721107380043
9578,-1.4750721107380043
9579,-1.4750721107380043
9581,-1.4750721107380043
9582,0.7524102218401323
9583,0.5558597911379922
9584,-1.4750721107380043
9585,-1.4750721107380043
9586,-1.4750721107380043
9587,1.1811492484108426
9588,-1.4750721107380043
9589,-1.4750721107380043
9590,0.5558597911379922
9591,-1.4750721107380043
9593,1.3901506633287135
9594,1.3901506633287135
9595,-1.4750721107380043
9596,-1.4750721107380043
9597,-1.4750721107380043
9598,1.0127726141441216
9599,-1.4750721107380043
9600,0.5558597911379922
9601,-1.4750721107380043
9602,1.0127726141441216
9606,1.3901506633287135
9609,-1.4750721107380043
9610,-1.4750721107380043
9611,-1.4750721107380043
9612,0.5558597911379922
9615,1.3901506633287135
9616,1.0127726141441216
9619,-1.4750721107380043
9622,1.0127726141441216
9625,1.1811492484108426
9626,-1.4750721107380043
9629,1.6634877268820283
9630,1.3901506633287135
9631,1.6634877268820283
9632,-1.4750721107380043
9634,-1.4750721107380043
9635,-1.4750721107380043
9636,-1.4750721107380043
9637,1.5629317815334616
9638,0.5558597911379922
9640,-1.4750721107380043
9641,1.0127726141441216
9642,0.7524102218401323
9643,1.0127726141441216
9644,-1.4750721107380043
9645,-1.4750721107380043
9647,-1.4750721107380043
9649,-1.4750721107380043
9651,0.7524102218401323
9653,0.5558597911379922
9656,-1.4750721107380043
9657,1.6634877268820283
9659,-1.4750721107380043
9660,2.0543990482593184
9661,1.1811492484108426
9663,1.3901506633287135
9697,1.0127726141441216
9698,-1.4750721107380043
9699,-1.4750721107380043
9701,-1.4750721107380043
9705,-1.4750721107380043
9706,1.0127726141441216
9707,0.7524102218401323
9708,0.7524102218401323
9713,-1.4750721107380043
9714,-1.4750721107380043
9716,-1.4750721107380043
9717,0.7524102218401323
9718,-1.4750721107380043
9719,-1.4750721107380043
9720,-1.4750721107380043
9722,1.0127726141441216
9723,1.3901506633287135
9725,1.0127726141441216
9726,0.7524102218401323
9732,-1.4750721107380043
9736,-1.4750721107380043
9737,-1.4750721107380043
9738,1.0127726141441216
9739,-1.4750721107380043
9741,-1.4750721107380043
9743,-1.4750721107380043
9744,-1.4750721107380043
9747,-1.4750721107380043
9748,-1.4750721107380043
9749,-1.4750721107380043
9754,-1.4750721107380043
9755,0.7524102218401323
9758,1.3901506633287135
9759,-1.4750721107380043
9761,0.5558597911379922
9762,-1.4750721107380043
9764,1.6634877268820283
9766,-1.4750721107380043
9769,-1.4750721107380043
9771,-1.4750721107380043
9772,0.7524102218401323
9774,-1.4750721107380043
9775,0.5558597911379922
9777,-1.4750721107380043
9779,1.6634877268820283
9781,0.7524102218401323
9782,-1.4750721107380043
9784,-1.4750721107380043
9787,0.7524102218401323
9789,1.0127726141441216
9790,-1.4750721107380043
9791,-1.4750721107380043
9795,-1.4750721107380043
9799,-1.4750721107380043
9802,-1.4750721107380043
9803,-1.4750721107380043
9804,-1.4750721107380043
9807,0.5558597911379922
9810,-1.4750721107380043
9812,0.5558597911379922
9813,-1.4750721107380043
9814,1.0127726141441216
9817,-1.4750721107380043
9819,-1.4750721107380043
9820,1.0127726141441216
9821,-1.4750721107380043
9822,0.7524102218401323
9823,-1.4750721107380043
9825,-1.4750721107380043
9826,-1.4750721107380043
9827,0.5558597911379922
9828,-1.4750721107380043
9830,1.7764429968446045
9831,-1.4750721107380043
9832,1.7764429968446045
9833,-1.4750721107380043
9834,-1.4750721107380043
9835,-1.4750721107380043
9836,-1.4750721107380043
9837,-1.4750721107380043
9838,-1.4750721107380043
9839,-1.4750721107380043
9840,-1.4750721107380043
9841,0.5558597911379922
9843,-1.4750721107380043
9845,-1.4750721107380043
9846,-1.4750721107380043
9847,-1.4750721107380043
9848,1.0127726141441216
9849,-1.4750721107380043
9850,-1.4750721107380043
9852,-1.4750721107380043
9853,1.5629317815334616
9854,0.7524102218401323
9855,0.5558597911379922
9866,-1.4750721107380043
9867,-1.4750721107380043
9868,-1.4750721107380043
9869,1.3901506633287135
9870,-1.4750721107380043
9871,-1.4750721107380043
9873,0.7524102218401323
9874,0.5558597911379922
9875,-1.4750721107380043
9876,-1.4750721107380043
9878,-1.4750721107380043
9879,1.0127726141441216
9880,-1.4750721107380043
9881,-1.4750721107380043
9882,-1.4750721107380043
9883,-1.4750721107380043
9885,-1.4750721107380043
9886,0.5558597911379922
9887,1.3901506633287135
9888,-1.4750721107380043
9890,-1.4750721107380043
9891,0.7524102218401323
9892,-1.4750721107380043
9894,-1.4750721107380043
9895,-1.4750721107380043
9897,-1.4750721107380043
9898,-1.4750721107380043
9899,0.5558597911379922
9900,0.7524102218401323
9901,-1.4750721107380043
9902,-1.4750721107380043
9903,-1.4750721107380043
9904,0.7524102218401323
9905,-1.4750721107380043
9906,-1.4750721107380043
9910,-1.4750721107380043
9915,-1.4750721107380043
9920,-1.4750721107380043
9924,0.7524102218401323
9925,-1.4750721107380043
9927,-1.4750721107380043
9928,-1.4750721107380043
9933,0.7524102218401323
9935,-1.4750721107380043
9937,-1.4750721107380043
9938,-1.4750721107380043
9941,-1.4750721107380043
9944,-1.4750721107380043
9947,1.7764429968446045
10006,0.7524102218401323
10014,-1.4750721107380043
10020,1.5629317815334616
