accession_id,sqrt
159,0.47829094726659965
265,0.47829094726659965
403,2.0038600223661285
763,0.47829094726659965
765,2.2973214640613926
766,0.47829094726659965
768,2.7932324910821835
772,1.659284204178772
801,2.0038600223661285
915,1.8050253286968527
932,2.430802618321196
1552,1.320393628520367
1890,2.0038600223661285
1954,1.4567458976215382
2317,1.4567458976215382
4958,0.47829094726659965
5151,0.47829094726659965
5165,1.8050253286968527
5349,2.507482930198565
5353,1.4567458976215382
5486,1.320393628520367
5577,0.47829094726659965
5741,0.47829094726659965
5768,1.320393628520367
5772,0.47829094726659965
5779,0.47829094726659965
5784,0.47829094726659965
5800,1.320393628520367
5811,0.47829094726659965
5856,0.47829094726659965
6008,2.2973214640613926
6025,1.320393628520367
6040,1.4567458976215382
6042,1.4567458976215382
6073,0.47829094726659965
6074,0.47829094726659965
6085,0.47829094726659965
6090,1.4567458976215382
6092,0.47829094726659965
6094,0.47829094726659965
6097,2.0038600223661285
6098,0.47829094726659965
6099,0.47829094726659965
6105,1.320393628520367
6106,0.47829094726659965
6107,2.430802618321196
6108,0.47829094726659965
6109,0.47829094726659965
6111,0.47829094726659965
6112,0.47829094726659965
6114,0.47829094726659965
6115,1.659284204178772
6122,0.47829094726659965
6125,0.47829094726659965
6126,0.47829094726659965
6128,0.47829094726659965
6131,0.47829094726659965
6132,0.47829094726659965
6133,0.47829094726659965
6134,0.47829094726659965
6136,0.47829094726659965
6137,0.47829094726659965
6138,0.47829094726659965
6140,0.47829094726659965
6142,0.47829094726659965
6145,0.47829094726659965
6148,0.47829094726659965
6149,0.47829094726659965
6150,1.4567458976215382
6151,0.47829094726659965
6169,1.4567458976215382
6172,0.47829094726659965
6173,2.0038600223661285
6174,1.8050253286968527
6177,1.4567458976215382
6180,0.47829094726659965
6184,0.47829094726659965
6188,1.4567458976215382
6189,0.47829094726659965
6191,0.47829094726659965
6192,0.47829094726659965
6193,0.47829094726659965
6194,0.47829094726659965
6195,1.320393628520367
6198,0.47829094726659965
6201,0.47829094726659965
6202,0.47829094726659965
6203,0.47829094726659965
6209,0.47829094726659965
6210,1.4567458976215382
6216,0.47829094726659965
6217,2.2973214640613926
6218,2.0038600223661285
6235,0.47829094726659965
6243,1.4567458976215382
6244,0.47829094726659965
6680,0.47829094726659965
6897,0.47829094726659965
6898,1.659284204178772
6911,1.320393628520367
6915,1.4567458976215382
6929,2.0038600223661285
6938,2.0038600223661285
6940,0.47829094726659965
6945,0.47829094726659965
6958,0.47829094726659965
6961,0.47829094726659965
6963,2.0038600223661285
6979,0.47829094726659965
6986,1.4567458976215382
6987,0.47829094726659965
6989,1.4567458976215382
6990,1.4567458976215382
6992,0.47829094726659965
6997,0.47829094726659965
7000,0.47829094726659965
7002,1.8050253286968527
7003,0.47829094726659965
7008,0.47829094726659965
7013,0.47829094726659965
7014,0.47829094726659965
7025,0.47829094726659965
7026,0.47829094726659965
7028,1.659284204178772
7031,0.47829094726659965
7036,1.4567458976215382
7062,2.0038600223661285
7063,0.47829094726659965
7071,0.47829094726659965
7072,0.47829094726659965
7077,1.4567458976215382
7081,2.2973214640613926
7092,0.47829094726659965
7102,0.47829094726659965
7106,0.47829094726659965
7117,2.0038600223661285
7125,0.47829094726659965
7126,1.8050253286968527
7127,1.4567458976215382
7130,1.320393628520367
7133,0.47829094726659965
7143,0.47829094726659965
7147,0.47829094726659965
7162,0.47829094726659965
7163,0.47829094726659965
7164,1.320393628520367
7165,1.4567458976215382
7169,0.47829094726659965
7181,0.47829094726659965
7186,1.320393628520367
7203,0.47829094726659965
7207,0.47829094726659965
7208,1.659284204178772
7209,0.47829094726659965
7217,1.320393628520367
7218,0.47829094726659965
7244,1.4567458976215382
7250,1.659284204178772
7255,0.47829094726659965
7268,1.659284204178772
7273,1.320393628520367
7276,0.47829094726659965
7280,0.47829094726659965
7282,0.47829094726659965
7287,0.47829094726659965
7288,0.47829094726659965
7296,0.47829094726659965
7298,0.47829094726659965
7305,0.47829094726659965
7307,0.47829094726659965
7316,0.47829094726659965
7323,0.47829094726659965
7333,1.320393628520367
7337,0.47829094726659965
7343,0.47829094726659965
7346,0.47829094726659965
7347,1.320393628520367
7353,1.320393628520367
7354,0.47829094726659965
7372,2.0038600223661285
7373,0.47829094726659965
7378,0.47829094726659965
7384,0.47829094726659965
7394,2.0038600223661285
7404,1.659284204178772
7411,0.47829094726659965
7415,1.4567458976215382
7416,0.47829094726659965
7419,1.659284204178772
7430,0.47829094726659965
7477,0.47829094726659965
8214,1.320393628520367
8227,0.47829094726659965
8230,0.47829094726659965
8231,0.47829094726659965
8234,0.47829094726659965
8235,1.4567458976215382
8236,2.2973214640613926
8237,0.47829094726659965
8240,2.0038600223661285
8241,0.47829094726659965
8242,0.47829094726659965
8243,0.47829094726659965
8244,0.47829094726659965
8246,0.47829094726659965
8247,0.47829094726659965
8249,0.47829094726659965
8264,1.4567458976215382
8311,1.4567458976215382
8312,0.47829094726659965
8337,1.320393628520367
8343,1.4567458976215382
8351,0.47829094726659965
8354,0.47829094726659965
8357,0.47829094726659965
8365,0.47829094726659965
8376,1.320393628520367
8387,2.0038600223661285
8420,1.4567458976215382
9057,1.320393628520367
9058,0.47829094726659965
9115,0.47829094726659965
9121,1.4567458976215382
9125,1.4567458976215382
9298,0.47829094726659965
9314,0.47829094726659965
9332,0.47829094726659965
9336,0.47829094726659965
9339,1.4567458976215382
9343,0.47829094726659965
9363,0.47829094726659965
9371,0.47829094726659965
9380,0.47829094726659965
9394,2.184672410508537
9399,0.47829094726659965
9402,0.47829094726659965
9408,0.47829094726659965
9409,1.320393628520367
9416,0.47829094726659965
9421,0.47829094726659965
9427,1.320393628520367
9470,0.47829094726659965
9481,0.47829094726659965
9503,1.659284204178772
9506,0.47829094726659965
9507,2.0038600223661285
9508,0.47829094726659965
9509,1.4567458976215382
9510,0.47829094726659965
9511,0.47829094726659965
9512,2.2973214640613926
9513,0.47829094726659965
9514,0.47829094726659965
9515,0.47829094726659965
9517,0.47829094726659965
9518,0.47829094726659965
9519,0.47829094726659965
9520,1.320393628520367
9521,0.47829094726659965
9522,0.47829094726659965
9523,0.47829094726659965
9524,2.0038600223661285
9525,0.47829094726659965
9526,1.659284204178772
9527,0.47829094726659965
9528,1.659284204178772
9529,0.47829094726659965
9530,0.47829094726659965
9531,0.47829094726659965
9532,1.4567458976215382
9533,1.4567458976215382
9534,1.4567458976215382
9535,0.47829094726659965
9536,0.47829094726659965
9537,1.4567458976215382
9539,1.8050253286968527
9540,1.659284204178772
9541,0.47829094726659965
9542,0.47829094726659965
9543,0.47829094726659965
9544,0.47829094726659965
9545,2.0038600223661285
9546,1.4567458976215382
9547,0.47829094726659965
9548,0.47829094726659965
9549,2.0038600223661285
9551,1.4567458976215382
9553,0.47829094726659965
9554,0.47829094726659965
9555,1.4567458976215382
9556,0.47829094726659965
9557,0.47829094726659965
9558,2.0038600223661285
9559,0.47829094726659965
9560,0.47829094726659965
9561,1.659284204178772
9562,0.47829094726659965
9564,0.47829094726659965
9565,0.47829094726659965
9567,0.47829094726659965
9569,1.4567458976215382
9571,0.47829094726659965
9573,0.47829094726659965
9574,0.47829094726659965
9576,0.47829094726659965
9577,0.47829094726659965
9578,0.47829094726659965
9579,0.47829094726659965
9581,0.47829094726659965
9582,1.4567458976215382
9583,1.320393628520367
9584,0.47829094726659965
9585,0.47829094726659965
9586,0.47829094726659965
9587,1.8050253286968527
9588,0.47829094726659965
9589,0.47829094726659965
9590,1.320393628520367
9591,0.47829094726659965
9593,2.0038600223661285
9594,2.0038600223661285
9595,0.47829094726659965
9596,0.47829094726659965
9597,0.47829094726659965
9598,1.659284204178772
9599,0.47829094726659965
9600,1.320393628520367
9601,0.47829094726659965
9602,1.659284204178772
9606,2.0038600223661285
9609,0.47829094726659965
9610,0.47829094726659965
9611,0.47829094726659965
9612,1.320393628520367
9615,2.0038600223661285
9616,1.659284204178772
9619,0.47829094726659965
9622,1.659284204178772
9625,1.8050253286968527
9626,0.47829094726659965
9629,2.2973214640613926
9630,2.0038600223661285
9631,2.2973214640613926
9632,0.47829094726659965
9634,0.47829094726659965
9635,0.47829094726659965
9636,0.47829094726659965
9637,2.184672410508537
9638,1.320393628520367
9640,0.47829094726659965
9641,1.659284204178772
9642,1.4567458976215382
9643,1.659284204178772
9644,0.47829094726659965
9645,0.47829094726659965
9647,0.47829094726659965
9649,0.47829094726659965
9651,1.4567458976215382
9653,1.320393628520367
9656,0.47829094726659965
9657,2.2973214640613926
9659,0.47829094726659965
9660,2.7932324910821835
9661,1.8050253286968527
9663,2.0038600223661285
9697,1.659284204178772
9698,0.47829094726659965
9699,0.47829094726659965
9701,0.47829094726659965
9705,0.47829094726659965
9706,1.659284204178772
9707,1.4567458976215382
9708,1.4567458976215382
9713,0.47829094726659965
9714,0.47829094726659965
9716,0.47829094726659965
9717,1.4567458976215382
9718,0.47829094726659965
9719,0.47829094726659965
9720,0.47829094726659965
9722,1.659284204178772
9723,2.0038600223661285
9725,1.659284204178772
9726,1.4567458976215382
9732,0.47829094726659965
9736,0.47829094726659965
9737,0.47829094726659965
9738,1.659284204178772
9739,0.47829094726659965
9741,0.47829094726659965
9743,0.47829094726659965
9744,0.47829094726659965
9747,0.47829094726659965
9748,0.47829094726659965
9749,0.47829094726659965
9754,0.47829094726659965
9755,1.4567458976215382
9758,2.0038600223661285
9759,0.47829094726659965
9761,1.320393628520367
9762,0.47829094726659965
9764,2.2973214640613926
9766,0.47829094726659965
9769,0.47829094726659965
9771,0.47829094726659965
9772,1.4567458976215382
9774,0.47829094726659965
9775,1.320393628520367
9777,0.47829094726659965
9779,2.2973214640613926
9781,1.4567458976215382
9782,0.47829094726659965
9784,0.47829094726659965
9787,1.4567458976215382
9789,1.659284204178772
9790,0.47829094726659965
9791,0.47829094726659965
9795,0.47829094726659965
9799,0.47829094726659965
9802,0.47829094726659965
9803,0.47829094726659965
9804,0.47829094726659965
9807,1.320393628520367
9810,0.47829094726659965
9812,1.320393628520367
9813,0.47829094726659965
9814,1.659284204178772
9817,0.47829094726659965
9819,0.47829094726659965
9820,1.659284204178772
9821,0.47829094726659965
9822,1.4567458976215382
9823,0.47829094726659965
9825,0.47829094726659965
9826,0.47829094726659965
9827,1.320393628520367
9828,0.47829094726659965
9830,2.430802618321196
9831,0.47829094726659965
9832,2.430802618321196
9833,0.47829094726659965
9834,0.47829094726659965
9835,0.47829094726659965
9836,0.47829094726659965
9837,0.47829094726659965
9838,0.47829094726659965
9839,0.47829094726659965
9840,0.47829094726659965
9841,1.320393628520367
9843,0.47829094726659965
9845,0.47829094726659965
9846,0.47829094726659965
9847,0.47829094726659965
9848,1.659284204178772
9849,0.47829094726659965
9850,0.47829094726659965
9852,0.47829094726659965
9853,2.184672410508537
9854,1.4567458976215382
9855,1.320393628520367
9866,0.47829094726659965
9867,0.47829094726659965
9868,0.47829094726659965
9869,2.0038600223661285
9870,0.47829094726659965
9871,0.47829094726659965
9873,1.4567458976215382
9874,1.320393628520367
9875,0.47829094726659965
9876,0.47829094726659965
9878,0.47829094726659965
9879,1.659284204178772
9880,0.47829094726659965
9881,0.47829094726659965
9882,0.47829094726659965
9883,0.47829094726659965
9885,0.47829094726659965
9886,1.320393628520367
9887,2.0038600223661285
9888,0.47829094726659965
9890,0.47829094726659965
9891,1.4567458976215382
9892,0.47829094726659965
9894,0.47829094726659965
9895,0.47829094726659965
9897,0.47829094726659965
9898,0.47829094726659965
9899,1.320393628520367
9900,1.4567458976215382
9901,0.47829094726659965
9902,0.47829094726659965
9903,0.47829094726659965
9904,1.4567458976215382
9905,0.47829094726659965
9906,0.47829094726659965
9910,0.47829094726659965
9915,0.47829094726659965
9920,0.47829094726659965
9924,1.4567458976215382
9925,0.47829094726659965
9927,0.47829094726659965
9928,0.47829094726659965
9933,1.4567458976215382
9935,0.47829094726659965
9937,0.47829094726659965
9938,0.47829094726659965
9941,0.47829094726659965
9944,0.47829094726659965
9947,2.430802618321196
10006,1.4567458976215382
10014,0.47829094726659965
10020,2.184672410508537
