accession_id,no
159,0.0
265,0.0
403,3.786692759
763,0.0
765,5.048923679
766,0.0
768,7.573385519
772,2.52446184
801,3.786692759
915,3.029354207
932,5.680039139
1552,1.514677104
1890,3.786692759
1954,1.89334638
2317,1.89334638
4958,0.0
5151,0.0
5165,3.029354207
5349,6.058708415
5353,1.89334638
5486,1.514677104
5577,0.0
5741,0.0
5768,1.514677104
5772,0.0
5779,0.0
5784,0.0
5800,1.514677104
5811,0.0
5856,0.0
6008,5.048923679
6025,1.514677104
6040,1.89334638
6042,1.89334638
6073,0.0
6074,0.0
6085,0.0
6090,1.89334638
6092,0.0
6094,0.0
6097,3.786692759
6098,0.0
6099,0.0
6105,1.514677104
6106,0.0
6107,5.680039139
6108,0.0
6109,0.0
6111,0.0
6112,0.0
6114,0.0
6115,2.52446184
6122,0.0
6125,0.0
6126,0.0
6128,0.0
6131,0.0
6132,0.0
6133,0.0
6134,0.0
6136,0.0
6137,0.0
6138,0.0
6140,0.0
6142,0.0
6145,0.0
6148,0.0
6149,0.0
6150,1.89334638
6151,0.0
6169,1.89334638
6172,0.0
6173,3.786692759
6174,3.029354207
6177,1.89334638
6180,0.0
6184,0.0
6188,1.89334638
6189,0.0
6191,0.0
6192,0.0
6193,0.0
6194,0.0
6195,1.514677104
6198,0.0
6201,0.0
6202,0.0
6203,0.0
6209,0.0
6210,1.89334638
6216,0.0
6217,5.048923679
6218,3.786692759
6235,0.0
6243,1.89334638
6244,0.0
6680,0.0
6897,0.0
6898,2.52446184
6911,1.514677104
6915,1.89334638
6929,3.786692759
6938,3.786692759
6940,0.0
6945,0.0
6958,0.0
6961,0.0
6963,3.786692759
6979,0.0
6986,1.89334638
6987,0.0
6989,1.89334638
6990,1.89334638
6992,0.0
6997,0.0
7000,0.0
7002,3.029354207
7003,0.0
7008,0.0
7013,0.0
7014,0.0
7025,0.0
7026,0.0
7028,2.52446184
7031,0.0
7036,1.89334638
7062,3.786692759
7063,0.0
7071,0.0
7072,0.0
7077,1.89334638
7081,5.048923679
7092,0.0
7102,0.0
7106,0.0
7117,3.786692759
7125,0.0
7126,3.029354207
7127,1.89334638
7130,1.514677104
7133,0.0
7143,0.0
7147,0.0
7162,0.0
7163,0.0
7164,1.514677104
7165,1.89334638
7169,0.0
7181,0.0
7186,1.514677104
7203,0.0
7207,0.0
7208,2.52446184
7209,0.0
7217,1.514677104
7218,0.0
7244,1.89334638
7250,2.52446184
7255,0.0
7268,2.52446184
7273,1.514677104
7276,0.0
7280,0.0
7282,0.0
7287,0.0
7288,0.0
7296,0.0
7298,0.0
7305,0.0
7307,0.0
7316,0.0
7323,0.0
7333,1.514677104
7337,0.0
7343,0.0
7346,0.0
7347,1.514677104
7353,1.514677104
7354,0.0
7372,3.786692759
7373,0.0
7378,0.0
7384,0.0
7394,3.786692759
7404,2.52446184
7411,0.0
7415,1.89334638
7416,0.0
7419,2.52446184
7430,0.0
7477,0.0
8214,1.514677104
8227,0.0
8230,0.0
8231,0.0
8234,0.0
8235,1.89334638
8236,5.048923679
8237,0.0
8240,3.786692759
8241,0.0
8242,0.0
8243,0.0
8244,0.0
8246,0.0
8247,0.0
8249,0.0
8264,1.89334638
8311,1.89334638
8312,0.0
8337,1.514677104
8343,1.89334638
8351,0.0
8354,0.0
8357,0.0
8365,0.0
8376,1.514677104
8387,3.786692759
8420,1.89334638
9057,1.514677104
9058,0.0
9115,0.0
9121,1.89334638
9125,1.89334638
9298,0.0
9314,0.0
9332,0.0
9336,0.0
9339,1.89334638
9343,0.0
9363,0.0
9371,0.0
9380,0.0
9394,4.544031311
9399,0.0
9402,0.0
9408,0.0
9409,1.514677104
9416,0.0
9421,0.0
9427,1.514677104
9470,0.0
9481,0.0
9503,2.52446184
9506,0.0
9507,3.786692759
9508,0.0
9509,1.89334638
9510,0.0
9511,0.0
9512,5.048923679
9513,0.0
9514,0.0
9515,0.0
9517,0.0
9518,0.0
9519,0.0
9520,1.514677104
9521,0.0
9522,0.0
9523,0.0
9524,3.786692759
9525,0.0
9526,2.52446184
9527,0.0
9528,2.52446184
9529,0.0
9530,0.0
9531,0.0
9532,1.89334638
9533,1.89334638
9534,1.89334638
9535,0.0
9536,0.0
9537,1.89334638
9539,3.029354207
9540,2.52446184
9541,0.0
9542,0.0
9543,0.0
9544,0.0
9545,3.786692759
9546,1.89334638
9547,0.0
9548,0.0
9549,3.786692759
9551,1.89334638
9553,0.0
9554,0.0
9555,1.89334638
9556,0.0
9557,0.0
9558,3.786692759
9559,0.0
9560,0.0
9561,2.52446184
9562,0.0
9564,0.0
9565,0.0
9567,0.0
9569,1.89334638
9571,0.0
9573,0.0
9574,0.0
9576,0.0
9577,0.0
9578,0.0
9579,0.0
9581,0.0
9582,1.89334638
9583,1.514677104
9584,0.0
9585,0.0
9586,0.0
9587,3.029354207
9588,0.0
9589,0.0
9590,1.514677104
9591,0.0
9593,3.786692759
9594,3.786692759
9595,0.0
9596,0.0
9597,0.0
9598,2.52446184
9599,0.0
9600,1.514677104
9601,0.0
9602,2.52446184
9606,3.786692759
9609,0.0
9610,0.0
9611,0.0
9612,1.514677104
9615,3.786692759
9616,2.52446184
9619,0.0
9622,2.52446184
9625,3.029354207
9626,0.0
9629,5.048923679
9630,3.786692759
9631,5.048923679
9632,0.0
9634,0.0
9635,0.0
9636,0.0
9637,4.544031311
9638,1.514677104
9640,0.0
9641,2.52446184
9642,1.89334638
9643,2.52446184
9644,0.0
9645,0.0
9647,0.0
9649,0.0
9651,1.89334638
9653,1.514677104
9656,0.0
9657,5.048923679
9659,0.0
9660,7.573385519
9661,3.029354207
9663,3.786692759
9697,2.52446184
9698,0.0
9699,0.0
9701,0.0
9705,0.0
9706,2.52446184
9707,1.89334638
9708,1.89334638
9713,0.0
9714,0.0
9716,0.0
9717,1.89334638
9718,0.0
9719,0.0
9720,0.0
9722,2.52446184
9723,3.786692759
9725,2.52446184
9726,1.89334638
9732,0.0
9736,0.0
9737,0.0
9738,2.52446184
9739,0.0
9741,0.0
9743,0.0
9744,0.0
9747,0.0
9748,0.0
9749,0.0
9754,0.0
9755,1.89334638
9758,3.786692759
9759,0.0
9761,1.514677104
9762,0.0
9764,5.048923679
9766,0.0
9769,0.0
9771,0.0
9772,1.89334638
9774,0.0
9775,1.514677104
9777,0.0
9779,5.048923679
9781,1.89334638
9782,0.0
9784,0.0
9787,1.89334638
9789,2.52446184
9790,0.0
9791,0.0
9795,0.0
9799,0.0
9802,0.0
9803,0.0
9804,0.0
9807,1.514677104
9810,0.0
9812,1.514677104
9813,0.0
9814,2.52446184
9817,0.0
9819,0.0
9820,2.52446184
9821,0.0
9822,1.89334638
9823,0.0
9825,0.0
9826,0.0
9827,1.514677104
9828,0.0
9830,5.680039139
9831,0.0
9832,5.680039139
9833,0.0
9834,0.0
9835,0.0
9836,0.0
9837,0.0
9838,0.0
9839,0.0
9840,0.0
9841,1.514677104
9843,0.0
9845,0.0
9846,0.0
9847,0.0
9848,2.52446184
9849,0.0
9850,0.0
9852,0.0
9853,4.544031311
9854,1.89334638
9855,1.514677104
9866,0.0
9867,0.0
9868,0.0
9869,3.786692759
9870,0.0
9871,0.0
9873,1.89334638
9874,1.514677104
9875,0.0
9876,0.0
9878,0.0
9879,2.52446184
9880,0.0
9881,0.0
9882,0.0
9883,0.0
9885,0.0
9886,1.514677104
9887,3.786692759
9888,0.0
9890,0.0
9891,1.89334638
9892,0.0
9894,0.0
9895,0.0
9897,0.0
9898,0.0
9899,1.514677104
9900,1.89334638
9901,0.0
9902,0.0
9903,0.0
9904,1.89334638
9905,0.0
9906,0.0
9910,0.0
9915,0.0
9920,0.0
9924,1.89334638
9925,0.0
9927,0.0
9928,0.0
9933,1.89334638
9935,0.0
9937,0.0
9938,0.0
9941,0.0
9944,0.0
9947,5.680039139
10006,1.89334638
10014,0.0
10020,4.544031311
