accession_id,sqr
159,0.0523321579830891
265,0.0523321579830891
403,16.12387877058977
763,0.0523321579830891
765,27.853968556560687
766,0.0523321579830891
768,60.873509500926815
772,7.580242780933389
801,16.12387877058977
915,10.6153227185951
932,34.91393362109918
1552,3.0395807121653857
1890,16.12387877058977
1954,4.50334495364278
2317,4.50334495364278
4958,0.0523321579830891
5151,0.0523321579830891
5165,10.6153227185951
5349,39.53228711471925
5353,4.50334495364278
5486,3.0395807121653857
5577,0.0523321579830891
5741,0.0523321579830891
5768,3.0395807121653857
5772,0.0523321579830891
5779,0.0523321579830891
5784,0.0523321579830891
5800,3.0395807121653857
5811,0.0523321579830891
5856,0.0523321579830891
6008,27.853968556560687
6025,3.0395807121653857
6040,4.50334495364278
6042,4.50334495364278
6073,0.0523321579830891
6074,0.0523321579830891
6085,0.0523321579830891
6090,4.50334495364278
6092,0.0523321579830891
6094,0.0523321579830891
6097,16.12387877058977
6098,0.0523321579830891
6099,0.0523321579830891
6105,3.0395807121653857
6106,0.0523321579830891
6107,34.91393362109918
6108,0.0523321579830891
6109,0.0523321579830891
6111,0.0523321579830891
6112,0.0523321579830891
6114,0.0523321579830891
6115,7.580242780933389
6122,0.0523321579830891
6125,0.0523321579830891
6126,0.0523321579830891
6128,0.0523321579830891
6131,0.0523321579830891
6132,0.0523321579830891
6133,0.0523321579830891
6134,0.0523321579830891
6136,0.0523321579830891
6137,0.0523321579830891
6138,0.0523321579830891
6140,0.0523321579830891
6142,0.0523321579830891
6145,0.0523321579830891
6148,0.0523321579830891
6149,0.0523321579830891
6150,4.50334495364278
6151,0.0523321579830891
6169,4.50334495364278
6172,0.0523321579830891
6173,16.12387877058977
6174,10.6153227185951
6177,4.50334495364278
6180,0.0523321579830891
6184,0.0523321579830891
6188,4.50334495364278
6189,0.0523321579830891
6191,0.0523321579830891
6192,0.0523321579830891
6193,0.0523321579830891
6194,0.0523321579830891
6195,3.0395807121653857
6198,0.0523321579830891
6201,0.0523321579830891
6202,0.0523321579830891
6203,0.0523321579830891
6209,0.0523321579830891
6210,4.50334495364278
6216,0.0523321579830891
6217,27.853968556560687
6218,16.12387877058977
6235,0.0523321579830891
6243,4.50334495364278
6244,0.0523321579830891
6680,0.0523321579830891
6897,0.0523321579830891
6898,7.580242780933389
6911,3.0395807121653857
6915,4.50334495364278
6929,16.12387877058977
6938,16.12387877058977
6940,0.0523321579830891
6945,0.0523321579830891
6958,0.0523321579830891
6961,0.0523321579830891
6963,16.12387877058977
6979,0.0523321579830891
6986,4.50334495364278
6987,0.0523321579830891
6989,4.50334495364278
6990,4.50334495364278
6992,0.0523321579830891
6997,0.0523321579830891
7000,0.0523321579830891
7002,10.6153227185951
7003,0.0523321579830891
7008,0.0523321579830891
7013,0.0523321579830891
7014,0.0523321579830891
7025,0.0523321579830891
7026,0.0523321579830891
7028,7.580242780933389
7031,0.0523321579830891
7036,4.50334495364278
7062,16.12387877058977
7063,0.0523321579830891
7071,0.0523321579830891
7072,0.0523321579830891
7077,4.50334495364278
7081,27.853968556560687
7092,0.0523321579830891
7102,0.0523321579830891
7106,0.0523321579830891
7117,16.12387877058977
7125,0.0523321579830891
7126,10.6153227185951
7127,4.50334495364278
7130,3.0395807121653857
7133,0.0523321579830891
7143,0.0523321579830891
7147,0.0523321579830891
7162,0.0523321579830891
7163,0.0523321579830891
7164,3.0395807121653857
7165,4.50334495364278
7169,0.0523321579830891
7181,0.0523321579830891
7186,3.0395807121653857
7203,0.0523321579830891
7207,0.0523321579830891
7208,7.580242780933389
7209,0.0523321579830891
7217,3.0395807121653857
7218,0.0523321579830891
7244,4.50334495364278
7250,7.580242780933389
7255,0.0523321579830891
7268,7.580242780933389
7273,3.0395807121653857
7276,0.0523321579830891
7280,0.0523321579830891
7282,0.0523321579830891
7287,0.0523321579830891
7288,0.0523321579830891
7296,0.0523321579830891
7298,0.0523321579830891
7305,0.0523321579830891
7307,0.0523321579830891
7316,0.0523321579830891
7323,0.0523321579830891
7333,3.0395807121653857
7337,0.0523321579830891
7343,0.0523321579830891
7346,0.0523321579830891
7347,3.0395807121653857
7353,3.0395807121653857
7354,0.0523321579830891
7372,16.12387877058977
7373,0.0523321579830891
7378,0.0523321579830891
7384,0.0523321579830891
7394,16.12387877058977
7404,7.580242780933389
7411,0.0523321579830891
7415,4.50334495364278
7416,0.0523321579830891
7419,7.580242780933389
7430,0.0523321579830891
7477,0.0523321579830891
8214,3.0395807121653857
8227,0.0523321579830891
8230,0.0523321579830891
8231,0.0523321579830891
8234,0.0523321579830891
8235,4.50334495364278
8236,27.853968556560687
8237,0.0523321579830891
8240,16.12387877058977
8241,0.0523321579830891
8242,0.0523321579830891
8243,0.0523321579830891
8244,0.0523321579830891
8246,0.0523321579830891
8247,0.0523321579830891
8249,0.0523321579830891
8264,4.50334495364278
8311,4.50334495364278
8312,0.0523321579830891
8337,3.0395807121653857
8343,4.50334495364278
8351,0.0523321579830891
8354,0.0523321579830891
8357,0.0523321579830891
8365,0.0523321579830891
8376,3.0395807121653857
8387,16.12387877058977
8420,4.50334495364278
9057,3.0395807121653857
9058,0.0523321579830891
9115,0.0523321579830891
9121,4.50334495364278
9125,4.50334495364278
9298,0.0523321579830891
9314,0.0523321579830891
9332,0.0523321579830891
9336,0.0523321579830891
9339,4.50334495364278
9343,0.0523321579830891
9363,0.0523321579830891
9371,0.0523321579830891
9380,0.0523321579830891
9394,22.779558187275352
9399,0.0523321579830891
9402,0.0523321579830891
9408,0.0523321579830891
9409,3.0395807121653857
9416,0.0523321579830891
9421,0.0523321579830891
9427,3.0395807121653857
9470,0.0523321579830891
9481,0.0523321579830891
9503,7.580242780933389
9506,0.0523321579830891
9507,16.12387877058977
9508,0.0523321579830891
9509,4.50334495364278
9510,0.0523321579830891
9511,0.0523321579830891
9512,27.853968556560687
9513,0.0523321579830891
9514,0.0523321579830891
9515,0.0523321579830891
9517,0.0523321579830891
9518,0.0523321579830891
9519,0.0523321579830891
9520,3.0395807121653857
9521,0.0523321579830891
9522,0.0523321579830891
9523,0.0523321579830891
9524,16.12387877058977
9525,0.0523321579830891
9526,7.580242780933389
9527,0.0523321579830891
9528,7.580242780933389
9529,0.0523321579830891
9530,0.0523321579830891
9531,0.0523321579830891
9532,4.50334495364278
9533,4.50334495364278
9534,4.50334495364278
9535,0.0523321579830891
9536,0.0523321579830891
9537,4.50334495364278
9539,10.6153227185951
9540,7.580242780933389
9541,0.0523321579830891
9542,0.0523321579830891
9543,0.0523321579830891
9544,0.0523321579830891
9545,16.12387877058977
9546,4.50334495364278
9547,0.0523321579830891
9548,0.0523321579830891
9549,16.12387877058977
9551,4.50334495364278
9553,0.0523321579830891
9554,0.0523321579830891
9555,4.50334495364278
9556,0.0523321579830891
9557,0.0523321579830891
9558,16.12387877058977
9559,0.0523321579830891
9560,0.0523321579830891
9561,7.580242780933389
9562,0.0523321579830891
9564,0.0523321579830891
9565,0.0523321579830891
9567,0.0523321579830891
9569,4.50334495364278
9571,0.0523321579830891
9573,0.0523321579830891
9574,0.0523321579830891
9576,0.0523321579830891
9577,0.0523321579830891
9578,0.0523321579830891
9579,0.0523321579830891
9581,0.0523321579830891
9582,4.50334495364278
9583,3.0395807121653857
9584,0.0523321579830891
9585,0.0523321579830891
9586,0.0523321579830891
9587,10.6153227185951
9588,0.0523321579830891
9589,0.0523321579830891
9590,3.0395807121653857
9591,0.0523321579830891
9593,16.12387877058977
9594,16.12387877058977
9595,0.0523321579830891
9596,0.0523321579830891
9597,0.0523321579830891
9598,7.580242780933389
9599,0.0523321579830891
9600,3.0395807121653857
9601,0.0523321579830891
9602,7.580242780933389
9606,16.12387877058977
9609,0.0523321579830891
9610,0.0523321579830891
9611,0.0523321579830891
9612,3.0395807121653857
9615,16.12387877058977
9616,7.580242780933389
9619,0.0523321579830891
9622,7.580242780933389
9625,10.6153227185951
9626,0.0523321579830891
9629,27.853968556560687
9630,16.12387877058977
9631,27.853968556560687
9632,0.0523321579830891
9634,0.0523321579830891
9635,0.0523321579830891
9636,0.0523321579830891
9637,22.779558187275352
9638,3.0395807121653857
9640,0.0523321579830891
9641,7.580242780933389
9642,4.50334495364278
9643,7.580242780933389
9644,0.0523321579830891
9645,0.0523321579830891
9647,0.0523321579830891
9649,0.0523321579830891
9651,4.50334495364278
9653,3.0395807121653857
9656,0.0523321579830891
9657,27.853968556560687
9659,0.0523321579830891
9660,60.873509500926815
9661,10.6153227185951
9663,16.12387877058977
9697,7.580242780933389
9698,0.0523321579830891
9699,0.0523321579830891
9701,0.0523321579830891
9705,0.0523321579830891
9706,7.580242780933389
9707,4.50334495364278
9708,4.50334495364278
9713,0.0523321579830891
9714,0.0523321579830891
9716,0.0523321579830891
9717,4.50334495364278
9718,0.0523321579830891
9719,0.0523321579830891
9720,0.0523321579830891
9722,7.580242780933389
9723,16.12387877058977
9725,7.580242780933389
9726,4.50334495364278
9732,0.0523321579830891
9736,0.0523321579830891
9737,0.0523321579830891
9738,7.580242780933389
9739,0.0523321579830891
9741,0.0523321579830891
9743,0.0523321579830891
9744,0.0523321579830891
9747,0.0523321579830891
9748,0.0523321579830891
9749,0.0523321579830891
9754,0.0523321579830891
9755,4.50334495364278
9758,16.12387877058977
9759,0.0523321579830891
9761,3.0395807121653857
9762,0.0523321579830891
9764,27.853968556560687
9766,0.0523321579830891
9769,0.0523321579830891
9771,0.0523321579830891
9772,4.50334495364278
9774,0.0523321579830891
9775,3.0395807121653857
9777,0.0523321579830891
9779,27.853968556560687
9781,4.50334495364278
9782,0.0523321579830891
9784,0.0523321579830891
9787,4.50334495364278
9789,7.580242780933389
9790,0.0523321579830891
9791,0.0523321579830891
9795,0.0523321579830891
9799,0.0523321579830891
9802,0.0523321579830891
9803,0.0523321579830891
9804,0.0523321579830891
9807,3.0395807121653857
9810,0.0523321579830891
9812,3.0395807121653857
9813,0.0523321579830891
9814,7.580242780933389
9817,0.0523321579830891
9819,0.0523321579830891
9820,7.580242780933389
9821,0.0523321579830891
9822,4.50334495364278
9823,0.0523321579830891
9825,0.0523321579830891
9826,0.0523321579830891
9827,3.0395807121653857
9828,0.0523321579830891
9830,34.91393362109918
9831,0.0523321579830891
9832,34.91393362109918
9833,0.0523321579830891
9834,0.0523321579830891
9835,0.0523321579830891
9836,0.0523321579830891
9837,0.0523321579830891
9838,0.0523321579830891
9839,0.0523321579830891
9840,0.0523321579830891
9841,3.0395807121653857
9843,0.0523321579830891
9845,0.0523321579830891
9846,0.0523321579830891
9847,0.0523321579830891
9848,7.580242780933389
9849,0.0523321579830891
9850,0.0523321579830891
9852,0.0523321579830891
9853,22.779558187275352
9854,4.50334495364278
9855,3.0395807121653857
9866,0.0523321579830891
9867,0.0523321579830891
9868,0.0523321579830891
9869,16.12387877058977
9870,0.0523321579830891
9871,0.0523321579830891
9873,4.50334495364278
9874,3.0395807121653857
9875,0.0523321579830891
9876,0.0523321579830891
9878,0.0523321579830891
9879,7.580242780933389
9880,0.0523321579830891
9881,0.0523321579830891
9882,0.0523321579830891
9883,0.0523321579830891
9885,0.0523321579830891
9886,3.0395807121653857
9887,16.12387877058977
9888,0.0523321579830891
9890,0.0523321579830891
9891,4.50334495364278
9892,0.0523321579830891
9894,0.0523321579830891
9895,0.0523321579830891
9897,0.0523321579830891
9898,0.0523321579830891
9899,3.0395807121653857
9900,4.50334495364278
9901,0.0523321579830891
9902,0.0523321579830891
9903,0.0523321579830891
9904,4.50334495364278
9905,0.0523321579830891
9906,0.0523321579830891
9910,0.0523321579830891
9915,0.0523321579830891
9920,0.0523321579830891
9924,4.50334495364278
9925,0.0523321579830891
9927,0.0523321579830891
9928,0.0523321579830891
9933,4.50334495364278
9935,0.0523321579830891
9937,0.0523321579830891
9938,0.0523321579830891
9941,0.0523321579830891
9944,0.0523321579830891
9947,34.91393362109918
10006,4.50334495364278
10014,0.0523321579830891
10020,22.779558187275352
