accession_id,sqr
8610,6220.275776872957
8610,5101.274821049215
8610,6365.661569317937
8610,7769.890605014045
8610,6698.920156738141
8610,9626.066455237074
8796,8315.128215188883
8796,5878.511269692611
8796,5747.022835944361
8796,12582.258840409932
8796,9230.185972024996
8796,8928.91194153364
8692,6652.26914089899
8692,10999.905448689578
8692,11766.763677256695
8692,9153.81461069934
8692,11919.40715554599
8692,13398.280286908439
7571,14987.851012943838
7571,8920.881887358677
7571,9746.207639749573
7571,7240.59607471352
7571,7841.164938564107
7571,19350.988133707986
6897,11807.940365520168
6897,7936.910191668894
6897,8190.430559420337
6897,12513.57873925843
6897,11972.13071551763
6897,9298.738470118198
6988,4971.214227371238
6988,6661.471554941467
6988,8985.271850901188
6988,8812.384718743786
6988,8577.407149410288
6988,15432.868630969871
1,15723.416802811138
1,8956.093925824112
1,21007.365162885806
1,18503.737185397236
1,10455.856539569506
1,9396.624167928787
2,7721.725826577321
2,5997.135006176451
2,8334.28417812008
2,7583.686219961152
2,10889.849515116428
2,17671.276728083787
6898,7248.256352007952
6898,9869.90506423513
6898,9758.028173065475
6898,6110.940735026067
6898,8430.645419002212
6898,9572.983770567049
5832,11582.036453332805
5832,6755.289872599447
5832,5299.514743378944
5832,10358.762090155113
5832,13319.243042301063
5832,9491.67757618426
8256,5596.71713573311
8256,4692.154492355363
8256,5286.342888067892
8256,7938.92874586024
8256,5172.235051335769
8256,9020.107509708107
6899,15187.772632735885
6899,11031.269802815195
6899,9427.493041037738
6899,14104.595101111485
6899,10608.041268895235
6899,11571.947007223513
957,12725.016432008917
957,9371.480835161808
957,4127.308812560852
957,10593.267325876677
957,9028.478714624234
957,8779.832173527084
6709,3170.037397448721
6709,3353.189921341641
6709,4622.2073483883505
6709,2675.0855655125706
6709,4241.025650631511
6709,4049.2928870640994
8264,10164.00043781287
8264,5153.074475289623
8264,4948.799297729543
8264,5878.511269692611
8264,4768.483788951944
8265,6912.163284368226
8265,8592.35315490603
8265,7014.578134836649
8265,11147.507423952937
8265,4443.332953104265
8265,6133.681722185196
5837,8521.909464946266
5837,12853.057776752914
5837,9250.544379381225
5837,6079.4644842183825
5837,10152.051470412287
5837,13483.369060009501
6903,5649.170864223209
6903,5536.562586611611
6903,6469.171685603847
6903,4273.68951560798
6903,2097.4982798227984
6903,4007.2733869319723
6904,12925.60461243206
6904,5621.122802402677
6904,5501.5334636670605
6904,9558.75392781089
6904,5467.601256970723
6904,9424.83740035719
8231,20716.744979013944
8231,7597.409829876641
8231,5638.585196722445
8231,6722.220202889725
8231,8029.3047633026
8231,7622.484915011855
8271,7266.435497836697
8271,9994.235423070273
8271,10099.680225368164
8271,8017.231296171047
8271,8318.28551121628
8271,5728.65272060686
15,5356.751429195943
15,4486.935010822325
15,3869.2752331487445
15,10692.024697131787
15,10670.997795962669
15,8691.780049925117
6905,17449.853007531863
6905,9208.209031656374
6905,7703.887042628169
6905,6978.398885671142
6905,21599.407774278458
6905,15587.865579789732
6906,2892.618022747269
6906,2954.552606665883
6906,2831.3394837346914
6906,5916.907356356669
6906,4575.599565162878
6906,4811.000225413495
23,9705.623516386744
23,6581.560543697346
23,9257.822404775585
23,5340.454294648129
23,6350.432724352339
23,6628.281855155939
66,9819.723747441913
66,4923.119515323377
66,4825.194789744572
66,6524.189577250377
66,4327.228931622848
66,13540.719751567962
8274,8150.421119311294
8274,8168.798922973359
8274,7715.562618282477
8274,2165.7669722099595
8274,3881.9409202896086
8274,4271.535221680824
8275,4335.434306100149
8275,4911.0652403224285
8275,7572.289750885092
8275,4212.38756555565
8275,6303.715964994237
8275,4019.1972156798042
6907,15604.10093310353
6907,8303.800117736482
6907,8513.873434639503
6907,15093.238160868115
6907,14260.694253351538
6907,10405.447789477503
78,10871.395452928502
78,9065.235018461854
78,8579.305439918195
78,11977.104682909316
78,8499.61849721364
78,17998.9224130318
6909,11929.777246997111
6909,9247.7515879603
6909,12899.571982946054
6909,11385.63669038361
6909,9920.483196736148
6909,14178.738850855236
6909,17387.1962495187
6909,11325.601039276913
6909,10164.00043781287
6909,8499.61849721364
6909,11325.601039276913
6909,8608.613119299836
6909,13035.465699493727
6909,11277.466094885864
6909,10383.571534897048
6909,10029.322215423856
6909,7043.977864188849
6909,12111.594853648183
6909,6609.437624503719
6909,9837.105734165367
6909,9373.186719157724
6909,10170.284162287639
6909,6580.960121588918
6909,15718.86879981792
6909,12395.887679291958
6909,8978.623003705285
6909,8409.593713252343
6909,7240.59607471352
6909,6352.13000314441
6909,21627.07903519293
6909,11003.993732189598
6909,13610.430554813465
6909,14254.67841052436
6909,10515.919400652765
6909,7088.8966952084165
6909,13290.135910001201
6909,20926.34176543645
6909,11924.410978202328
6909,12774.225057853775
6909,20351.990686940695
6909,11067.241934500946
6909,6882.489485153049
6909,23122.901586657765
6909,16632.365927396426
6909,10627.19565065727
6909,11505.179583241195
6909,12940.188299219224
6909,16803.733734201098
6909,9566.044515405716
6909,9677.861588387148
6909,11230.840398058248
6909,6528.994758893389
6909,22458.913362051273
6909,29532.59945777091
6909,13469.323010205675
6909,6699.57429338079
6909,17219.579332433354
6909,18491.51786398993
6909,22313.874467502537
6909,12766.111241642411
6909,12960.999186388333
6909,8310.943134283041
6909,11151.017976970677
6909,18359.54368875064
6909,16610.520268473017
6909,13440.56588629912
6909,12847.61464749326
6909,10123.493481895357
6909,5904.849086515582
6909,6151.968305501809
6909,14426.666412512506
6909,16039.803686473126
6909,17256.39578863637
6909,13382.472586648622
6909,8362.813531536107
6909,9058.615864976266
6909,10646.469170612909
6909,14425.207412328367
6909,10989.502721482479
6909,14872.643884062032
6909,7761.144638171101
6909,10032.230600594638
6909,10149.504483383911
6909,9133.474943708767
6909,9414.727627302527
6909,9536.570090699364
6909,11369.06168634029
6909,11480.552310574742
6909,11525.30087221019
6909,8309.192833995334
6909,10244.346601456768
6909,12199.810967880641
6909,10017.051754939806
6909,15022.256848054389
6909,8996.547551867789
6909,11184.369895925414
6909,9165.47413132476
6909,9436.032056643546
6909,18691.551749863647
6909,7651.240790167783
6909,8068.940314904222
6909,18728.25845740727
6909,8359.316653525357
6909,8393.816029039252
6909,8085.879176483754
6909,9860.973450033176
6909,13404.453671424113
6909,17168.573856493782
6909,13100.99791702915
6909,10238.467113670686
6909,12190.678588225766
6909,6206.9761779641185
6909,7572.915603777906
6909,11296.18091836835
6909,8487.535929245569
6909,10736.027081669876
6909,10340.359423604119
6909,12160.308355236015
6909,8500.381543591826
6909,10880.287718215226
6909,17943.59576916652
6909,16058.768850611381
6909,8983.03587802685
6909,10353.02907726029
6909,10792.321100102941
6909,4611.35580863924
6909,6828.6955486572015
6909,10012.666800729634
6909,14767.930321490872
6909,14116.286819725012
6909,8955.858433553287
6909,10170.521862004176
6909,10561.585558087028
6909,8764.446976916046
6909,9907.240145337362
6909,6272.584316244648
6909,20537.727054042734
6909,13460.07308218373
6909,10733.418841090483
6909,8670.103799609045
6909,11191.179557392843
6909,12492.22818562309
6909,12358.904607895045
6909,11573.983797671304
6909,21712.380844996736
6909,14219.124061872984
6909,8540.28667278341
6909,7921.19837518615
6909,9024.267956313595
6909,9903.330632322291
6909,11347.58752605288
6909,11093.576673861051
6909,8549.034830879627
6909,13544.37871114339
6909,10955.12618179616
6909,15050.397136413609
6909,10688.893244632922
6909,13797.576868735014
7000,15152.394205167897
7000,12334.230989541067
7000,12847.61464749326
7000,6923.719185375789
7000,7174.2408278377725
7000,6420.082795623431
6989,13004.615486363113
6989,10669.110413612114
6989,7017.818965930893
6989,8789.291056553418
6989,4771.821666113334
6989,7109.981976441925
6990,15447.594557310744
6990,9286.561368095174
6990,16555.015536026207
6990,10465.566408314808
6990,7172.784368314281
6990,14007.623835047081
6996,8069.843427719781
6996,4989.973087714491
6996,6504.9473905250225
6996,8051.113940995217
6996,7391.345133028256
6996,11727.746566223354
6992,7541.797514904032
6992,7382.192040296381
6992,4479.578017044494
6992,4343.2266904703165
6992,8764.394719077378
6992,8649.45627524452
6994,10405.653987644413
6994,5122.4477429936205
6994,5338.24271782677
6994,5647.835257642131
6994,7343.728654137468
6994,10023.661752500158
7014,8408.339930106114
7014,6156.89507122614
7014,7321.862234932811
7014,6126.397900293747
7014,4409.254855505402
7014,12097.156174392789
7002,4212.377778202695
7002,6189.191232913826
7002,5690.874185541016
7002,5581.245080187121
7002,5581.245080187121
7002,7535.5232989596225
7011,15173.610413389637
7011,9914.578874596054
7011,13838.73969039637
7011,11661.663550054824
7011,11817.36933560807
7011,15709.322248015329
7008,8420.45379597422
7008,6824.757126737557
7008,6693.915808093502
7008,7688.6405060807765
7008,7343.728654137468
7008,7073.497914418739
7035,7147.015532862259
7035,5740.7073827051345
7035,6009.655733508639
7035,3878.7527688686805
7035,6060.768961702937
7035,4970.802109342413
7026,11947.814634751816
7026,8533.69748173612
7026,15039.211505575977
7026,5331.595927475587
7026,11672.926905210003
7026,8037.832680020223
7004,4404.065987037418
7004,5426.481670354625
7004,3906.720346702648
7004,4091.4018109382
7004,4321.391659461316
7004,6026.158994218923
7031,10390.31640012752
7031,9469.956997947384
7031,11595.248599487035
7031,10161.39888905829
7031,10941.530508964024
7031,11929.21997326321
7056,8901.765230634608
7056,8365.778606957338
7056,13096.846178566648
7056,8770.865521140611
7056,12005.054928986203
7056,10284.253159126154
7062,8123.87385838057
7062,6215.407295912949
7062,10533.623716530969
7062,8913.089786530209
7069,12333.709792423824
7069,11969.092348009644
7069,12376.965619962639
7069,3956.393137831291
7069,9437.171864626904
7069,6310.516742917262
7071,5228.5423631099375
7071,7754.4017571951035
7071,8144.978903509529
7071,7535.5232989596225
7071,8545.152261535459
7071,8449.002490985618
6727,10537.318803434966
6727,9935.03129955683
6727,8290.489514428336
6727,10058.18843403563
6727,8309.192833995334
6727,13100.189432737468
6729,5079.823004461232
6729,4869.370593970488
6729,5647.835257642131
6729,4541.907182045466
6729,8883.005904918055
6729,4290.748424982638
6730,7618.051611920617
6730,6389.512373677895
6730,11927.450746552826
6730,10556.144712756306
6730,10466.205024009934
6730,10646.469170612909
7075,8732.56194542153
7075,5023.613012111806
7075,4461.087194689637
7075,6141.637020882829
7075,2342.948284795321
7075,3493.4777354790003
7078,13076.70239243291
7078,9772.001900022487
7078,14130.067071915762
7078,9251.47090211512
7078,28133.62216108872
7078,18415.675266393868
7080,7040.075230294444
7080,7497.9595200130625
7080,9668.363560634327
7080,10243.944521236968
7080,11381.272167360692
7080,14787.304240364203
6744,8262.834463091604
6744,8524.030589258533
6744,11359.530612965671
6744,9353.203296086289
6744,11879.594979299653
6744,12289.435249901519
7092,6065.630699903259
7092,4474.092617248995
7092,4818.877655745574
7092,5930.011894066432
7092,4117.096542552013
7092,6035.3606860605105
7094,5945.4588777115
7094,9073.761386652503
7094,5289.055085071611
7094,5565.670821847204
7094,7957.792980374252
7094,8622.463763052838
7460,6589.346719928107
7460,6674.2900675638075
7460,6488.132808093566
7460,6725.517177471954
7460,7902.061535577708
7460,7036.992556766872
7100,12959.583385882372
7100,12427.621588719187
7100,13076.70239243291
7100,5282.0894106847745
7100,5371.992458515534
7100,9133.371423427912
7098,5813.485341529198
7098,6167.581437737483
7098,5309.212810220988
7098,7776.1051693249365
7098,7567.021046471466
7098,10344.864530646246
7102,9395.672007282205
7102,8463.393833959624
7102,5924.948022429425
7102,8443.2296747566
7102,14024.259090681191
7102,8483.582024100539
7105,8248.528906802041
7105,6623.438998625758
7105,7933.506773707835
7105,11030.335540052105
7105,8390.507432740336
7105,10149.504483383911
7110,8817.265712903669
7110,8334.340852476738
7110,6657.257868077467
7110,6897.688648100353
7110,8126.162394461005
7110,9556.953324933711
7123,13718.248890269499
7123,10161.39888905829
7123,10474.191329137879
7123,8365.42925230255
7123,6215.259050095399
7123,8802.876128470993
7126,5051.505453221278
7126,4382.449540796894
7126,4541.907182045466
7126,5208.231476492639
7126,6324.801170119283
7126,5935.4619766527085
7128,6999.458508533338
7128,7390.078444919489
7128,6180.874888393599
7128,9480.89802198396
7128,8223.011199364095
7128,8892.396541469509
7139,11442.828357255345
7139,8659.982573256286
7139,10645.480857042241
7139,12204.39660181414
7139,8732.56194542153
7139,5246.691955830225
7135,6354.399479182142
7135,8525.878790967454
7135,7626.341850829438
7135,7772.783064812391
7135,7355.518200900051
7135,10582.388111284694
7141,17671.142252958252
7141,12041.597428189172
7141,14449.096231213982
7141,12565.319461133602
7141,9430.04258584886
7141,9751.718063541566
7145,2837.6281848151552
7145,3243.2641021866852
7145,4264.726197271256
7145,4329.930177645264
7145,5094.011453847039
7145,5798.3273163147305
7143,6999.458508533338
7143,5079.628873253465
7143,7888.397292417837
7143,7598.921575095711
7143,5958.758964985385
7143,6215.407295912949
7147,15375.129448091835
7147,8641.885059272949
7147,9342.898323851985
7147,8072.759414220157
7147,9876.925523632997
7147,11463.651756333877
7151,9233.432727616384
7151,7902.061535577708
7151,6657.257868077467
7151,6222.058811027219
7151,9597.785093198243
7151,7481.29329912588
7158,8421.855332703499
7158,7206.854618492296
7158,6280.167771519395
7158,6626.470397655258
7158,6593.08879199952
7158,5089.902063871585
7150,5768.070597253124
7150,5338.24271782677
7150,6907.176035207101
7150,6612.78307236869
7150,8095.073944044137
7150,9766.414415344438
7163,8954.548424729095
7163,8748.217208101105
7163,8362.813531536107
7163,13382.472586648622
7163,12168.172522306439
7163,9934.647516078809
7166,11037.853824997052
7166,9741.381675554774
7166,6337.780737398913
7166,6949.76441743491
7166,8797.687601329619
7166,8449.002490985618
7169,10685.353811379107
7169,10791.725321560574
7169,7631.204803652107
7169,5927.342345975104
7169,7957.433232617504
7169,4645.9813249137205
7165,8770.865521140611
7165,7241.7985042774735
7165,10304.437169124896
7165,11423.757426482896
7165,10023.661752500158
7165,12757.578607786172
7181,10942.681158695692
7181,16487.29444599989
7181,16713.348589572386
7181,14469.259517994133
7181,11242.957487906437
7181,12313.7599479104
7424,8230.866777243768
7424,6976.399040748511
7424,9137.162357027624
7424,5736.825032969624
7424,8569.68428236737
7424,11820.545858299174
7178,5596.8410985944265
7178,9014.24367032791
7178,9414.727627302527
7178,6271.523355101308
7178,9053.900394139804
7178,8622.463763052838
7188,11996.583212393834
7188,14032.620767741866
7188,11862.046374320524
7188,15478.593489184826
7188,8478.471075198164
7188,15072.6237504203
7199,6436.032311307836
7199,6923.719185375789
7199,4046.7328738143933
7199,5617.974299223883
7199,7040.075230294444
7199,9300.281780049037
7186,10511.126769664796
7186,9825.649938606946
7186,10198.69471644797
7186,10088.25417753611
7186,11689.133906276667
7186,8809.864054818314
6810,6325.98302059599
6810,7675.673436478129
6810,6671.030422688668
6810,5930.011894066432
6810,5546.8373013490545
6810,6671.030422688668
7201,11931.954826446083
7201,9354.100146936089
7201,10539.510915820252
7201,11015.947364720272
7201,11280.260864067599
7201,10863.211550910053
7206,6862.501844264349
7206,7364.563472224291
7206,9812.632813452927
7206,11397.141720346028
7206,13742.304893779252
7206,6231.454616160598
7205,8585.547875893348
7205,8715.062457469008
7205,10003.754784466058
7205,6580.468476008379
7205,7241.7985042774735
7205,9590.279036023063
7224,19028.27868698668
7224,17984.15873881706
7224,14442.890648645824
7224,14050.24319436251
7224,12265.134623401418
7224,8524.030589258533
7227,10665.565995569697
7227,17623.193110717042
7227,25009.664934129312
7227,9876.925523632997
7227,9324.100408845485
7227,10989.502721482479
7229,7717.704404592608
7229,8583.76448287365
7229,6107.403112619697
7229,7107.166752967819
7229,11346.828845981461
7229,9969.187723618352
7231,5832.887408018135
7231,8611.312061534272
7231,8687.684801805442
7231,7739.188970879307
7231,8687.684801805442
7231,7559.6368185605415
7252,6596.615880544233
7252,5514.084221447356
7252,4609.18883966989
7252,6214.539589470356
7252,8659.437479275488
7252,7343.728654137468
7255,7240.020287698404
7255,7771.957665817899
7255,8524.030589258533
7255,7333.626259386254
7255,7408.943938815557
7255,8104.118538261348
7244,5331.595927475587
7244,7139.864188412702
7244,9044.403216214505
7244,7008.940625487712
7244,9818.998468229216
7244,6960.156643010252
7446,10073.606323134909
7446,8258.334955565992
7446,11213.888722885411
7446,11302.4284242034
7446,17748.68606954641
7446,12837.224726719645
7449,9251.47090211512
7449,6460.405344439736
7449,8365.42925230255
7449,12064.13613546238
7449,12773.288768901932
7449,13622.235588410445
7430,10210.480659966372
7430,6400.889000527451
7430,7502.774427218891
7430,8158.758376194057
7430,7159.633471040184
6847,8602.304241485162
6847,8342.093598103887
6847,12015.868593511435
6847,8619.793711784943
6847,7783.696883264298
6847,8777.998133186045
7275,13208.976124598432
7275,8700.641479834369
7275,19382.046281533716
7275,8046.04760072449
7275,7744.910767000522
7275,3515.459060908623
7270,8637.849986904948
7270,10496.924705563766
7270,12252.859677991375
7270,11820.065527908304
7270,7878.861587459454
7270,9957.207649916356
7258,9110.939820858228
7258,12765.662031016174
7258,8467.082475704317
7258,8040.141363541959
7258,10340.359423604119
7258,10974.767485209743
7260,7024.625918836072
7260,7159.633471040184
7260,6449.077239618982
7260,6099.89323455619
7260,4635.174336626444
7260,9849.247930042198
7263,5475.344492151486
7263,8955.46812357308
7263,7536.274149518674
7263,6555.988994740662
7263,5743.527157145143
7263,5159.280885689969
7277,11494.094711044565
7277,10545.567187555534
7277,9898.403736295571
7277,10333.948427301668
7277,8404.632735649931
7277,8753.41010288177
7280,9454.284926154909
7280,12022.764026199058
7280,12201.538841494523
7280,7858.276702128669
7280,8986.379381344932
7280,14089.384078610123
7282,8301.567354432938
7282,9494.482149401438
7282,9371.588232499707
7282,10066.477568039421
7282,10212.090441313903
7282,8735.30488348993
7291,5415.922136682195
7291,8804.583107235143
7291,5928.945555020474
7291,3075.5115110814
7291,6021.888562214097
7291,12335.794447045611
7479,5729.25242638328
7479,7357.370638098416
7479,8866.511106627577
7479,9425.20221713055
7479,10965.571836295305
7479,8725.1034771819
7482,9326.20201191388
7482,7728.349346931218
7482,10391.449924905359
7482,10181.391063211422
7482,11153.487046008308
7482,9344.394234625992
7483,11173.19667071421
7483,7878.861587459454
7483,5775.945775702026
7483,9612.892178357039
7483,7174.411687491082
7483,6043.522271157722
7490,11942.029459437941
7490,11942.029459437941
7490,9778.388637982063
7490,8040.141363541959
7490,8735.30488348993
7490,11414.635182673317
7492,4446.136631311277
7492,6432.994409043818
7492,5269.4502409416655
7492,5110.650278397038
7492,8414.136674442303
7492,7381.76150303909
7498,7601.86280931344
7498,8884.26699180567
7498,7438.423998113544
7498,7053.417347310847
7498,5475.344492151486
7498,5974.338267792217
7502,6317.1571225725065
7502,8616.295785492184
7502,13195.05231105821
7502,6188.70694116911
7502,6691.427660390689
7502,7940.777781438881
7504,9814.171037943368
7504,6544.7844939311435
7504,7342.785536247577
7504,6042.962555438326
7504,6028.918857853029
7504,5972.907458918078
7506,6336.919097943757
7506,6465.180149071767
7506,4499.745834486919
7506,5714.889575126908
7506,4731.168986368125
7506,6529.792559497654
7507,12036.537281371644
7507,7883.784918855669
7507,7454.687959973088
7507,10019.818681857378
7507,8480.375312588822
7507,5988.914919951118
7508,10353.097860263508
7508,9749.107978394724
7508,4982.7456866932735
7508,7048.776179995435
7508,7911.499957120132
7508,5306.833749892182
7300,5208.602831173893
7300,7213.777418653749
7300,8854.873077292139
7300,4435.720781896984
7300,5411.516684542304
7300,6061.57611598711
7307,9547.39603190805
7307,6544.7844939311435
7307,18504.83535930736
7307,6284.20498713998
7307,8870.984504830212
7307,10918.030608092045
7306,5944.38586161206
7306,10681.522994379888
7306,4353.0935757377865
7306,5153.718406120746
7306,8617.551888565638
7306,7925.145229524193
7310,7487.269149380887
7310,8307.700788484775
7310,10304.805900157724
7310,11104.160589036788
7310,6464.745929942923
7310,11243.619608953693
6953,9037.537104435478
6953,8113.746840501721
6953,8439.19139116313
6953,7400.843325444345
6953,6643.757910609742
6953,6705.288460456082
7316,15732.29751442866
7316,21782.867242411292
7316,23529.014905219494
7316,15069.959672155324
7316,9590.153216010207
7316,12175.918801129154
7320,14321.734816892376
7320,8617.442942718111
7320,10767.451108922769
7320,7036.26165341909
7320,6677.059255719478
7320,8517.05559312965
7514,9651.374139792531
7514,9031.670965749468
7514,6907.548453547194
7514,5153.718406120746
7514,8267.724322777112
7514,8176.86917312809
7472,9550.924791794001
7472,13460.386331404892
7472,9399.405666786944
7472,9915.638209339992
7472,4005.4996045197554
7472,14777.878830349575
7330,8393.816029039252
7330,7552.644677329546
7330,7733.892638774284
7330,8307.700788484775
7330,7244.641881748631
7330,10190.331466226246
7340,6985.685731513851
7340,5348.062667526489
7340,6829.200430415981
7340,7303.974170145833
7340,9037.537104435478
7340,9380.831877751622
7333,11619.090290840528
7333,9296.997026461207
7333,7532.580537945254
7333,7735.332870656692
7333,7194.08109008831
7333,6372.611087360273
7331,33798.69897773787
7331,14451.823917828631
7331,11589.109923429516
7331,8219.422444134374
7331,10084.622000669211
7331,8939.216417561805
7337,9088.894714507727
7337,5254.913483722653
7337,6162.658404643119
7337,5669.532441357577
7337,6384.866406565101
7343,3527.0454745724783
7343,2311.7412038666534
7343,8273.37902278296
7343,4878.906641940136
7343,10749.547866085
7343,7212.593521814749
7346,11113.752364710024
7346,7728.349346931218
7346,9917.145468592007
7346,8788.677803027189
7346,7995.4592906762
7346,13733.440261450001
7354,3462.9444144127237
7354,3689.930297010598
7354,3969.54569456088
7354,3161.3324723027804
7354,4547.211911242273
7354,7051.432644693165
7355,4472.901075143863
7355,4221.881636455206
7355,6225.74482099126
7355,3620.0140830985283
7355,4446.136631311277
7355,9184.66918748985
7372,6239.435623181373
7372,8256.244772314645
7372,10535.67295446602
7372,6464.745929942923
7372,8884.26699180567
7372,8707.507440930793
7373,5486.644586012167
7373,7303.974170145833
7373,5584.706631684045
7373,6491.172356307097
7373,7878.040320775576
7373,9917.145468592007
7351,13141.792783129275
7351,11769.660173750515
7351,9612.892178357039
7351,12929.831755625792
7351,10331.155149042874
7351,14338.381752707763
7378,1914.3336327575387
7378,1751.848538010714
7378,3901.5067483198504
7378,3494.929854440257
7378,3559.3418481049803
7378,2409.3960773280573
7379,7075.1031656765745
7379,8086.515995219123
7379,12559.36919190914
7379,5913.525327306506
7379,9572.78681638703
7379,2565.203611613724
7382,10057.58609818956
7382,8848.77300126124
7382,13791.809705025127
7382,8707.507440930793
7382,12244.20092635026
7382,11830.649712948487
7384,8700.641479834369
7384,10661.899641890806
7384,9674.885526314009
7384,7112.15024639016
7384,8164.70739910808
7384,7894.7612758927735
7394,12355.824484556495
7394,14199.78044931536
7394,14927.857994194896
7394,14814.661323955908
7394,14645.674085193765
7394,6959.82542287892
7390,8056.3579605663
7390,6647.550506566292
7390,9007.709731667699
7390,11356.77099093281
7390,3409.962100184594
7390,5229.258489216284
7391,7800.759054806345
7391,8068.505592653141
7391,7853.94693204007
7391,8249.513131475029
7391,9968.936013895596
7391,9319.596769911164
7392,9247.452381881823
7392,5559.376714956812
7392,6060.768961702937
7392,8625.572865938826
7392,9587.971631358634
7392,10965.635043342056
7477,7547.343597313986
7477,9037.537104435478
7477,12441.42414130673
7477,6176.512549520313
7477,11514.28998482575
7477,5783.436462802477
7405,9749.891378022192
7405,7694.566989425474
7405,10496.924705563766
7405,9118.855000876349
7405,9118.855000876349
7405,5723.157480444508
7411,6855.484156773175
7411,7703.366915782604
7411,8072.590895185578
7411,9760.521964152875
7411,11279.847504090498
7411,10120.959858592996
7397,19438.596882865415
7397,11483.038241973798
7397,12762.303223712563
7397,7853.94693204007
7397,13035.411855579528
7397,15175.888686102378
7408,16966.282120492735
7408,15268.037323988361
7408,13969.449767141616
7408,19933.514934965726
7408,17435.927649313395
7408,12453.640691957255
7418,4617.54756474979
7418,7303.974170145833
7418,5211.253361186226
7418,6206.143360621759
7418,5009.363056526167
7418,9619.404806605044
7284,4003.7857188040853
7284,4844.462188474787
7284,8450.457438933207
7284,7036.26165341909
7284,6632.82063021077
7284,8583.915148700395
6910,15490.13855449491
6910,13483.369060009501
6910,23484.84117628911
6910,11747.695587590522
6910,8242.51709835482
6910,10275.418907406705
81,9226.279503624914
81,3760.96476582576
81,5084.036660856945
81,8674.33216583803
81,10285.576132450722
81,12981.079874504007
6911,10973.863588112814
6911,11879.785086618425
6911,12795.703882557087
6911,10830.342578556314
6911,9603.602704339502
6911,13134.810328596888
6911,19290.719870142093
6911,15461.341743603387
6911,19964.703811756102
6911,13187.374180877692
6911,10475.673151627387
6911,9693.615158462804
6911,12261.897626671016
6911,10309.41208158302
6911,14006.886831909276
6911,15723.416802811138
6911,12614.522192167877
6911,12679.172786032876
6911,20528.5477051666
6911,11464.427844380076
6911,13317.224453369143
6911,10312.22981705208
6911,15767.690003039403
6911,17834.804456959417
6911,14863.572638361555
6911,10797.46964407718
6911,19181.551207484015
6911,16415.11777836922
6911,13911.958500348846
6911,6697.209845117559
6911,9371.480835161808
6911,10228.388887008738
6911,16517.82432758889
6911,11422.531843703182
6911,12137.454715127513
6911,11523.335161158566
6911,8366.528103217664
6911,7560.1735815862385
6911,9465.711715850208
6911,7834.673345804261
6911,8192.5463197588
6911,9584.46467925653
6911,7511.847101379801
6911,11130.225262449767
6911,11785.436410243716
6911,17603.099335547722
6911,15665.935466424868
6911,6192.762564721553
6911,22231.7130662304
6911,8501.116558059719
6911,7949.806118467549
6911,11555.296873131074
6911,12535.107513258521
6911,12877.756146179998
6911,12166.30651111874
6911,14463.438201157987
6911,9177.487268680461
6911,17132.53057283486
6911,7501.474512224543
6911,18976.365681553674
6911,10279.620238965113
6911,10701.998286712875
6911,9899.91062042022
6911,11406.49941020787
6911,6691.150586413648
6911,11042.411744829795
6911,11402.504903277491
6911,9904.516693314994
6911,11896.318946506375
6911,20989.71693149353
6911,15324.293125772136
6911,25599.114074980098
6911,9353.203296086289
6911,12265.134623401418
6911,10919.751323408482
6911,11807.991698613607
6911,11641.759126162846
6911,12830.13398540891
6911,10306.929693558419
6911,9531.918649452089
6911,12990.497816257457
6911,14848.924232080788
6911,19099.37315879567
6911,13168.518605257907
6911,14095.735578896974
6911,15935.42606617412
6911,20397.688810569372
6911,9073.761386652503
6911,11235.991023998173
6911,14369.498910941438
6911,16782.02031497794
6911,16228.164140340028
6911,11006.048838594568
6911,9690.992975723922
6911,8215.886953554891
6911,13288.844266201584
6911,13357.692954973436
6911,18147.622076019987
6911,7433.503718989172
6911,13813.952555205713
6911,11203.685372805858
6911,10381.477415950107
6911,16285.859653118707
6911,13374.470303153515
6911,20146.961118991152
6911,11839.82522511705
6911,8421.90320035145
6911,6445.742363836029
6911,13755.514503491513
6911,11253.133998614074
6911,14814.661323955908
6911,15471.425493129957
6911,12693.4354297317
6911,14172.140961751798
6911,10473.16255663373
6911,12511.079484287742
6911,8235.818754648742
6911,12060.84560356467
6911,12220.182048447641
6911,5164.1046685545525
6911,12160.308355236015
6911,26675.922352202004
6911,9327.278302208426
6911,14230.023665338422
6911,12140.17117744282
6911,13306.648041325456
6911,16659.449391515896
6911,16892.45246056461
6911,7039.680160018877
6911,10422.720693330411
6911,21096.99848650424
6911,12425.254618078157
6911,13348.501431401619
6911,16259.063322600436
6911,13139.161292781555
6911,18475.58158269176
6911,11964.37151215576
6911,5938.100648451056
6911,15149.044752089527
6911,12128.830808724106
6911,10181.71571072339
6911,13123.862420045547
6911,15606.31078202475
6911,10383.854349558933
6911,13654.357760454955
6911,13864.803983519882
6911,22683.85500653385
6911,8489.22265238573
6911,23666.652576231063
6911,14979.02680056547
6911,10386.359925085217
6911,14709.337874177134
6911,13112.559282804728
6911,6520.144263754937
6911,10146.41215739539
6911,8972.818096326837
6911,10627.919940709555
6911,22160.299313461688
8283,7547.383594823585
8283,12906.751229785954
8283,21049.047570742114
8283,9120.05341628815
8283,11789.101771239979
8283,18464.65741765192
8284,10276.651170607905
8284,4246.870643083462
8284,7537.9496914084475
8284,6723.962421151592
8284,7583.686219961152
