accession_id,ascombe
8610,21.84254179348182
8610,21.14981250980727
8610,21.92628825861778
8610,22.676191567368626
8610,22.113558221145688
8610,23.53872999122935
8796,22.942777329695723
8796,21.640414339841094
8796,21.560570873703693
8796,24.70433981307738
8796,23.364870202935002
8796,23.229150057632328
8692,22.087723015286116
8692,24.10691743877678
8692,24.403290556808113
8692,23.330752461075917
8692,24.460700766740107
8692,24.99250878163295
7571,25.52099622663661
7571,23.22549059115867
7571,23.59053336404245
7571,22.40509988373183
7571,22.71174018872178
7571,26.796511877481368
6897,24.418827187234033
6897,22.759153877066694
6897,22.882869627736813
6897,24.679509022668988
6897,24.480413828201517
6897,23.395332842257236
6988,21.06297901057683
6988,22.092828836525214
6988,23.25477214680892
6988,23.175826699386583
6988,23.06683553502734
6988,25.661997615150696
1,25.75255189685092
1,23.241521000141105
1,27.228265497456864
1,26.565682795667044
1,23.888015053578645
1,23.43856813886036
2,22.65204486133647
2,21.71143517135613
2,22.951926611942625
2,22.582275855192275
2,24.06323958240037
2,26.33163781461381
6898,22.409116466295586
6898,23.643420133305586
6898,23.595606811438437
6898,21.77869962141909
6898,22.997737210430074
6898,23.51570190319651
5832,24.33312994252897
5832,22.14461591448359
5832,21.279398403150406
5832,23.84813929848616
5832,24.96513232490467
5832,23.48026183840376
8256,21.46780314797022
8256,20.871486377352237
8256,21.270888462873383
8256,22.760149331671794
8256,21.19657383635384
8256,23.270554750585557
6899,25.584691876198157
6899,24.119310520825422
6899,23.45213945037851
6899,25.2323761227515
6899,23.95001285177108
6899,24.329275994159794
957,24.755657745250883
957,23.4274917223334
957,20.459674239830896
957,23.944020756756792
957,23.274341262428887
957,23.160845554512903
6709,19.668097842953703
6709,19.830498503063406
6709,20.822319803518532
6709,19.19652701818743
6709,20.54542193287838
6709,20.399949754840083
8264,23.767381050507016
8264,21.183989350450496
8264,21.047863159950467
8264,21.640414339841094
8264,20.92459243091726
8265,22.230146540227754
8265,23.073827580182705
8265,22.285287649029797
8265,24.16503176906664
8265,20.694324149389367
8265,21.792040574484986
5837,23.040800498246583
5837,24.80135157607343
5837,23.37393277991532
5837,21.760179576464896
5837,23.762392320639773
5837,25.02185790064359
6903,21.500362731823852
6903,21.430213671356615
6903,21.985139908583704
6903,20.56977344551952
6903,18.5692095523746
6903,20.36747027001635
6904,24.82710310124804
6904,21.48297750313024
6904,21.40819990564363
6904,23.50951409110788
6904,21.386786855439507
6904,23.45097309708064
8231,27.154267421530637
8231,22.5892500982215
8231,21.493808075815696
8231,22.126416781756596
8231,22.804545248699874
8231,22.601971285708686
8271,22.418637139665737
8271,23.696126772111935
8271,23.740480054118535
8271,22.798633836263086
8271,22.944286295284932
8271,21.5493198778987
15,21.31621584615806
15,20.72583131263979
15,20.259213370711116
15,23.98396798696996
15,23.97548371149162
15,23.120134048054307
6905,26.268104217853256
6905,23.35507195450273
6905,22.643075992452967
6905,22.26587025921062
6905,27.376837129222945
6905,25.710449782141115
6906,19.41015172532147
6906,19.46907593903727
6906,19.35104808841113
6906,21.663505653517852
6906,20.78928678911328
6906,20.953931106119445
23,23.573082615559635
23,22.048333333837277
23,23.377169332491903
23,21.305759315264968
23,21.9175760886098
23,22.074391842132368
66,23.622019583431047
66,21.030490065616636
66,20.963688139256412
66,22.016165751556287
66,20.609425930869595
66,25.041567954103833
8274,22.863518171969947
8274,22.87241492278417
8274,22.648947737146642
8274,18.64867122129617
8274,20.26925325708868
8274,20.56817113892239
8275,20.61547457615274
8275,21.02231442063409
8275,22.576477812094605
8275,20.52397055152828
8275,21.890763102276722
8275,20.37670943994638
6907,25.71550573486744
6907,22.937360118374563
6907,23.03702117896322
6907,25.55464526852212
6907,25.2842703513469
6907,23.86734420081128
78,24.055886364879594
78,23.290939079393084
78,23.067724048982377
78,24.482270507450895
78,23.03031120936059
78,26.424647259708124
6909,24.464582784098322
6909,23.372690362900034
6909,24.817873857363367
6909,24.257694202046494
6909,23.664915423470248
6909,25.25707367847669
6909,26.250024853321566
6909,24.234458128870966
6909,23.767381050507016
6909,23.03031120936059
6909,24.234458128870966
6909,23.08142501666654
6909,24.86591216907194
6909,24.215767400600793
6909,23.858352357193485
6909,23.710920420768147
6909,22.301017214468043
6909,24.53227460306117
6909,22.063896383005428
6909,23.629440755125795
6909,23.428243852239543
6909,23.7700029280604
6909,22.047997650580427
6909,25.751143353257152
6909,24.636741172484644
6909,23.251755133752805
6909,22.98775935144615
6909,22.40509988373183
6909,21.918547762112343
6909,27.38371147233333
6909,24.10853421508657
6909,25.065448968650053
6909,25.282277666381248
6909,23.912556534172584
6909,22.324965307923772
6909,24.955022324173544
6909,27.207707158082982
6909,24.462574222677382
6909,24.773255773111455
6909,27.060364846025266
6909,24.133494798723206
6909,22.214067957040196
6909,27.746538277774402
6909,26.028596835019748
6909,23.95777315194382
6909,24.3037143827852
6909,24.832267838439567
6909,26.079466973080567
6909,23.512685163545232
6909,23.561116790169347
6909,24.19761083247683
6909,22.01886720973629
6909,27.587563502418984
6909,29.138012828605866
6909,25.01702185313032
6909,22.113919625430494
6909,26.2014371972226
6909,26.562300623251744
6909,27.552402886136807
6909,24.770357300612357
6909,24.839631011752168
6909,22.940776560526455
6909,24.166407560909835
6909,26.52567259844696
6909,26.022086034751325
6909,25.007109996958864
6909,24.7994154527884
6909,23.750453115677605
6909,21.65626458094747
6909,21.802744524485902
6909,25.339020636165085
6909,25.849857222042832
6909,26.212137226864964
6909,24.98704227394671
6909,22.965526608375434
6909,23.287953469551592
6909,23.965572131705933
6909,25.338541236622127
6909,24.102801671175076
6909,25.48402501175982
6909,22.67181438703131
6909,23.712145107518214
6909,23.761328430876922
6909,23.32163360487425
6909,23.446530864927542
6909,23.49985505487215
6909,24.251287405001822
6909,24.294260416814502
6909,24.311428349646594
6909,22.939939590155856
6909,23.800822901740183
6909,24.56486820644475
6909,23.705750821266978
6909,25.53199950650164
6909,23.25988521897733
6909,24.179463550707652
6909,23.335973585860952
6909,23.455888267128152
6909,26.617474185203974
6909,22.61652531225785
6909,22.823909700136827
6909,26.62755418734511
6909,22.96386132165059
6909,22.980270181179332
6909,22.83216588937633
6909,23.639616519732296
6909,24.994642417926286
6909,26.186587230870693
6909,24.888955285427308
6909,23.798381776919204
6909,24.561501509476166
6909,21.8348160605946
6909,22.576796371496112
6909,24.22304078351849
6909,23.024617860021042
6909,24.001686149102106
6909,23.84055292144039
6909,24.550292967702035
6909,23.030670576429163
6909,24.059430641642376
6909,26.409024260657567
6909,25.85564780081907
6909,23.253757709239167
6909,23.845776883968362
6909,24.02428186647834
6909,20.81464843805919
6909,22.184801527171704
6909,23.703902379144242
6909,25.450250026276755
6909,25.236276587484138
6909,23.241413932891433
6909,23.770102086444645
6909,23.931151923800076
6909,23.153752024240045
6909,23.659294427349266
6909,21.87282162867882
6909,27.10832578378827
6909,25.0138352197339
6909,24.000637283205627
6909,23.11006925130256
6909,24.182126010754306
6909,24.67177090522689
6909,24.623244579055783
6909,24.33005418818462
6909,27.404864458705138
6909,25.270488851622954
6909,23.049434222991245
6909,22.75139973715903
6909,23.272436924396207
6909,23.65763406598386
6909,24.242977449150093
6909,24.143859045314194
6909,23.05353976290843
6909,25.04282350694506
6909,24.089181945429363
6909,25.540986128182286
6909,23.98270517685609
6909,25.129148039676952
7000,25.573462393661128
7000,24.61422483849532
7000,24.7994154527884
7000,22.236395562230854
7000,22.37018760761742
7000,21.957308778627677
6989,24.85503683360779
6989,23.974721604223063
6989,22.28702373131056
6989,23.165202524476232
6989,20.926901958961817
6989,22.336171748981517
6990,25.66661532029496
6990,23.389932825897553
6990,26.005516976211027
6990,23.89198895027369
6990,22.369418883824405
6990,25.19993975389624
6996,22.824350181330466
6996,21.075594852814948
6996,22.00533454415088
6996,22.815208331286392
6996,22.483626540218104
6996,24.38853451111813
6992,22.56093581392403
6992,22.47888935868496
6992,20.720529221040664
6992,20.621211846057932
6992,23.153727915823836
6992,23.10046632429744
6994,23.86742889378745
6994,21.16380971375428
6994,21.30433870365377
6994,21.49953617174101
6994,22.45893951191819
6994,23.70853617581651
7014,22.98716456634006
7014,21.805624760597894
7014,22.44756680800839
7014,21.787771120516204
7014,20.669557644032928
7014,24.526924454566252
7002,20.523963204020806
7002,21.824467562806657
7002,21.526106568536726
7002,21.458160601505433
7002,21.458160601505433
7002,22.55773259882296
7011,25.5801988029804
7011,23.662409970246056
7011,25.14307903181311
7011,24.363465730474392
7011,24.422379687491553
7011,25.7481858157036
7008,22.99290879379988
7008,22.182652798977852
7008,22.11079258642711
7008,22.63539938238334
7008,22.45893951191819
7008,22.316767041845466
7035,22.35580070585708
7035,21.556705592460087
7035,21.71887680337084
7035,20.266728073371883
7035,21.749149289110136
7035,21.06270149814596
7026,24.471329551129827
7026,23.04634002179088
7026,25.537415374309123
7026,21.30006677923804
7026,24.367745353232827
7026,22.808717087990722
7004,20.66577560122049
7004,21.36072001595452
7004,20.2888339438224
7004,20.43227834579394
7004,20.605118373840998
7004,21.728669715378345
7031,23.861126084072396
7031,23.470759433814663
7031,24.338173234653418
7031,23.76629523505925
7031,24.083787418095184
7031,24.464374228661562
7056,23.216769766700967
7056,22.966938272220787
7056,24.887497752887896
7056,23.156712391874628
7056,24.492693980042294
7056,23.81736676461107
7062,22.850642704309216
7062,21.839714970667544
7062,23.919772281524754
7062,23.221937438551503
7069,24.614034175648655
7069,24.479279409329028
7069,24.629839203697617
7069,20.327842876212912
7069,23.456388494395295
7069,21.89467460365648
7071,21.233378760809593
7071,22.668437449458224
7071,22.860880989148253
7071,22.55773259882296
7071,23.051718009727605
7071,23.006424207164397
6727,23.921277248508282
6727,23.67108448719661
6727,22.930988491558754
6727,23.72306499590641
6727,22.939939590155856
6727,24.88867147920917
6729,21.135591792045947
6729,20.993933276068113
6729,21.49953617174101
6729,20.765269677998404
6729,23.20819965443248
6729,20.58244278019497
6730,22.599724210706643
6730,21.93990505904709
6730,24.46371206501581
6730,23.928939266085322
6730,23.892250224706757
6730,23.965572131705933
7075,23.139024257733947
7075,21.0981405531388
7075,20.707177856965444
7075,21.796699768542943
7075,18.847752553553967
7075,19.95104829025282
7078,24.88042146749126
7078,23.601599055996186
7078,25.24087095961627
7078,23.374344902050197
7078,28.853854903634627
7078,26.541273533875497
7080,22.298931741229218
7080,22.538517422403807
7080,23.557017655042838
7080,23.800655990959577
7080,24.256007783639912
7080,25.45651140278259
6744,22.917728299288303
6744,23.041797655564984
6744,24.247600442105607
6744,23.41942727736953
6744,24.445775733242748
6744,24.597817651165723
7092,21.752019869428217
7092,20.716572245427088
7092,20.95934821505669
7092,21.671363916468202
7092,20.451898503561964
7092,21.73412219529466
7094,21.680612057781026
7094,23.29478278070006
7094,21.27264187636317
7094,21.44843646515988
7094,22.769444059967736
7094,23.087889076310116
7460,22.05268457127159
7460,22.09993315826996
7460,21.99585230901499
7460,22.128233874396756
7460,22.74194129796311
7460,22.29728388840219
7100,24.839130339043678
7100,24.64830021725636
7100,24.88042146749126
7100,21.268137426676553
7100,21.325975747899555
7100,23.321587158681975
7098,21.601078519370276
7098,21.811866852701993
7098,21.285655103848693
7098,22.679299821643525
7098,22.573795338843667
7098,23.842410968691905
7102,23.438149048079715
7102,23.013225640922222
7102,21.66832868497245
7102,23.003693746874653
7102,25.20551508698047
7102,23.022753579882664
7105,22.910857268989304
7105,22.07169647308516
7105,22.75747508841875
7105,24.118941709784863
7105,22.97869849229934
7105,23.761328430876922
7110,23.178069781584487
7110,22.951953659765
7110,22.090491520108827
7110,22.222309312940453
7110,22.851753762020103
7110,23.508730659055157
7123,25.10221994963792
7123,23.76629523505925
7123,23.89551671757696
7123,22.966771962990357
7123,21.839628870473053
7123,23.17145457669846
7126,21.11675889903562
7126,20.649988387405937
7126,20.765269677998404
7126,21.220132987330686
7126,21.90288123512521
7126,21.67462871654322
7128,22.27718111431516
7128,22.482971200444126
7128,21.819621756574975
7128,23.47554779765533
7128,22.8985810477418
7128,23.212491249325222
7139,24.27975203333016
7139,23.105363914035202
7139,23.965172446698563
7139,24.566558073934573
7139,23.139024257733947
7139,21.245186325377333
7135,21.919846742164964
7135,23.04266637349072
7135,22.603925508636767
7135,22.67763845729974
7135,22.465061833878845
7135,23.939604675098543
7141,26.33159939692232
7141,24.506296798986174
7141,25.34638645645568
7141,24.69822413049165
7141,23.453258997418676
7141,23.592898991009985
7145,19.35715119639251
7145,19.73373719496639
7145,20.56310328719865
7145,20.611418000710188
7145,21.14500194372183
7145,21.5918671355675
7143,22.27718111431516
7143,21.13546291898997
7143,22.735178283884206
7143,22.59001783974506
7143,21.6885620731297
7143,21.839714970667544
7147,25.643862634166485
7147,23.096941165444395
7147,23.41487580150704
7147,22.82577218847152
7147,23.646408226197906
7147,24.287764598661607
7151,23.366316406314454
7151,22.74194129796311
7151,22.090491520108827
7151,21.84357672177338
7151,23.526471830684685
7151,22.529971398117663
7158,22.993573023782105
7158,22.38737397731141
7158,21.877197498765696
7158,22.07338380040541
7158,22.054774576041353
7158,21.142278268909433
7150,21.573432550245684
7150,21.30433870365377
7150,22.22744745579213
7150,22.065761115356977
7150,22.83664265166839
7150,23.59920371537989
7163,23.240818298846538
7163,23.14625998298645
7163,22.965526608375434
7163,24.98704227394671
7163,24.553197176742582
7163,23.670921824043948
7166,24.121909037221744
7166,23.588460831516752
7166,21.91032751010354
7166,22.25045438637153
7166,23.169067508210166
7166,23.006424207164397
7169,23.98127753894692
7169,24.0240431484794
7169,22.606388512984555
7169,21.66976403194091
7169,22.76926694472178
7169,20.839085277430005
7165,23.156712391874628
7165,22.405730552695665
7165,23.825717760436934
7165,24.27240507242741
7165,23.70853617581651
7165,24.767307855316048
7181,24.0842441525575
7181,25.985249123300704
7181,26.052681228618294
7181,25.353001258233707
7181,24.202334292377667
7181,24.606732038204505
7424,22.902362987255266
7424,22.264794982213512
7424,23.32328779567752
7424,21.554328057260335
7424,23.06321940232976
7424,24.42357605265863
7178,21.467880333186134
7178,23.26790097108031
7178,23.446530864927542
7178,21.872209143111263
7178,23.285825628480517
7178,23.087889076310116
7188,24.48953637780838
7188,25.20831580252834
7188,24.439186164845996
7188,25.6763259599188
7188,23.0203428818947
7188,25.548076044978416
7199,21.966366918541627
7199,22.236395562230854
7199,20.397977272268935
7199,21.481022359282623
7199,22.298931741229218
7199,23.396016891770273
7186,23.910601782472977
7186,23.624550747051256
7186,23.78184350297512
7186,23.73568912839903
7186,24.3738984243391
7186,23.174667988991775
6810,21.903559674171685
6810,22.62886243716197
6810,22.09812745008047
6810,21.671363916468202
6810,21.436653236921103
6810,22.09812745008047
7201,24.46539766282167
7201,23.419823235882888
7201,23.922169901578744
7201,24.113259124390463
7201,24.21685408966243
7201,24.052622684439214
7206,22.203211641562127
7206,22.469754595900685
7206,23.61898958042024
7206,24.262137548039746
7206,25.110397081687097
7206,21.84902708131417
7205,23.070644949805803
7205,23.130925783461414
7205,23.700143898297327
7205,22.047722766762103
7205,22.405730552695665
7205,23.523214329678673
7224,26.70943353948189
7224,26.420481585315585
7224,25.344349366278866
7224,25.214214625881173
7224,24.58890004046541
7224,23.041797655564984
7227,23.97329015383579
7227,26.317888076363573
7227,28.181545472170257
7227,23.646408226197906
7227,23.406564429663742
7227,24.102801671175076
7229,22.65002421190759
7229,23.06981062774465
7229,21.776621317366935
7229,22.33467679640787
7229,24.242683663324073
7229,23.6855443509327
7231,21.612845745065595
7231,23.082685155761233
7231,23.118233825273073
7231,22.660811406478807
7231,23.118233825273073
7231,22.57003367299216
7252,22.05674378506492
7252,21.4160979639149
7252,20.813115105625105
7252,21.839210993073902
7252,23.10511039575444
7252,22.45893951191819
7255,22.404797861172504
7255,22.67722560632142
7255,23.041797655564984
7255,22.4536880890423
7255,22.4927237656981
7255,22.84104296217666
7244,21.30006677923804
7244,22.35201557801891
7244,23.281537784261587
7244,22.28226641075813
7244,23.621709734902765
7244,22.256054124664598
7446,23.7295419171968
7446,22.91556802699859
7446,24.190996936877156
7446,24.225467004786513
7446,26.35371911514578
7446,24.795718194881957
7449,23.374344902050197
7449,21.980180144848678
7449,22.966771962990357
7449,24.514672708400578
7449,24.772921369915178
7449,25.06948474141421
7430,23.786748924558818
7430,21.94638823132408
7430,22.540984015787775
7430,22.867555934117664
7430,22.362473065383444
6847,23.078478355385563
6847,22.955652489092962
6847,24.4967222705406
6847,23.086643515244912
6847,22.683094603691092
6847,23.160000388601034
7275,24.926752126981967
7275,23.124243745471983
7275,26.804839175044492
7275,22.812732997166297
7275,22.66368087491527
7275,19.969650956388797
7270,23.095061584676493
7270,23.904805684213372
7270,24.584390909680884
7270,24.423395161197387
7270,22.730453994586206
7270,23.680476507030004
7258,23.311514425279196
7258,24.77019679372774
7258,23.014967660198874
7258,22.80984597931341
7258,23.84055292144039
7258,24.09696723656319
7260,22.2906684063085
7260,22.362473065383444
7260,21.973764356614
7260,21.772206714065526
7260,20.831471162642355
7260,23.634619548450534
7263,21.391680981166488
7263,23.241236473131114
7263,22.55811602949147
7263,22.034018698367305
7263,21.558431742592038
7263,21.188069038966244
7277,24.299460808832777
7277,23.924635428779265
7277,23.655540991488653
7277,23.837907877999697
7277,22.985405552219436
7277,23.14865816413556
7280,23.463893990554936
7280,24.49928965500837
7280,24.565505001933097
7280,22.720242481100417
7280,23.255274558688832
7280,25.22729826200182
7282,22.936291801422477
7282,23.48148772118155
7282,23.427539076906903
7282,23.726548025366018
7282,23.78741863254607
7282,23.14029265156342
7291,21.354004963940607
7291,23.172239693219126
7291,21.67072490711836
7291,19.581902616446648
7291,21.726137383345435
7291,24.614796745047478
7479,21.549687552259314
7479,22.46602320839182
7479,23.200653982161796
7479,23.451133337218483
7479,24.09332350673107
7479,23.13557394144351
7482,23.407494201644052
7482,22.655371451379914
7482,23.8615921094968
7482,23.77463458394261
7482,24.1673750167452
7482,23.415536722441363
7483,24.175092620298273
7483,22.730453994586206
7483,21.57823684178112
7483,23.533022823258385
7483,22.370277781020064
7483,21.7389537374732
7490,24.469166401820882
7490,24.469166401820882
7490,23.604335898304786
7490,22.80984597931341
7490,23.14029265156342
7490,24.26888782783422
7492,20.69635619136857
7492,21.964642769687835
7492,21.259954101549702
7492,21.156015248623735
7492,22.98991399722931
7492,22.4786664373134
7498,22.591511255336595
7498,23.208776159030876
7498,22.507930291343982
7498,22.306058253308674
7498,21.391680981166488
7498,21.697859498116397
7502,21.89849114436883
7502,23.08501136235371
7502,24.921890128960925
7502,21.824185492246897
7502,22.109417007239244
7502,22.761061038536845
7504,23.619646999902432
7504,22.02773482680414
7504,22.45844946562429
7504,21.73862253225811
7504,21.730305658227635
7504,21.697006291191418
7506,21.909833509180302
7506,21.982882158625152
7506,20.735050315829955
7506,21.540874791892737
7506,20.89870106968373
7506,22.019315602443232
7507,24.50441485936769
7507,22.73289364775193
7507,22.516302351851646
7507,23.70691691468969
7507,23.0212411741852
7507,21.706543990234834
7508,23.84580523278675
7508,23.591778593399862
7508,21.07073793676909
7508,22.303580259680285
7508,22.746608186716543
7508,21.284120954364077
7300,21.22037547264421
7300,22.39101535884427
7300,23.195324373674968
7300,20.68880277831465
7300,21.35120087489226
7300,21.749625973795503
7307,23.50457066189468
7307,22.02773482680414
7307,26.565986682222064
7307,21.879525652993486
7307,23.202701308252884
7307,24.074452301142802
7306,21.67997015680603
7306,23.979732008510855
7306,20.628466835904213
7306,21.18441277921104
7306,23.085597518799464
7306,22.75334857114442
7310,22.533037132175505
7310,22.939226020073125
7310,23.82587021705608
7310,24.148019711769326
7310,21.98263649337813
7310,24.202592299173244
6953,23.278435935431744
6953,22.845723626096856
6953,23.001782948284685
6953,22.488538173923178
6953,22.082996490512784
6953,22.11707564756245
7316,25.755301496973395
7316,27.422299932718992
7316,27.84220804462175
7316,25.54722662834461
7316,23.523159711229273
7316,24.55605659710044
7320,25.304456824836212
7320,23.085546681852694
7320,24.014309267601266
7320,22.29689311092467
7320,22.101466711510348
7320,23.03851802525501
7514,23.549678596532903
7514,23.275784575390794
7514,22.22764905247516
7514,21.18441277921104
7514,22.92007508713704
7514,22.876317500856644
7472,23.506106951173347
7472,25.013943159765915
7472,23.43979224310659
7472,23.66285956514977
7472,20.366094323654696
7472,25.453465948667972
7330,22.980270181179332
7330,22.56646947131961
7330,22.658154037785163
7330,22.939226020073125
7330,22.407221612685497
7330,23.77836030511776
7340,22.269786509978044
7340,21.310643603608035
7340,22.185076921209898
7340,22.43824631293631
7340,23.278435935431744
7340,23.431613491178965
7333,24.347264092706595
7333,23.394560880683354
7333,22.55622959627783
7333,22.658876777104375
7333,22.380648971823852
7333,21.930259350951598
7331,29.94993541228428
7331,25.347281676740014
7331,24.335830489218978
7331,22.896852491117638
7331,23.734165390845323
7331,23.23384277298958
7337,23.301598906512833
7337,21.250526120545818
7337,21.80899211793154
7337,21.512947794293556
7337,21.937255261312888
7343,19.97942611588231
7343,18.813399794827088
7343,22.922787779849116
7343,21.00043844304209
7343,24.007120560367085
7343,22.390392796911804
7346,24.15178802490615
7346,22.655371451379914
7346,23.663499208696926
7346,23.164920142318643
7346,22.78795867996956
7346,25.107384953435513
7354,19.925081748389392
7354,20.11469408169063
7354,20.338118280706304
7354,19.660229997637362
7354,20.769058813533174
7354,22.304998722259548
7355,20.71571228801945
7355,20.53109263531778
7355,21.84571557079328
7355,20.057117031118903
7355,20.69635619136857
7355,23.344559349021775
7372,21.853652445300764
7372,22.91456423325567
7372,23.920606957182336
7372,21.98263649337813
7372,23.208776159030876
7372,23.127426056524317
7373,21.398815013920746
7373,22.43824631293631
7373,21.460319457081713
7373,21.997567610988266
7373,22.730046933519517
7373,23.663499208696926
7351,24.903260164082933
7351,24.404384663416533
7351,23.533022823258385
7351,24.828600532450476
7351,23.836755081176634
7351,25.309951805564545
7378,18.347591840892907
7378,18.139517390493054
7378,20.284720900224386
7378,19.95227954796143
7378,20.00656422477383
7378,18.91994001364698
7379,22.317622229977815
7379,22.832476054952956
7379,24.69607454637275
7379,21.661475711502206
7379,23.515616300662842
7379,19.084367655230288
7382,23.72281182322197
7382,23.192528969476356
7382,25.12719394600201
7382,23.127426056524317
7382,24.581208310414688
7382,24.42737998230674
7384,23.124243745471983
7384,23.971809118212168
7384,23.559832681918603
7384,22.337322883461216
7384,22.870435369708204
7384,22.738329067897666
7394,24.622119275155825
7394,25.264066553110563
7394,25.501768307315476
7394,25.46534322564689
7394,25.410607698360934
7394,22.25587573653304
7390,22.817769373889288
7390,22.08510312405174
7390,23.264942553120566
7390,24.246532527353267
7390,19.879669394635314
7390,21.233845162852628
7391,22.69161421318457
7391,22.823697658355012
7391,22.718092331883856
7391,22.911330253828563
7391,23.685437914465503
7391,23.404571493620644
7392,23.3725572413461
7392,21.444501486395062
7392,21.749149289110136
7392,23.089339124366468
7392,23.52221260851113
7392,24.09334855930159
7477,22.563765802720077
7477,23.278435935431744
7477,24.65332148818897
7477,21.817078154510057
7477,24.30720820662052
7477,21.582802542765386
7405,23.59211489459985
7405,22.63838457134254
7405,23.904805684213372
7405,23.31507058535316
7405,23.31507058535316
7405,21.545949605436284
7411,22.199394964728207
7411,22.64281427738169
7411,22.82569001804765
7411,23.59667663040709
7411,24.21669337461248
7411,23.7493927838166
7397,26.81997775539719
7397,24.295215347882802
7397,24.768996540029637
7397,22.718092331883856
7397,24.865893203341802
7397,25.580921797308243
7408,26.12738906205517
7408,25.610102131776046
7408,25.187128450857593
7408,26.951180560413306
7408,26.264089993753828
7408,24.657762607341322
7418,20.819027076210837
7418,22.43824631293631
7418,21.222105871001585
7418,21.834331911006576
7418,21.0886023244785
7418,23.53584479044676
7284,20.364764462178293
7284,20.97690195429249
7284,23.00711217862859
7284,22.29689311092467
7284,22.07691677748503
7284,23.069881118029194
6910,25.67993911207735
6910,25.02185790064359
6910,27.831857976067642
6910,24.396083292200817
6910,22.907967373819965
6910,23.813708153078554
81,23.363129687608208
81,20.172470171002857
81,21.1383882072404
81,23.112033913093846
81,23.817914476292838
81,24.84672816287891
6911,24.0966091639467
6911,24.445847082889152
6911,24.780922509059263
6911,24.039497906570347
6911,23.52899538866885
6911,24.90081389834477
6911,26.780326286287103
6911,25.67092338035389
6911,26.959372641068637
6911,24.919207531540806
6911,23.896122614348965
6911,23.567909673961328
6911,24.587711247694447
6911,23.82777439040415
6911,25.199692640982747
6911,25.75255189685092
6911,24.71597240652287
6911,24.739221168015778
6911,27.105962583903935
6911,24.288063035161944
6911,24.964431681894943
6911,23.82893894406547
6911,25.766248923737425
6911,26.378206550104956
6911,25.481105596107874
6911,24.026344424402144
6911,26.7509185113334
6911,25.963584436668217
6911,25.16778883414274
6911,22.112613178907644
6911,23.4274917223334
6911,23.794195149237556
6911,25.994393333947993
6911,24.27193263833764
6911,24.541845912644796
6911,24.310675153109177
6911,22.96729505187757
6911,22.570307193301556
6911,23.46890046849234
6911,22.708511461564363
6911,22.883891190092648
6911,23.520689811312934
6911,22.545628906730457
6911,24.158254556155335
6911,24.410340669478582
6911,26.31213447822126
6911,25.734728893073655
6911,21.826547193727183
6911,27.532414452786373
6911,23.03101672093527
6911,22.765510607056456
6911,24.322910993546802
6911,24.68730259870446
6911,24.8101297537921
6911,24.552508181446555
6911,25.35109215793276
6911,23.341348367221634
6911,26.176075030454815
6911,22.540318196511777
6911,26.695330168402112
6911,23.81544835605662
6911,23.987988327494243
6911,23.65618123028313
6911,24.265749318741427
6911,22.109263805020735
6911,24.123707293863436
6911,24.264207813155576
6911,23.65813783035343
6911,24.452049468296106
6911,27.22379225603957
6911,25.62785687489299
6911,28.312729610547972
6911,23.41942727736953
6911,24.58890004046541
6911,24.07513630283326
6911,24.418846532954827
6911,24.355895951493963
6911,24.793193775711913
6911,23.826748254850052
6911,23.497827848548045
6911,24.85005417297918
6911,25.476388684426997
6911,26.72870477969331
6911,24.912615197927334
6911,25.229419026208273
6911,25.817903129417772
6911,27.07219315829436
6911,23.29478278070006
6911,24.199619063117503
6911,25.32021151570421
6911,26.073041272548164
6911,25.907160770721287
6911,24.109346785012654
6911,23.566779516938666
6911,22.895149093203127
6911,24.954573336364618
6911,24.97846424422446
6911,26.466472624813456
6911,22.50539510428555
6911,25.134693576807337
6911,24.187012696899963
6911,23.857490932619044
6911,25.924621231562863
6911,24.984273293414
6911,27.00706754166398
6911,24.43083248683925
6911,22.993595708370623
6911,21.971874184966563
6911,25.114883125350197
6911,24.206298601810232
6911,25.46534322564689
6911,25.674081724571963
6911,24.744339182932325
6911,25.25487949684179
6911,23.89509603244984
6911,24.678603680111237
6911,22.90474578771832
6911,24.5134505363892
6911,24.572371908303847
6911,21.191237642006662
6911,24.550292967702035
6911,28.547019907513988
6911,23.40797030927714
6911,25.274105000968877
6911,24.542850527190193
6911,24.96075946761236
6911,26.03666050014863
6911,26.105662282347865
6911,22.298720582132063
6911,23.87443485404419
6911,27.250944313913234
6911,24.647438747261347
6911,24.97527961805433
6911,25.9165171425483
6911,24.902338340003336
6911,26.557887310552395
6911,24.477516426304366
6911,21.676208662955798
6911,25.572398307550273
6911,24.538655562194112
6911,23.774769912661615
6911,24.896976563430346
6911,25.716193637472866
6911,23.858468685144068
6911,25.080454182490396
6911,25.151885440260738
6911,27.64178259085329
6911,23.025412977838204
6911,27.874370357014346
6911,25.51817136865414
6911,23.859499190050073
6911,25.431279338641225
6911,24.893012417142288
6911,22.013890460343443
6911,23.760036506705962
6911,23.24911983710351
6911,23.958066407788422
6911,27.514998884244935
8283,22.56378620710629
8283,24.820420359051134
8283,27.23882023876952
8283,23.315608831853396
8283,24.411723675316335
8283,26.554860504246676
8284,23.814218609897743
8284,20.54978847579702
8284,22.55897157230356
8284,22.12737706100748
8284,22.582275855192275
8284,22.40299015756602
5896,24.136174974506627
5896,20.44912833350116
5896,20.83353059853274
5896,20.716012705151538
5896,20.56817113892239
