accession_id,sqrt
6915,19.716849277056337
8378,19.65080521032553
8376,23.47241243277216
6040,20.903448170437265
6903,19.518046659800692
6016,23.47241243277216
6929,19.926217539065387
6927,20.168146801681036
6900,23.47241243277216
6899,19.355984744108397
6971,20.463483218019288
6914,20.638656579684564
8389,19.489847239374583
7524,20.12595700616885
8254,19.502670212413403
8249,20.148303785037513
6922,19.44361451516042
6957,19.901109150350315
6958,19.39211554766929
6916,19.381799333760448
8235,20.006352626457353
7323,19.838199147456834
6908,19.571769092602665
6907,19.655893401576968
8369,20.49766194994339
8365,19.423031313730537
8374,19.497542035193998
6910,19.464175950041067
6064,23.47241243277216
6074,23.47241243277216
6904,20.514729962009177
6966,19.671150078583533
8236,19.60240152160334
6918,23.47241243277216
6930,19.412731528925985
8214,19.543647188131416
6931,19.40500310265775
8265,19.366314709158193
7521,19.569214225771994
6944,19.33272214185465
6942,19.368896339599658
8274,20.22014207205669
7514,19.676233008738155
6932,19.459037628160264
8256,19.502670212413403
6008,19.394693743757774
6923,19.317198177120744
6009,23.47241243277216
8411,19.368896339599658
8412,19.31460963659781
6962,19.482149404369043
6967,19.569214225771994
7438,19.978842444299843
6972,19.60240152160334
7523,20.232502203488252
6920,20.706379341018483
6921,20.59743055369181
6926,19.566659025346077
6951,19.658437003336683
6956,19.835678597269037
8241,20.006352626457353
8306,23.47241243277216
8354,19.610052152254898
6981,19.335308257541616
7526,20.006352626457353
7525,19.5641034911942
6046,23.47241243277216
6975,19.477015824149166
6963,19.797831836192493
6906,19.574323625968713
6905,19.699089964111465
6973,19.46160695868039
8237,23.47241243277216
6911,19.678773981479562
6917,23.47241243277216
7033,19.505233795424164
7296,19.535970552141936
8310,19.366314709158193
8311,19.676233008738155
8312,19.52060822346878
8271,19.494977440719367
8334,19.818025769842894
8329,19.34306453006237
8343,19.541088644549898
8395,19.512922523654854
7520,19.538529765930623
8258,19.576877826000675
8297,23.47241243277216
8270,19.617699799266912
6939,19.358567752139024
6898,19.306841932697253
8296,19.428179158484127
6968,23.47241243277216
8247,21.09630644008939
6980,20.313890454911807
7461,19.482149404369043
8353,19.41530698737872
6901,23.47241243277216
7515,20.1706258062103
7518,21.153111955789317
6983,20.135891969668414
6936,19.833157726750347
8222,20.85315672540148
8230,23.47241243277216
8283,23.47241243277216
6940,19.484715687280556
6985,19.671150078583533
8388,19.569214225771994
8387,19.696551612253273
8213,19.3482336510121
6043,23.47241243277216
6042,19.337894027379427
6945,19.744724495777525
6919,19.543647188131416
6937,19.694012933228134
8300,19.477015824149166
6964,20.807550202129924
6965,21.010810203658426
6970,19.88099960802165
8239,19.46674460237656
6974,23.47241243277216
6913,23.47241243277216
6897,19.716849277056337
8245,19.492412508823964
6946,19.459037628160264
8259,19.597299441865886
8357,20.04630004300437
6943,19.41530698737872
9058,23.47241243277216
8233,21.77048794616595
8323,19.459037628160264
8335,23.47241243277216
8326,19.958811222469063
8426,19.361150415565625
5837,19.622796574753483
6909,19.448756911796625
6243,19.441042806756972
6709,19.430752569423476
8285,19.46674460237656
6979,19.309431514525667
6924,19.510359950912157
8275,19.630439256780704
7517,23.47241243277216
8266,23.47241243277216
7516,23.47241243277216
6984,19.474448526573404
6959,19.556434885074452
6928,19.898596568958247
8325,19.317198177120744
8314,19.448756911796625
8290,19.40757958670161
6977,19.45646795834632
6933,20.018844757232046
