accession_id,sqr
6915,151129.78557669153
8378,149115.02402053788
8376,303550.470349044
6040,190928.92519461625
6903,145126.06090823066
6016,303550.470349044
6929,157651.99439056654
6927,165448.93481160118
6900,303550.470349044
6899,140365.72867601228
6971,175355.03430154093
6914,181436.9339955048
8389,144289.17178831954
7524,164068.86071719305
8254,144669.2759337337
8249,164798.7681789385
6922,142924.93686482857
6957,156858.8860997382
6958,141416.72028317195
6916,141116.0369668406
8235,160203.38092121712
7323,154884.86537266744
6908,146730.47831897013
6907,149269.5256787036
8369,176529.5059087006
8365,142320.6902321659
8374,144517.17427556802
6910,143530.46349749123
6064,303550.470349044
6074,303550.470349044
6904,177118.21171228043
6966,149733.51065320056
8236,147651.2482679641
6918,303550.470349044
6930,142019.0469158346
8214,145888.96919905898
6931,141793.0244285861
8265,140665.61199234362
7521,146653.8774898873
6944,139692.16121426682
6942,140740.63282142644
8274,167161.7122223406
7514,149888.3323113662
6932,143378.96183932552
8256,144669.2759337337
6008,141491.94111225475
6923,139244.01623976982
6009,303550.470349044
8411,140740.63282142644
8412,139169.395410687
6962,144061.34930107105
6967,146653.8774898873
7438,159324.03180130597
6972,147651.2482679641
7523,167570.81636775477
6920,183830.1172098241
6921,179991.57990109667
6926,146577.29666080448
6951,149346.8065077864
6956,154806.1645435846
8241,160203.38092121712
8306,303550.470349044
8354,147881.8907552126
6981,139766.92204334965
7526,160203.38092121712
7525,146500.73583172163
6046,303550.470349044
6975,143909.5676429054
6963,153628.0521073421
6906,146807.09914805295
6905,150586.0197731117
6973,143454.70266840837
8237,303550.470349044
6911,149965.77314044905
6917,303550.470349044
7033,144745.35676281652
7296,145659.88671181048
8310,140665.61199234362
8311,149888.3323113662
8312,145202.2617373135
8271,144441.1534464852
8334,154255.8187400048
8329,139991.32453059813
8343,145812.58836997618
8395,144973.719250065
7520,145736.22754089333
8258,146883.7399771358
8297,303550.470349044
8270,148112.71324246112
6939,140440.66950509514
6898,138945.6529234385
8296,142471.63189033157
6968,303550.470349044
8247,198073.1923503256
6980,170283.44372748825
7461,144061.34930107105
8353,142094.4277449174
6901,303550.470349044
7515,165530.29564068397
7518,200215.21224831353
6983,164393.06403352437
6936,154727.48371450178
8222,189098.12778387681
8230,303550.470349044
8283,303550.470349044
6940,144137.27013015383
6985,149733.51065320056
8388,146653.8774898873
8387,150508.41894402888
8213,140141.02618876382
6043,303550.470349044
6042,139841.70287243248
6945,151986.25469660267
6919,145888.96919905898
6937,150430.83811494606
8300,143909.5676429054
6964,187449.292031303
6965,194881.76250334366
6970,156225.83946707557
8239,143606.24432657403
6974,303550.470349044
6913,303550.470349044
6897,151129.78557669153
8245,144365.15261740235
6946,143378.96183932552
8259,147497.58660979845
8357,161486.75418654244
6943,142094.4277449174
9058,303550.470349044
8233,224632.53195526387
8323,143378.96183932552
8335,303550.470349044
8326,158686.02516864336
8426,140515.630334178
5837,148266.69490062678
6909,143076.19852299424
6243,142849.3360357457
6709,142547.13271941443
8285,143606.24432657403
6979,139020.21375252135
6924,144897.57842098217
8275,148497.8173878753
7517,303550.470349044
8266,303550.470349044
7516,303550.470349044
6984,143833.70681382253
6959,146271.17334447312
6928,156779.68527065538
8325,139244.01623976982
8314,143076.19852299424
8290,141868.3452576689
6977,143303.24101024272
6933,160603.88506663128
