accession_id,log
6915,5.9629471268813665
8378,5.956236630200839
8376,6.311651585025921
6040,6.079828259187623
6903,5.942679014639986
6016,6.311651585025921
6929,5.984072657821051
6927,6.00820893760015
6900,6.311651585025921
6899,5.926003321513972
6971,6.037283982586771
6914,6.054331700602913
8389,5.939787351182184
7524,6.004020750551144
8254,5.941102780330038
8249,6.006240210893605
6922,5.93503742719785
6957,5.981550932751501
6958,5.929733136783404
6916,5.928668894064162
8235,5.992099708885418
7323,5.975218657919229
6908,5.9481763510271195
6907,5.956754424007955
8369,6.040621656835508
8365,5.932919086094297
8374,5.940576816295135
6910,5.937151290416389
6064,6.311651585025921
6074,6.311651585025921
6904,6.042286325708056
6966,5.958306198707687
8236,5.951304170686229
6918,6.311651585025921
6930,5.931858230399223
8214,5.945300563218581
6931,5.93106184942092
8265,5.927070403318585
7521,5.94791525724585
6944,5.923598216052502
6942,5.927336995948432
8274,6.013358479762056
7514,5.958822922289697
6932,5.936623243378306
8256,5.941102780330038
6008,5.929999020586623
6923,5.921991592759042
6009,6.311651585025921
8411,5.927336995948432
8412,5.921723571077086
6962,5.938997262321608
6967,5.94791525724585
7438,5.989347671642681
6972,5.951304170686229
7523,6.014580662592134
6920,6.0608836670378565
6921,6.050332675225484
6926,5.947654095276814
6951,5.957013220404797
6956,5.974964530988919
8241,5.992099708885418
8306,6.311651585025921
8354,5.952084599354353
6981,5.923865735826757
7526,5.992099708885418
7525,5.947392865084386
6046,6.311651585025921
6975,5.938470189401079
6963,5.971144856963945
6906,5.94843737665622
6905,5.96114487992356
6973,5.936887301751556
8237,6.311651585025921
6911,5.959081183988959
6917,6.311651585025921
7033,5.941365658644539
7296,5.944514820006941
8310,5.927070403318585
8311,5.958822922289697
8312,5.94294147897739
8271,5.940313730501982
8334,5.97318383192193
8329,5.924667866016391
8343,5.945038717407866
8395,5.942153879212147
7520,5.944776803015964
8258,5.948698334168721
8297,6.311651585025921
8270,5.952864419428503
6939,5.926270198733819
6898,5.920919074747749
8296,5.93344909220954
6968,6.311651585025921
8247,6.09819594985242
6980,6.0226098218240685
7461,5.938997262321608
8353,5.932123549849283
6901,6.311651585025921
7515,6.008454756138705
7518,6.103574064116418
6983,6.005007785568554
6936,5.974710339461697
8222,6.075010676965285
8230,6.311651585025921
8283,6.311651585025921
6940,5.939260694641266
6985,5.958306198707687
8388,5.94791525724585
8387,5.960887150716964
8213,5.92520226224743
6043,6.311651585025921
6042,5.924133184053321
6945,5.9657726830558975
6919,5.945300563218581
6937,5.9606293550689
8300,5.938470189401079
6964,6.070631822658359
6965,6.090074153753512
6970,5.97952896411594
8239,5.937415209409598
6974,6.311651585025921
6913,6.311651585025921
6897,5.9629471268813665
8245,5.940050575476481
6946,5.936623243378306
8259,5.950783546330342
8357,5.996089200430223
6943,5.932123549849283
9058,6.311651585025921
8233,6.1611105773829165
8323,5.936623243378306
8335,6.311651585025921
8326,5.987341422234277
8426,5.9265370047492185
5837,5.953383961838636
6909,5.935566312064212
6243,5.934772879832969
6709,5.9337139899644376
8285,5.937415209409598
6979,5.921187312109993
6924,5.941891208049305
8275,5.954162769696066
7517,6.311651585025921
8266,6.311651585025921
7516,6.311651585025921
6984,5.938206548726997
6959,5.946608764810079
6928,5.981298410141096
8325,5.921991592759042
8314,5.935566312064212
8290,5.93132738022244
6977,5.9363591152598145
6933,5.993348135576292
