accession_id,box_cox
159,-1.441321579392132
265,-1.0579426646371575
403,-1.5845801029541786
763,-1.254031892670099
765,-1.2316095465171142
766,-1.335623292371593
768,-1.3182988545515548
772,-0.9297460771995532
1552,-1.5845801029541786
4958,-1.5845801029541786
5151,-1.5845801029541786
5165,-1.5845801029541786
5349,-1.5845801029541786
5353,-1.5845801029541786
5486,-1.5845801029541786
5577,-1.5845801029541786
5741,-1.5845801029541786
5768,-1.5845801029541786
5772,-1.5845801029541786
5779,-1.5845801029541786
5784,-1.5845801029541786
5800,-1.5845801029541786
5811,-1.5845801029541786
5856,-1.5845801029541786
6008,-1.5845801029541786
6025,-1.5845801029541786
6040,-1.5845801029541786
6042,-1.5845801029541786
6073,-1.5845801029541786
6074,-1.5845801029541786
6085,-1.5845801029541786
6090,-1.5845801029541786
6092,-1.5845801029541786
6094,-1.5845801029541786
6097,-1.5845801029541786
6098,-1.5845801029541786
6099,-1.5845801029541786
6105,-1.5845801029541786
6106,-1.5845801029541786
6107,-1.5845801029541786
6108,-1.5845801029541786
6109,-1.5845801029541786
6111,-1.5845801029541786
6112,-1.5845801029541786
6114,-1.5845801029541786
6115,-1.5845801029541786
6122,-1.5845801029541786
6125,-1.5845801029541786
6126,-1.5845801029541786
6128,-1.5845801029541786
6131,-1.5845801029541786
6132,-1.5845801029541786
6133,-1.5845801029541786
6134,-1.5845801029541786
6136,-1.5845801029541786
6137,-1.5845801029541786
6138,-1.5845801029541786
6140,-1.5845801029541786
6142,-1.5845801029541786
6145,-1.5845801029541786
6148,-1.5845801029541786
6149,-1.5845801029541786
6150,-1.5845801029541786
6151,-1.5845801029541786
6169,-1.5845801029541786
6172,-1.5845801029541786
6173,-1.5845801029541786
6174,-1.5845801029541786
6177,-1.5845801029541786
6180,-1.5845801029541786
6184,-1.5845801029541786
6188,-1.5845801029541786
6189,-1.5845801029541786
6191,-1.5845801029541786
6192,-1.5845801029541786
6193,-1.5845801029541786
6194,-1.5845801029541786
6195,-1.5845801029541786
6198,-1.5845801029541786
6201,-1.5845801029541786
6202,-1.5845801029541786
6203,-1.5845801029541786
6209,-1.5845801029541786
6210,-1.5845801029541786
6216,-1.5845801029541786
6217,-1.5845801029541786
6218,-1.5845801029541786
6235,-1.5845801029541786
6243,-1.5845801029541786
6244,-1.5845801029541786
6680,-1.5845801029541786
6897,-1.1399700223912634
6898,-1.5845801029541786
6915,-1.5845801029541786
6929,-0.519443996927421
6932,-1.5845801029541786
6938,-1.5845801029541786
6940,-1.5845801029541786
6945,-1.5845801029541786
6958,-1.3628119972663604
6961,-0.34824369953078466
6963,-0.48138157503955986
6979,-1.4157077682164925
6986,-1.5845801029541786
6987,-1.401829386454106
6989,-1.5845801029541786
6990,-1.5845801029541786
6992,-1.5845801029541786
6997,-1.5845801029541786
7000,-1.5845801029541786
7002,-1.5845801029541786
7003,-1.3182988545515548
7008,-1.5845801029541786
7013,-1.5845801029541786
7014,-1.5845801029541786
7025,-1.0777291061973329
7026,-1.5845801029541786
7028,-1.5845801029541786
7031,-1.5845801029541786
7036,-1.5845801029541786
7062,-1.5845801029541786
7063,0.8645395580982396
7071,-1.5845801029541786
7072,-1.5845801029541786
7077,-0.45645362319352745
7081,-0.37176651376910014
7092,-1.5845801029541786
7102,-1.5845801029541786
7106,-1.5845801029541786
7117,-1.5845801029541786
7125,-1.5845801029541786
7126,-1.5845801029541786
7127,-1.5845801029541786
7130,-1.0979690765081613
7133,-1.5845801029541786
7143,-1.5845801029541786
7147,-1.5845801029541786
7162,-1.5845801029541786
7163,-1.5845801029541786
7164,-1.5845801029541786
7165,-1.5845801029541786
7169,-1.5845801029541786
7181,-1.5845801029541786
7186,-1.5845801029541786
7203,-1.5845801029541786
7208,-1.5845801029541786
7209,-1.5845801029541786
7217,-1.5845801029541786
7218,-1.5845801029541786
7244,-1.5845801029541786
7250,-1.5845801029541786
7255,-1.5845801029541786
7268,-1.5845801029541786
7273,-1.5845801029541786
7276,-1.5845801029541786
7280,-1.5845801029541786
7282,-1.5845801029541786
7287,-1.5845801029541786
7288,-1.5845801029541786
7296,-1.5845801029541786
7298,-1.5845801029541786
7305,-1.5845801029541786
7307,-1.3211458961222928
7316,-1.5845801029541786
7323,-1.5845801029541786
7333,-1.5845801029541786
7337,-1.5845801029541786
7343,-1.5845801029541786
7346,-1.5845801029541786
7347,-1.5845801029541786
7353,-1.5845801029541786
7354,-1.5845801029541786
7372,-1.5845801029541786
7378,-1.4264616067887812
7384,-1.5845801029541786
7394,-1.5845801029541786
7404,-1.5845801029541786
7411,-1.5845801029541786
7415,-1.5845801029541786
7419,-1.5845801029541786
7430,-1.5845801029541786
8214,-1.5845801029541786
8227,-1.5845801029541786
8230,-1.5845801029541786
8231,-1.5845801029541786
8234,-1.5845801029541786
8235,-1.5845801029541786
8236,-1.5845801029541786
8237,-1.5845801029541786
8240,-1.5845801029541786
8241,-1.5845801029541786
8242,-1.5845801029541786
8243,-0.947112875798974
8244,-1.5845801029541786
8247,-1.5845801029541786
8249,-1.5845801029541786
8264,-0.5848305595860825
8311,-1.5845801029541786
8312,-1.5845801029541786
8337,-1.019599687524985
8343,-1.4490012789253874
8351,-1.5845801029541786
8354,-1.5845801029541786
8357,-0.5583676371041014
8365,-1.5845801029541786
8376,-1.5845801029541786
8387,-1.5845801029541786
8420,-1.5845801029541786
9057,-1.5845801029541786
9058,-1.5845801029541786
9115,-0.8628315780244092
9121,-1.019599687524985
9125,-0.8958045244625691
9298,-1.5845801029541786
9314,-1.5845801029541786
9332,-1.5845801029541786
9336,-1.5845801029541786
9339,-1.5845801029541786
9343,-1.5845801029541786
9363,-1.5845801029541786
9371,-1.5845801029541786
9380,-1.5845801029541786
9394,-1.5845801029541786
9399,-1.5845801029541786
9402,-1.5845801029541786
9408,-1.5845801029541786
9409,-1.5845801029541786
9416,-1.5845801029541786
9421,-1.5845801029541786
9427,-1.5845801029541786
9470,-1.5845801029541786
9481,-1.5845801029541786
9503,-1.5845801029541786
9506,-0.5982249504945165
9507,-0.25681104734922056
9508,-0.519443996927421
9509,-0.4196899690190491
9510,-0.34824369953078466
9511,-0.2792911114710284
9512,-0.23456745378135377
9513,-0.4075953306704025
9514,-0.45645362319352745
9515,-0.4318633231985806
9517,-0.7538642103477323
9518,-0.46887436477161076
9519,-0.6953507483438699
9520,-0.784076312430277
9521,-0.5583676371041014
9522,-0.033608763747702886
9523,-0.3836352591912902
9524,-0.9297460771995532
9525,-0.947112875798974
9526,-0.5583676371041014
9527,-0.7243046557744589
9528,-0.7688855531021627
9529,-0.3955776573154897
9530,-0.3599697835852353
9531,-0.7243046557744589
9532,-0.8466794669865304
9533,-0.7390059351635812
9534,-0.519443996927421
9535,-0.6810878449779095
9536,-0.7538642103477323
9537,-0.31347459784516407
9539,-0.6529664428286466
9540,-0.7994434208297088
9541,-0.3365867368539897
9542,-0.7688855531021627
9543,-0.2125517823723758
9544,-0.48138157503955986
9545,-0.46887436477161076
9546,-0.7688855531021627
9547,-0.6529664428286466
9548,-0.7097547122841391
9549,-0.8628315780244092
9551,-0.8466794669865304
9553,-0.7538642103477323
9554,-0.4318633231985806
9555,-0.5323194759026231
9556,-0.519443996927421
9557,-0.947112875798974
9558,-0.7538642103477323
9559,-0.25681104734922056
9560,-0.31347459784516407
9561,-0.7097547122841391
9562,-0.7097547122841391
9564,-0.7538642103477323
9565,-0.947112875798974
9567,-0.9126479894038594
9569,-0.9297460771995532
9571,-0.8792029844564797
9573,-0.6390993243878808
9574,-0.4075953306704025
9576,-0.7538642103477323
9577,-0.9297460771995532
9578,-0.8958045244625691
9579,-0.34824369953078466
9581,-0.947112875798974
9582,-0.8149943023907011
9583,-0.46887436477161076
9584,-0.7994434208297088
9585,-0.8466794669865304
9586,-0.7538642103477323
9587,-0.7994434208297088
9588,-0.8628315780244092
9589,-0.7994434208297088
9590,-0.8307367930372496
9591,-0.8792029844564797
9593,-0.9297460771995532
9594,-0.8466794669865304
9595,-0.6810878449779095
9596,-0.7097547122841391
9597,-0.8466794669865304
9598,-0.7994434208297088
9599,-0.947112875798974
9600,-0.48138157503955986
9601,-0.8307367930372496
9602,-0.6117322376948736
9606,0.19881321605630903
9609,-1.5845801029541786
9610,-1.5845801029541786
9611,-1.5845801029541786
9612,-1.5845801029541786
9615,-1.5845801029541786
9616,-1.5845801029541786
9619,-1.5845801029541786
9622,-1.5845801029541786
9625,-1.5845801029541786
9626,-1.5845801029541786
9629,-1.5845801029541786
9630,-1.5845801029541786
9631,-1.5845801029541786
9632,-1.5845801029541786
9634,-1.5845801029541786
9635,-1.5845801029541786
9636,-1.5845801029541786
9637,-1.5845801029541786
9638,-1.5845801029541786
9640,-1.5845801029541786
9641,-1.5845801029541786
9642,-1.5845801029541786
9643,-1.5845801029541786
9644,-1.2316095465171142
9645,-1.2340624851050663
9647,-0.4196899690190491
9649,-0.5452931330977732
9651,-0.5452931330977732
9653,-0.37176651376910014
9656,-0.5982249504945165
9657,-0.2125517823723758
9659,-0.5715457874653711
9660,-0.5323194759026231
9661,-0.3955776573154897
9663,-0.6117322376948736
9697,-0.8958045244625691
9698,-0.8466794669865304
9699,-0.8466794669865304
9701,-1.1187011543098333
9705,-0.7688855531021627
9706,-0.9647637202913243
9707,-0.8958045244625691
9708,-0.8307367930372496
9713,-0.9827156206163838
9714,-0.8628315780244092
9716,-0.8958045244625691
9717,-0.8307367930372496
9718,-0.9126479894038594
9719,-0.8466794669865304
9720,-0.8466794669865304
9722,-0.9297460771995532
9723,-0.8792029844564797
9725,-0.22353166243355266
9726,-0.013418347050535892
9732,-1.5845801029541786
9736,-1.274667675568133
9737,-1.3754282355650844
9738,-1.4732200965053714
9739,-1.3917312998939306
9741,-1.4121909964589778
9743,-1.369075538012613
9744,-1.5845801029541786
9747,-1.1399700223912634
9748,-1.1399700223912634
9749,-1.0777291061973329
9754,-1.1399700223912634
9755,-1.1618276904919291
9758,-1.5845801029541786
9759,-0.30201675336173217
9761,0.19881321605630903
9762,-0.6810878449779095
9764,-0.07449789014526761
9766,-1.2316095465171142
9769,-1.5845801029541786
9771,-1.5845801029541786
9772,-1.5845801029541786
9774,-1.5845801029541786
9775,-1.5845801029541786
9777,-1.5845801029541786
9779,-1.5845801029541786
9781,-1.5845801029541786
9782,-1.5845801029541786
9784,-1.5845801029541786
9787,-1.5845801029541786
9789,-1.5845801029541786
9790,-1.5845801029541786
9791,-1.5845801029541786
9795,-1.5845801029541786
9799,-1.5845801029541786
9802,-1.5845801029541786
9803,-1.5845801029541786
9804,-1.5845801029541786
9807,-1.5845801029541786
9810,-1.5845801029541786
9812,-1.5845801029541786
9813,-1.5845801029541786
9814,-1.5845801029541786
9817,-0.46887436477161076
9819,-0.8628315780244092
9820,-0.7097547122841391
9821,-0.7243046557744589
9822,-0.6529664428286466
9823,-0.8149943023907011
9825,-0.6117322376948736
9826,-0.8307367930372496
9827,-0.9647637202913243
9828,-0.8792029844564797
9830,-0.3599697835852353
9831,-0.3955776573154897
9832,-0.6390993243878808
9833,-0.6117322376948736
9834,-0.6390993243878808
9835,-0.6253558618125218
9836,-0.784076312430277
9837,-0.31347459784516407
9838,-0.784076312430277
9839,-0.6529664428286466
9840,-0.7538642103477323
9841,-0.7097547122841391
9843,-0.6253558618125218
9845,-0.6117322376948736
9846,-0.8628315780244092
9847,-0.8307367930372496
9848,-0.5715457874653711
9849,-0.6953507483438699
9850,-1.019599687524985
9852,-0.6253558618125218
9853,-0.8149943023907011
9854,-0.8149943023907011
9855,-0.6529664428286466
9866,-0.8466794669865304
9867,-0.7243046557744589
9868,-0.7538642103477323
9869,-0.15845901157203887
9870,-0.7390059351635812
9871,-0.7243046557744589
9873,-0.25681104734922056
9874,-0.8628315780244092
9875,-0.8307367930372496
9876,-0.7243046557744589
9878,-0.6953507483438699
9879,-0.08482979694161419
9880,-0.8628315780244092
9881,-0.6669612403869876
9882,-0.6529664428286466
9883,-0.8958045244625691
9885,-0.7688855531021627
9886,-0.9297460771995532
9887,-0.6253558618125218
9888,-0.7243046557744589
9890,-0.9297460771995532
9891,-0.6529664428286466
9892,-0.8792029844564797
9894,-1.019599687524985
9895,-0.6529664428286466
9897,-0.6810878449779095
9898,-0.8307367930372496
9899,-1.000987328399516
9900,-0.08482979694161419
9901,-0.9297460771995532
9902,-0.6810878449779095
9903,-0.8958045244625691
9904,-0.7243046557744589
9905,-0.784076312430277
9906,-0.31347459784516407
9910,-1.5845801029541786
9915,-1.4690473591864976
9918,-1.4774537254400717
9920,-1.5845801029541786
9924,-1.5845801029541786
9925,-1.5845801029541786
9927,-1.0385760823995065
9928,-1.0385760823995065
9933,-0.947112875798974
9935,-1.5845801029541786
9937,-1.5845801029541786
9938,-1.5845801029541786
9941,-0.49397739571329513
9944,0.006608944870445732
9947,-0.7097547122841391
10006,-1.2075665762634467
10014,-0.5982249504945165
