accession_id,sqrt
159,0.18872645722605247
265,0.4319926893560781
403,0.0813491036035248
763,0.3124382733550693
765,0.3265236249601199
766,0.2600339932722201
768,0.2713257795659989
772,0.5065744532219296
1552,0.0813491036035248
4958,0.0813491036035248
5151,0.0813491036035248
5165,0.0813491036035248
5349,0.0813491036035248
5353,0.0813491036035248
5486,0.0813491036035248
5577,0.0813491036035248
5741,0.0813491036035248
5768,0.0813491036035248
5772,0.0813491036035248
5779,0.0813491036035248
5784,0.0813491036035248
5800,0.0813491036035248
5811,0.0813491036035248
5856,0.0813491036035248
6008,0.0813491036035248
6025,0.0813491036035248
6040,0.0813491036035248
6042,0.0813491036035248
6073,0.0813491036035248
6074,0.0813491036035248
6085,0.0813491036035248
6090,0.0813491036035248
6092,0.0813491036035248
6094,0.0813491036035248
6097,0.0813491036035248
6098,0.0813491036035248
6099,0.0813491036035248
6105,0.0813491036035248
6106,0.0813491036035248
6107,0.0813491036035248
6108,0.0813491036035248
6109,0.0813491036035248
6111,0.0813491036035248
6112,0.0813491036035248
6114,0.0813491036035248
6115,0.0813491036035248
6122,0.0813491036035248
6125,0.0813491036035248
6126,0.0813491036035248
6128,0.0813491036035248
6131,0.0813491036035248
6132,0.0813491036035248
6133,0.0813491036035248
6134,0.0813491036035248
6136,0.0813491036035248
6137,0.0813491036035248
6138,0.0813491036035248
6140,0.0813491036035248
6142,0.0813491036035248
6145,0.0813491036035248
6148,0.0813491036035248
6149,0.0813491036035248
6150,0.0813491036035248
6151,0.0813491036035248
6169,0.0813491036035248
6172,0.0813491036035248
6173,0.0813491036035248
6174,0.0813491036035248
6177,0.0813491036035248
6180,0.0813491036035248
6184,0.0813491036035248
6188,0.0813491036035248
6189,0.0813491036035248
6191,0.0813491036035248
6192,0.0813491036035248
6193,0.0813491036035248
6194,0.0813491036035248
6195,0.0813491036035248
6198,0.0813491036035248
6201,0.0813491036035248
6202,0.0813491036035248
6203,0.0813491036035248
6209,0.0813491036035248
6210,0.0813491036035248
6216,0.0813491036035248
6217,0.0813491036035248
6218,0.0813491036035248
6235,0.0813491036035248
6243,0.0813491036035248
6244,0.0813491036035248
6680,0.0813491036035248
6897,0.38290687857114425
6898,0.0813491036035248
6915,0.0813491036035248
6929,0.7325419084646946
6932,0.0813491036035248
6938,0.0813491036035248
6940,0.0813491036035248
6945,0.0813491036035248
6958,0.24211087884912774
6961,0.8225677441141835
6963,0.7527401136229536
6979,0.20644048696197412
6986,0.0813491036035248
6987,0.215911268017899
6989,0.0813491036035248
6990,0.0813491036035248
6992,0.0813491036035248
6997,0.0813491036035248
7000,0.0813491036035248
7002,0.0813491036035248
7003,0.2713257795659989
7008,0.0813491036035248
7013,0.0813491036035248
7014,0.0813491036035248
7025,0.4202590613622709
7026,0.0813491036035248
7028,0.0813491036035248
7031,0.0813491036035248
7036,0.0813491036035248
7062,0.0813491036035248
7063,1.4165513321645273
7071,0.0813491036035248
7072,0.0813491036035248
7077,0.7659096941918786
7081,0.8103194756743152
7092,0.0813491036035248
7102,0.0813491036035248
7106,0.0813491036035248
7117,0.0813491036035248
7125,0.0813491036035248
7126,0.0813491036035248
7127,0.0813491036035248
7130,0.40818828089142517
7133,0.0813491036035248
7143,0.0813491036035248
7147,0.0813491036035248
7162,0.0813491036035248
7163,0.0813491036035248
7164,0.0813491036035248
7165,0.0813491036035248
7169,0.0813491036035248
7181,0.0813491036035248
7186,0.0813491036035248
7203,0.0813491036035248
7208,0.0813491036035248
7209,0.0813491036035248
7217,0.0813491036035248
7218,0.0813491036035248
7244,0.0813491036035248
7250,0.0813491036035248
7255,0.0813491036035248
7268,0.0813491036035248
7273,0.0813491036035248
7276,0.0813491036035248
7280,0.0813491036035248
7282,0.0813491036035248
7287,0.0813491036035248
7288,0.0813491036035248
7296,0.0813491036035248
7298,0.0813491036035248
7305,0.0813491036035248
7307,0.26947667182354956
7316,0.0813491036035248
7323,0.0813491036035248
7333,0.0813491036035248
7337,0.0813491036035248
7343,0.0813491036035248
7346,0.0813491036035248
7347,0.0813491036035248
7353,0.0813491036035248
7354,0.0813491036035248
7372,0.0813491036035248
7378,0.19904189673809133
7384,0.0813491036035248
7394,0.0813491036035248
7404,0.0813491036035248
7411,0.0813491036035248
7415,0.0813491036035248
7419,0.0813491036035248
7430,0.0813491036035248
8214,0.0813491036035248
8227,0.0813491036035248
8230,0.0813491036035248
8231,0.0813491036035248
8234,0.0813491036035248
8235,0.0813491036035248
8236,0.0813491036035248
8237,0.0813491036035248
8240,0.0813491036035248
8241,0.0813491036035248
8242,0.0813491036035248
8243,0.4966061534627788
8244,0.0813491036035248
8247,0.0813491036035248
8249,0.0813491036035248
8264,0.6975798632824037
8311,0.0813491036035248
8312,0.0813491036035248
8337,0.4545521748458553
8343,0.18335124122049737
8351,0.0813491036035248
8354,0.0813491036035248
8357,0.7117708034592997
8365,0.0813491036035248
8376,0.0813491036035248
8387,0.0813491036035248
8420,0.0813491036035248
9057,0.0813491036035248
9058,0.0813491036035248
9115,0.5446261733125731
9121,0.4545521748458553
9125,0.5259445670953328
9298,0.0813491036035248
9314,0.0813491036035248
9332,0.0813491036035248
9336,0.0813491036035248
9339,0.0813491036035248
9343,0.0813491036035248
9363,0.0813491036035248
9371,0.0813491036035248
9380,0.0813491036035248
9394,0.0813491036035248
9399,0.0813491036035248
9402,0.0813491036035248
9408,0.0813491036035248
9409,0.0813491036035248
9416,0.0813491036035248
9421,0.0813491036035248
9427,0.0813491036035248
9470,0.0813491036035248
9481,0.0813491036035248
9503,0.0813491036035248
9506,0.6903750253717881
9507,0.8698377300721652
9508,0.7325419084646946
9509,0.7852500816027319
9510,0.8225677441141835
9511,0.8582643506852052
9512,0.8812591319567117
9513,0.7915918655829511
9514,0.7659096941918786
9515,0.7788566624592081
9517,0.6054896288600631
9518,0.759353455024139
9519,0.6376658079724026
9520,0.5887424569853078
9521,0.7117708034592997
9522,0.9831671555015947
9523,0.8041254023204943
9524,0.5065744532219296
9525,0.4966061534627788
9526,0.7117708034592997
9527,0.621785872834931
9528,0.597174740471411
9529,0.7978832443767052
9530,0.816466596167349
9531,0.621785872834931
9532,0.553730700482732
9533,0.6136918458453697
9534,0.7325419084646946
9535,0.6454592726556007
9536,0.6054896288600631
9537,0.8406055345149096
9539,0.6607705226908182
9540,0.5801876331473267
9541,0.8286239699991167
9542,0.597174740471411
9543,0.8925344237938933
9544,0.7527401136229536
9545,0.759353455024139
9546,0.597174740471411
9547,0.6607705226908182
9548,0.629775882879852
9549,0.5446261733125731
9551,0.553730700482732
9553,0.6054896288600631
9554,0.7788566624592081
9555,0.7256842685749065
9556,0.7325419084646946
9557,0.4966061534627788
9558,0.6054896288600631
9559,0.8698377300721652
9560,0.8406055345149096
9561,0.629775882879852
9562,0.629775882879852
9564,0.6054896288600631
9565,0.4966061534627788
9567,0.5163503332594035
9569,0.5065744532219296
9571,0.535366862681187
9573,0.6682946016968093
9574,0.7915918655829511
9576,0.6054896288600631
9577,0.5065744532219296
9578,0.5259445670953328
9579,0.8225677441141835
9581,0.4966061534627788
9582,0.5715047415875891
9583,0.759353455024139
9584,0.5801876331473267
9585,0.553730700482732
9586,0.6054896288600631
9587,0.5801876331473267
9588,0.5446261733125731
9589,0.5801876331473267
9590,0.562687905198874
9591,0.535366862681187
9593,0.5065744532219296
9594,0.553730700482732
9595,0.6454592726556007
9596,0.629775882879852
9597,0.553730700482732
9598,0.5801876331473267
9599,0.4966061534627788
9600,0.7527401136229536
9601,0.562687905198874
9602,0.6830941989631423
9606,1.098461526252557
9609,0.0813491036035248
9610,0.0813491036035248
9611,0.0813491036035248
9612,0.0813491036035248
9615,0.0813491036035248
9616,0.0813491036035248
9619,0.0813491036035248
9622,0.0813491036035248
9625,0.0813491036035248
9626,0.0813491036035248
9629,0.0813491036035248
9630,0.0813491036035248
9631,0.0813491036035248
9632,0.0813491036035248
9634,0.0813491036035248
9635,0.0813491036035248
9636,0.0813491036035248
9637,0.0813491036035248
9638,0.0813491036035248
9640,0.0813491036035248
9641,0.0813491036035248
9642,0.0813491036035248
9643,0.0813491036035248
9644,0.3265236249601199
9645,0.32498873158479974
9647,0.7852500816027319
9649,0.7187612028045872
9651,0.7187612028045872
9653,0.8103194756743152
9656,0.6903750253717881
9657,0.8925344237938933
9659,0.7047110660810549
9660,0.7256842685749065
9661,0.7978832443767052
9663,0.6830941989631423
9697,0.5259445670953328
9698,0.553730700482732
9699,0.553730700482732
9701,0.3957495200971152
9705,0.597174740471411
9706,0.4864336343809883
9707,0.5259445670953328
9708,0.562687905198874
9713,0.47604377493786953
9714,0.5446261733125731
9716,0.5259445670953328
9717,0.562687905198874
9718,0.5163503332594035
9719,0.553730700482732
9720,0.553730700482732
9722,0.5065744532219296
9723,0.535366862681187
9725,0.8869146789049649
9726,0.9932863110186796
9732,0.0813491036035248
9736,0.29936211125841733
9737,0.23370425040443105
9738,0.1661856692290193
9739,0.2227502584894056
9741,0.2088484538058566
9743,0.23794469453445902
9744,0.0813491036035248
9747,0.38290687857114425
9748,0.38290687857114425
9749,0.4202590613622709
9754,0.38290687857114425
9755,0.36961827830492505
9758,0.0813491036035248
9759,0.8465327256858396
9761,1.098461526252557
9762,0.6454592726556007
9764,0.9626098345940046
9766,0.3265236249601199
9769,0.0813491036035248
9771,0.0813491036035248
9772,0.0813491036035248
9774,0.0813491036035248
9775,0.0813491036035248
9777,0.0813491036035248
9779,0.0813491036035248
9781,0.0813491036035248
9782,0.0813491036035248
9784,0.0813491036035248
9787,0.0813491036035248
9789,0.0813491036035248
9790,0.0813491036035248
9791,0.0813491036035248
9795,0.0813491036035248
9799,0.0813491036035248
9802,0.0813491036035248
9803,0.0813491036035248
9804,0.0813491036035248
9807,0.0813491036035248
9810,0.0813491036035248
9812,0.0813491036035248
9813,0.0813491036035248
9814,0.0813491036035248
9817,0.759353455024139
9819,0.5446261733125731
9820,0.629775882879852
9821,0.621785872834931
9822,0.6607705226908182
9823,0.5715047415875891
9825,0.6830941989631423
9826,0.562687905198874
9827,0.4864336343809883
9828,0.535366862681187
9830,0.816466596167349
9831,0.7978832443767052
9832,0.6682946016968093
9833,0.6830941989631423
9834,0.6682946016968093
9835,0.6757349070879031
9836,0.5887424569853078
9837,0.8406055345149096
9838,0.5887424569853078
9839,0.6607705226908182
9840,0.6054896288600631
9841,0.629775882879852
9843,0.6757349070879031
9845,0.6830941989631423
9846,0.5446261733125731
9847,0.562687905198874
9848,0.7047110660810549
9849,0.6376658079724026
9850,0.4545521748458553
9852,0.6757349070879031
9853,0.5715047415875891
9854,0.5715047415875891
9855,0.6607705226908182
9866,0.553730700482732
9867,0.621785872834931
9868,0.6054896288600631
9869,0.9201182807971467
9870,0.6136918458453697
9871,0.621785872834931
9873,0.8698377300721652
9874,0.5446261733125731
9875,0.562687905198874
9876,0.621785872834931
9878,0.6376658079724026
9879,0.9574015367948272
9880,0.5446261733125731
9881,0.653159753549694
9882,0.6607705226908182
9883,0.5259445670953328
9885,0.597174740471411
9886,0.5065744532219296
9887,0.6757349070879031
9888,0.621785872834931
9890,0.5065744532219296
9891,0.6607705226908182
9892,0.535366862681187
9894,0.4545521748458553
9895,0.6607705226908182
9897,0.6454592726556007
9898,0.562687905198874
9899,0.46542203391878323
9900,0.9574015367948272
9901,0.5065744532219296
9902,0.6454592726556007
9903,0.5259445670953328
9904,0.621785872834931
9905,0.5887424569853078
9906,0.8406055345149096
9910,0.0813491036035248
9915,0.16916759931232994
9918,0.16314924657226285
9920,0.0813491036035248
9924,0.0813491036035248
9925,0.0813491036035248
9927,0.443415916107098
9928,0.443415916107098
9933,0.4966061534627788
9935,0.0813491036035248
9937,0.0813491036035248
9938,0.0813491036035248
9941,0.7460681528232505
9944,1.0033033821616955
9947,0.629775882879852
10006,0.3414933025069409
10014,0.6903750253717881
