accession_id,ascombe
159,1.2712198849923644
265,1.4899664519713187
403,1.224744871391589
763,1.3652838503402873
765,1.3784048766599746
766,1.3206059230519906
768,1.329661614095857
772,1.5811388300841898
1552,1.224744871391589
4958,1.224744871391589
5151,1.224744871391589
5165,1.224744871391589
5349,1.224744871391589
5353,1.224744871391589
5486,1.224744871391589
5577,1.224744871391589
5741,1.224744871391589
5768,1.224744871391589
5772,1.224744871391589
5779,1.224744871391589
5784,1.224744871391589
5800,1.224744871391589
5811,1.224744871391589
5856,1.224744871391589
6008,1.224744871391589
6025,1.224744871391589
6040,1.224744871391589
6042,1.224744871391589
6073,1.224744871391589
6074,1.224744871391589
6085,1.224744871391589
6090,1.224744871391589
6092,1.224744871391589
6094,1.224744871391589
6097,1.224744871391589
6098,1.224744871391589
6099,1.224744871391589
6105,1.224744871391589
6106,1.224744871391589
6107,1.224744871391589
6108,1.224744871391589
6109,1.224744871391589
6111,1.224744871391589
6112,1.224744871391589
6114,1.224744871391589
6115,1.224744871391589
6122,1.224744871391589
6125,1.224744871391589
6126,1.224744871391589
6128,1.224744871391589
6131,1.224744871391589
6132,1.224744871391589
6133,1.224744871391589
6134,1.224744871391589
6136,1.224744871391589
6137,1.224744871391589
6138,1.224744871391589
6140,1.224744871391589
6142,1.224744871391589
6145,1.224744871391589
6148,1.224744871391589
6149,1.224744871391589
6150,1.224744871391589
6151,1.224744871391589
6169,1.224744871391589
6172,1.224744871391589
6173,1.224744871391589
6174,1.224744871391589
6177,1.224744871391589
6180,1.224744871391589
6184,1.224744871391589
6188,1.224744871391589
6189,1.224744871391589
6191,1.224744871391589
6192,1.224744871391589
6193,1.224744871391589
6194,1.224744871391589
6195,1.224744871391589
6198,1.224744871391589
6201,1.224744871391589
6202,1.224744871391589
6203,1.224744871391589
6209,1.224744871391589
6210,1.224744871391589
6216,1.224744871391589
6217,1.224744871391589
6218,1.224744871391589
6235,1.224744871391589
6243,1.224744871391589
6244,1.224744871391589
6680,1.224744871391589
6897,1.4352700108341985
6898,1.224744871391589
6915,1.224744871391589
6929,1.9026297285599214
6932,1.224744871391589
6938,1.224744871391589
6940,1.224744871391589
6945,1.224744871391589
6958,1.3069047417466968
6961,2.044504846656031
6963,1.9339079626497224
6979,1.2821856308662953
6986,1.224744871391589
6987,1.2884098711202114
6989,1.224744871391589
6990,1.224744871391589
6992,1.224744871391589
6997,1.224744871391589
7000,1.224744871391589
7002,1.224744871391589
7003,1.329661614095857
7008,1.224744871391589
7013,1.224744871391589
7014,1.224744871391589
7025,1.4764823087324819
7026,1.224744871391589
7028,1.224744871391589
7031,1.224744871391589
7036,1.224744871391589
7062,1.224744871391589
7063,3.082207001484488
7071,1.224744871391589
7072,1.224744871391589
7077,1.954482011173293
7081,2.0248456494261484
7092,1.224744871391589
7102,1.224744871391589
7106,1.224744871391589
7117,1.224744871391589
7125,1.224744871391589
7126,1.224744871391589
7127,1.224744871391589
7130,1.462873878364092
7133,1.224744871391589
7143,1.224744871391589
7147,1.224744871391589
7162,1.224744871391589
7163,1.224744871391589
7164,1.224744871391589
7165,1.224744871391589
7169,1.224744871391589
7181,1.224744871391589
7186,1.224744871391589
7203,1.224744871391589
7208,1.224744871391589
7209,1.224744871391589
7217,1.224744871391589
7218,1.224744871391589
7244,1.224744871391589
7250,1.224744871391589
7255,1.224744871391589
7268,1.224744871391589
7273,1.224744871391589
7276,1.224744871391589
7280,1.224744871391589
7282,1.224744871391589
7287,1.224744871391589
7288,1.224744871391589
7296,1.224744871391589
7298,1.224744871391589
7305,1.224744871391589
7307,1.3281566172707193
7316,1.224744871391589
7323,1.224744871391589
7333,1.224744871391589
7337,1.224744871391589
7343,1.224744871391589
7346,1.224744871391589
7347,1.224744871391589
7353,1.224744871391589
7354,1.224744871391589
7372,1.224744871391589
7378,1.277497553813705
7384,1.224744871391589
7394,1.224744871391589
7404,1.224744871391589
7411,1.224744871391589
7415,1.224744871391589
7419,1.224744871391589
7430,1.224744871391589
8214,1.224744871391589
8227,1.224744871391589
8230,1.224744871391589
8231,1.224744871391589
8234,1.224744871391589
8235,1.224744871391589
8236,1.224744871391589
8237,1.224744871391589
8240,1.224744871391589
8241,1.224744871391589
8242,1.224744871391589
8243,1.568438707760045
8244,1.224744871391589
8247,1.224744871391589
8249,1.224744871391589
8264,1.8493241889944554
8311,1.224744871391589
8312,1.224744871391589
8337,1.5165750927665929
8343,1.2680694003089894
8351,1.224744871391589
8354,1.224744871391589
8357,1.8708286933869707
8365,1.224744871391589
8376,1.224744871391589
8387,1.224744871391589
8420,1.224744871391589
9057,1.224744871391589
9058,1.224744871391589
9115,1.6309506332197796
9121,1.5165750927665929
9125,1.6062378541175029
9298,1.224744871391589
9314,1.224744871391589
9332,1.224744871391589
9336,1.224744871391589
9339,1.224744871391589
9343,1.224744871391589
9363,1.224744871391589
9371,1.224744871391589
9380,1.224744871391589
9394,1.224744871391589
9399,1.224744871391589
9402,1.224744871391589
9408,1.224744871391589
9409,1.224744871391589
9416,1.224744871391589
9421,1.224744871391589
9427,1.224744871391589
9470,1.224744871391589
9481,1.224744871391589
9503,1.224744871391589
9506,1.838477629997167
9507,2.1213203435596424
9508,1.9026297285599214
9509,1.984943338234117
9510,2.044504846656031
9511,2.1023796222376205
9512,2.140093438147036
9513,1.9949937393385473
9514,1.954482011173293
9515,1.9748417901188946
9517,1.714642836278156
9518,1.9442222023215352
9519,1.7606816929814428
9520,1.6911534572592755
9521,1.8708286933869707
9522,2.310843983483091
9523,2.0149441540648216
9524,1.5811388300841898
9525,1.568438707760045
9526,1.8708286933869707
9527,1.7378147139439233
9528,1.7029386295459976
9529,2.0049937605887953
9530,2.034699020494186
9531,1.7378147139439233
9532,1.6431676871214331
9533,1.7262676559560515
9534,1.9026297285599214
9535,1.772004510152274
9536,1.714642836278156
9537,2.0736441237589442
9539,1.7944358522945312
9540,1.6792855778574411
9541,2.054263865232507
9542,1.7029386295459976
9543,2.1587033339484143
9544,1.9339079626497224
9545,1.9442222023215352
9546,1.7029386295459976
9547,1.7944358522945312
9548,1.7492855524470556
9549,1.6309506332197796
9551,1.6431676871214331
9553,1.714642836278156
9554,1.9748417901188946
9555,1.892088772758826
9556,1.9026297285599214
9557,1.568438707760045
9558,1.714642836278156
9559,2.1213203435596424
9560,2.0736441237589442
9561,1.7492855524470556
9562,1.7492855524470556
9564,1.714642836278156
9565,1.568438707760045
9567,1.5937377325018067
9569,1.5811388300841898
9571,1.6186414068594688
9573,1.8055470063113837
9574,1.9949937393385473
9576,1.714642836278156
9577,1.5811388300841898
9578,1.6062378541175029
9579,2.044504846656031
9581,1.568438707760045
9582,1.6673331916566645
9583,1.9442222023215352
9584,1.6792855778574411
9585,1.6431676871214331
9586,1.714642836278156
9587,1.6792855778574411
9588,1.6309506332197796
9589,1.6792855778574411
9590,1.6552945381411732
9591,1.6186414068594688
9593,1.5811388300841898
9594,1.6431676871214331
9595,1.772004510152274
9596,1.7492855524470556
9597,1.6431676871214331
9598,1.6792855778574411
9599,1.568438707760045
9600,1.9339079626497224
9601,1.6552945381411732
9602,1.827566697004517
9606,2.509980117849542
9609,1.224744871391589
9610,1.224744871391589
9611,1.224744871391589
9612,1.224744871391589
9615,1.224744871391589
9616,1.224744871391589
9619,1.224744871391589
9622,1.224744871391589
9625,1.224744871391589
9626,1.224744871391589
9629,1.224744871391589
9630,1.224744871391589
9631,1.224744871391589
9632,1.224744871391589
9634,1.224744871391589
9635,1.224744871391589
9636,1.224744871391589
9637,1.224744871391589
9638,1.224744871391589
9640,1.224744871391589
9641,1.224744871391589
9642,1.224744871391589
9643,1.224744871391589
9644,1.3784048766599746
9645,1.3769531567921982
9647,1.984943338234117
9649,1.8814887615927978
9651,1.8814887615927978
9653,2.0248456494261484
9656,1.838477629997167
9657,2.1587033339484143
9659,1.860107534525894
9660,1.892088772758826
9661,2.0049937605887953
9663,1.827566697004517
9697,1.6062378541175029
9698,1.6431676871214331
9699,1.6431676871214331
9701,1.4491376828997304
9705,1.7029386295459976
9706,1.5556349237529994
9707,1.6062378541175029
9708,1.6552945381411732
9713,1.5427248607577437
9714,1.6309506332197796
9716,1.6062378541175029
9717,1.6552945381411732
9718,1.5937377325018067
9719,1.6431676871214331
9720,1.6431676871214331
9722,1.5811388300841898
9723,1.6186414068594688
9725,2.1494184990364253
9726,2.3280893616869607
9732,1.224744871391589
9736,1.3535139408221846
9737,1.300769003320728
9738,1.2585706178041818
9739,1.2930583915662897
9741,1.283744522870497
9743,1.3038404825744598
9744,1.224744871391589
9747,1.4352700108341985
9748,1.4352700108341985
9749,1.4764823087324819
9754,1.4352700108341985
9755,1.4212670333192141
9758,1.224744871391589
9759,2.0832666454393207
9761,2.509980117849542
9762,1.772004510152274
9764,2.2759613502869507
9766,1.3784048766599746
9769,1.224744871391589
9771,1.224744871391589
9772,1.224744871391589
9774,1.224744871391589
9775,1.224744871391589
9777,1.224744871391589
9779,1.224744871391589
9781,1.224744871391589
9782,1.224744871391589
9784,1.224744871391589
9787,1.224744871391589
9789,1.224744871391589
9790,1.224744871391589
9791,1.224744871391589
9795,1.224744871391589
9799,1.224744871391589
9802,1.224744871391589
9803,1.224744871391589
9804,1.224744871391589
9807,1.224744871391589
9810,1.224744871391589
9812,1.224744871391589
9813,1.224744871391589
9814,1.224744871391589
9817,1.9442222023215352
9819,1.6309506332197796
9820,1.7492855524470556
9821,1.7378147139439233
9822,1.7944358522945312
9823,1.6673331916566645
9825,1.827566697004517
9826,1.6552945381411732
9827,1.5556349237529994
9828,1.6186414068594688
9830,2.034699020494186
9831,2.0049937605887953
9832,1.8055470063113837
9833,1.827566697004517
9834,1.8055470063113837
9835,1.8165901992469298
9836,1.6911534572592755
9837,2.0736441237589442
9838,1.6911534572592755
9839,1.7944358522945312
9840,1.714642836278156
9841,1.7492855524470556
9843,1.8165901992469298
9845,1.827566697004517
9846,1.6309506332197796
9847,1.6552945381411732
9848,1.860107534525894
9849,1.7606816929814428
9850,1.5165750927665929
9852,1.8165901992469298
9853,1.6673331916566645
9854,1.6673331916566645
9855,1.7944358522945312
9866,1.6431676871214331
9867,1.7378147139439233
9868,1.714642836278156
9869,2.204540744917181
9870,1.7262676559560515
9871,1.7378147139439233
9873,2.1213203435596424
9874,1.6309506332197796
9875,1.6552945381411732
9876,1.7378147139439233
9878,1.7606816929814428
9879,2.2671568326871436
9880,1.6309506332197796
9881,1.7832554354326247
9882,1.7944358522945312
9883,1.6062378541175029
9885,1.7029386295459976
9886,1.5811388300841898
9887,1.8165901992469298
9888,1.7378147139439233
9890,1.5811388300841898
9891,1.7944358522945312
9892,1.6186414068594688
9894,1.5165750927665929
9895,1.7944358522945312
9897,1.772004510152274
9898,1.6552945381411732
9899,1.5297058449257492
9900,2.2671568326871436
9901,1.5811388300841898
9902,1.772004510152274
9903,1.6062378541175029
9904,1.7378147139439233
9905,1.6911534572592755
9906,2.0736441237589442
9910,1.224744871391589
9915,1.2601587201618691
9918,1.2569805089976536
9920,1.224744871391589
9924,1.224744871391589
9925,1.224744871391589
9927,1.5033296351765304
9928,1.5033296351765304
9933,1.568438707760045
9935,1.224744871391589
9937,1.224744871391589
9938,1.224744871391589
9941,1.9235384186441404
9944,2.345207879911715
9947,1.7492855524470556
10006,1.3928388262824956
10014,1.838477629997167
