accession_id,log
159,-3.3349132571212525
265,-1.67869322733615
403,-5.018010928775888
763,-2.3266967091602866
765,-2.2385059493188613
766,-2.6938858263161682
768,-2.6088700829451628
772,-1.3601679411877003
1552,-5.018010928775888
4958,-5.018010928775888
5151,-5.018010928775888
5165,-5.018010928775888
5349,-5.018010928775888
5353,-5.018010928775888
5486,-5.018010928775888
5577,-5.018010928775888
5741,-5.018010928775888
5768,-5.018010928775888
5772,-5.018010928775888
5779,-5.018010928775888
5784,-5.018010928775888
5800,-5.018010928775888
5811,-5.018010928775888
5856,-5.018010928775888
6008,-5.018010928775888
6025,-5.018010928775888
6040,-5.018010928775888
6042,-5.018010928775888
6073,-5.018010928775888
6074,-5.018010928775888
6085,-5.018010928775888
6090,-5.018010928775888
6092,-5.018010928775888
6094,-5.018010928775888
6097,-5.018010928775888
6098,-5.018010928775888
6099,-5.018010928775888
6105,-5.018010928775888
6106,-5.018010928775888
6107,-5.018010928775888
6108,-5.018010928775888
6109,-5.018010928775888
6111,-5.018010928775888
6112,-5.018010928775888
6114,-5.018010928775888
6115,-5.018010928775888
6122,-5.018010928775888
6125,-5.018010928775888
6126,-5.018010928775888
6128,-5.018010928775888
6131,-5.018010928775888
6132,-5.018010928775888
6133,-5.018010928775888
6134,-5.018010928775888
6136,-5.018010928775888
6137,-5.018010928775888
6138,-5.018010928775888
6140,-5.018010928775888
6142,-5.018010928775888
6145,-5.018010928775888
6148,-5.018010928775888
6149,-5.018010928775888
6150,-5.018010928775888
6151,-5.018010928775888
6169,-5.018010928775888
6172,-5.018010928775888
6173,-5.018010928775888
6174,-5.018010928775888
6177,-5.018010928775888
6180,-5.018010928775888
6184,-5.018010928775888
6188,-5.018010928775888
6189,-5.018010928775888
6191,-5.018010928775888
6192,-5.018010928775888
6193,-5.018010928775888
6194,-5.018010928775888
6195,-5.018010928775888
6198,-5.018010928775888
6201,-5.018010928775888
6202,-5.018010928775888
6203,-5.018010928775888
6209,-5.018010928775888
6210,-5.018010928775888
6216,-5.018010928775888
6217,-5.018010928775888
6218,-5.018010928775888
6235,-5.018010928775888
6243,-5.018010928775888
6244,-5.018010928775888
6680,-5.018010928775888
6897,-1.9199269125080387
6898,-5.018010928775888
6915,-5.018010928775888
6929,-0.6224694536128533
6932,-5.018010928775888
6938,-5.018010928775888
6940,-5.018010928775888
6945,-5.018010928775888
6958,-2.8367189613879993
6961,-0.39064887213929916
6963,-0.5680704907715589
6979,-3.15548621369929
6986,-5.018010928775888
6987,-3.065775503822564
6989,-5.018010928775888
6990,-5.018010928775888
6992,-5.018010928775888
6997,-5.018010928775888
7000,-5.018010928775888
7002,-5.018010928775888
7003,-2.6088700829451628
7008,-5.018010928775888
7013,-5.018010928775888
7014,-5.018010928775888
7025,-1.7337678901764373
7026,-5.018010928775888
7028,-5.018010928775888
7031,-5.018010928775888
7036,-5.018010928775888
7062,-5.018010928775888
7063,0.6964505567285711
7071,-5.018010928775888
7072,-5.018010928775888
7077,-0.5333820177826675
7081,-0.4206533893276726
7092,-5.018010928775888
7102,-5.018010928775888
7106,-5.018010928775888
7117,-5.018010928775888
7125,-5.018010928775888
7126,-5.018010928775888
7127,-5.018010928775888
7130,-1.792053476501376
7133,-5.018010928775888
7143,-5.018010928775888
7147,-5.018010928775888
7162,-5.018010928775888
7163,-5.018010928775888
7164,-5.018010928775888
7165,-5.018010928775888
7169,-5.018010928775888
7181,-5.018010928775888
7186,-5.018010928775888
7203,-5.018010928775888
7208,-5.018010928775888
7209,-5.018010928775888
7217,-5.018010928775888
7218,-5.018010928775888
7244,-5.018010928775888
7250,-5.018010928775888
7255,-5.018010928775888
7268,-5.018010928775888
7273,-5.018010928775888
7276,-5.018010928775888
7280,-5.018010928775888
7282,-5.018010928775888
7287,-5.018010928775888
7288,-5.018010928775888
7296,-5.018010928775888
7298,-5.018010928775888
7305,-5.018010928775888
7307,-2.6225469066625586
7316,-5.018010928775888
7323,-5.018010928775888
7333,-5.018010928775888
7337,-5.018010928775888
7343,-5.018010928775888
7346,-5.018010928775888
7347,-5.018010928775888
7353,-5.018010928775888
7354,-5.018010928775888
7372,-5.018010928775888
7378,-3.2284798800899965
7384,-5.018010928775888
7394,-5.018010928775888
7404,-5.018010928775888
7411,-5.018010928775888
7415,-5.018010928775888
7419,-5.018010928775888
7430,-5.018010928775888
8214,-5.018010928775888
8227,-5.018010928775888
8230,-5.018010928775888
8231,-5.018010928775888
8234,-5.018010928775888
8235,-5.018010928775888
8236,-5.018010928775888
8237,-5.018010928775888
8240,-5.018010928775888
8241,-5.018010928775888
8242,-5.018010928775888
8243,-1.3999160295984423
8244,-5.018010928775888
8247,-5.018010928775888
8249,-5.018010928775888
8264,-0.7202765450231066
8311,-5.018010928775888
8312,-5.018010928775888
8337,-1.576885151625361
8343,-3.392703229619039
8351,-5.018010928775888
8354,-5.018010928775888
8357,-0.6799986492931434
8365,-5.018010928775888
8376,-5.018010928775888
8387,-5.018010928775888
8420,-5.018010928775888
9057,-5.018010928775888
9058,-5.018010928775888
9115,-1.2153112803947883
9121,-1.576885151625361
9125,-1.285118915096427
9298,-5.018010928775888
9314,-5.018010928775888
9332,-5.018010928775888
9336,-5.018010928775888
9339,-5.018010928775888
9343,-5.018010928775888
9363,-5.018010928775888
9371,-5.018010928775888
9380,-5.018010928775888
9394,-5.018010928775888
9399,-5.018010928775888
9402,-5.018010928775888
9408,-5.018010928775888
9409,-5.018010928775888
9416,-5.018010928775888
9421,-5.018010928775888
9427,-5.018010928775888
9470,-5.018010928775888
9481,-5.018010928775888
9503,-5.018010928775888
9506,-0.741040628020104
9507,-0.27889720377685356
9508,-0.6224694536128533
9509,-0.48350607328791445
9510,-0.39064887213929916
9511,-0.30568625183168635
9512,-0.252807124810558
9513,-0.4674186824499577
9514,-0.5333820177826675
9515,-0.49985650403947895
9517,-1.0034356887203666
9518,-0.5505758496807782
9519,-0.8998818896604757
9520,-1.0595328912962687
9521,-0.6799986492931434
9522,-0.03395225400540515
9523,-0.43600009786051824
9524,-1.3601679411877003
9525,-1.3999160295984423
9526,-0.6799986492931434
9527,-0.9503190028100285
9528,-1.0310910216201385
9529,-0.45158600508321156
9530,-0.4055385568198095
9531,-0.9503190028100285
9532,-1.1821536212630754
9533,-0.9765247130988981
9534,-0.6224694536128533
9535,-0.8755863298905985
9536,-1.0034356887203666
9537,-0.3472655448548608
9539,-0.8286973325781919
9540,-1.0888074446636886
9541,-0.3759776428910009
9542,-1.0310910216201385
9543,-0.22738039198991583
9544,-0.5680704907715589
9545,-0.5505758496807782
9546,-1.0310910216201385
9547,-0.8286973325781919
9548,-0.9247825286962301
9549,-1.2153112803947883
9551,-1.1821536212630754
9553,-1.0034356887203666
9554,-0.49985650403947895
9555,-0.6412805010405883
9556,-0.6224694536128533
9557,-1.3999160295984423
9558,-1.0034356887203666
9559,-0.27889720377685356
9560,-0.3472655448548608
9561,-0.9247825286962301
9562,-0.9247825286962301
9564,-1.0034356887203666
9565,-1.3999160295984423
9567,-1.3219396069023117
9569,-1.3601679411877003
9571,-1.2496060849002244
9573,-0.8060523643244901
9574,-0.4674186824499577
9576,-1.0034356887203666
9577,-1.3601679411877003
9578,-1.285118915096427
9579,-0.39064887213929916
9581,-1.3999160295984423
9582,-1.1189649980810024
9583,-0.5505758496807782
9584,-1.0888074446636886
9585,-1.1821536212630754
9586,-1.0034356887203666
9587,-1.0888074446636886
9588,-1.2153112803947883
9589,-1.0888074446636886
9590,-1.1500602940003697
9591,-1.2496060849002244
9593,-1.3601679411877003
9594,-1.1821536212630754
9595,-0.8755863298905985
9596,-0.9247825286962301
9597,-1.1821536212630754
9598,-1.0888074446636886
9599,-1.3999160295984423
9600,-0.5680704907715589
9601,-1.1500602940003697
9602,-0.7622450190048129
9606,0.18782117667056517
9609,-5.018010928775888
9610,-5.018010928775888
9611,-5.018010928775888
9612,-5.018010928775888
9615,-5.018010928775888
9616,-5.018010928775888
9619,-5.018010928775888
9622,-5.018010928775888
9625,-5.018010928775888
9626,-5.018010928775888
9629,-5.018010928775888
9630,-5.018010928775888
9631,-5.018010928775888
9632,-5.018010928775888
9634,-5.018010928775888
9635,-5.018010928775888
9636,-5.018010928775888
9637,-5.018010928775888
9638,-5.018010928775888
9640,-5.018010928775888
9641,-5.018010928775888
9642,-5.018010928775888
9643,-5.018010928775888
9644,-2.2385059493188613
9645,-2.2479295386005176
9647,-0.48350607328791445
9649,-0.6604522009626304
9651,-0.6604522009626304
9653,-0.4206533893276726
9656,-0.741040628020104
9657,-0.22738039198991583
9659,-0.6999347910426965
9660,-0.6412805010405883
9661,-0.45158600508321156
9663,-0.7622450190048129
9697,-1.285118915096427
9698,-1.1821536212630754
9699,-1.1821536212630754
9701,-1.853947585726558
9705,-1.0310910216201385
9706,-1.4413096021778786
9707,-1.285118915096427
9708,-1.1500602940003697
9713,-1.4844909296479452
9714,-1.2153112803947883
9716,-1.285118915096427
9717,-1.1500602940003697
9718,-1.3219396069023117
9719,-1.1821536212630754
9720,-1.1821536212630754
9722,-1.3601679411877003
9723,-1.2496060849002244
9725,-0.24001298387238348
9726,-0.013472654343857119
9732,-5.018010928775888
9736,-2.412202727815358
9737,-2.90739770032797
9738,-3.589299252674637
9739,-3.003408104371253
9741,-3.1322927828757696
9743,-2.8714340164395216
9744,-5.018010928775888
9747,-1.9199269125080387
9748,-1.9199269125080387
9749,-1.7337678901764373
9754,-1.9199269125080387
9755,-1.9905689722984277
9758,-5.018010928775888
9759,-0.3332128363222804
9761,0.18782117667056517
9762,-0.8755863298905985
9764,-0.076214210933577
9766,-2.2385059493188613
9769,-5.018010928775888
9771,-5.018010928775888
9772,-5.018010928775888
9774,-5.018010928775888
9775,-5.018010928775888
9777,-5.018010928775888
9779,-5.018010928775888
9781,-5.018010928775888
9782,-5.018010928775888
9784,-5.018010928775888
9787,-5.018010928775888
9789,-5.018010928775888
9790,-5.018010928775888
9791,-5.018010928775888
9795,-5.018010928775888
9799,-5.018010928775888
9802,-5.018010928775888
9803,-5.018010928775888
9804,-5.018010928775888
9807,-5.018010928775888
9810,-5.018010928775888
9812,-5.018010928775888
9813,-5.018010928775888
9814,-5.018010928775888
9817,-0.5505758496807782
9819,-1.2153112803947883
9820,-0.9247825286962301
9821,-0.9503190028100285
9822,-0.8286973325781919
9823,-1.1189649980810024
9825,-0.7622450190048129
9826,-1.1500602940003697
9827,-1.4413096021778786
9828,-1.2496060849002244
9830,-0.4055385568198095
9831,-0.45158600508321156
9832,-0.8060523643244901
9833,-0.7622450190048129
9834,-0.8060523643244901
9835,-0.7839088582561173
9836,-1.0595328912962687
9837,-0.3472655448548608
9838,-1.0595328912962687
9839,-0.8286973325781919
9840,-1.0034356887203666
9841,-0.9247825286962301
9843,-0.7839088582561173
9845,-0.7622450190048129
9846,-1.2153112803947883
9847,-1.1500602940003697
9848,-0.6999347910426965
9849,-0.8998818896604757
9850,-1.576885151625361
9852,-0.7839088582561173
9853,-1.1189649980810024
9854,-1.1189649980810024
9855,-0.8286973325781919
9866,-1.1821536212630754
9867,-0.9503190028100285
9868,-1.0034356887203666
9869,-0.16650610223821305
9870,-0.9765247130988981
9871,-0.9503190028100285
9873,-0.27889720377685356
9874,-1.2153112803947883
9875,-1.1500602940003697
9876,-0.9503190028100285
9878,-0.8998818896604757
9879,-0.08706479369944375
9880,-1.2153112803947883
9881,-0.8518670681361213
9882,-0.8286973325781919
9883,-1.285118915096427
9885,-1.0310910216201385
9886,-1.3601679411877003
9887,-0.7839088582561173
9888,-0.9503190028100285
9890,-1.3601679411877003
9891,-0.8286973325781919
9892,-1.2496060849002244
9894,-1.576885151625361
9895,-0.8286973325781919
9897,-0.8755863298905985
9898,-1.1500602940003697
9899,-1.5296213703782469
9900,-0.08706479369944375
9901,-1.3601679411877003
9902,-0.8755863298905985
9903,-1.285118915096427
9904,-0.9503190028100285
9905,-1.0595328912962687
9906,-0.3472655448548608
9910,-5.018010928775888
9915,-3.5537306871463343
9918,-3.626179747919655
9920,-5.018010928775888
9924,-5.018010928775888
9925,-5.018010928775888
9927,-1.6264941736970742
9928,-1.6264941736970742
9933,-1.3999160295984423
9935,-5.018010928775888
9937,-5.018010928775888
9938,-5.018010928775888
9941,-0.5858766505586332
9944,0.006595875962041105
9947,-0.9247825286962301
10006,-2.148854424298283
10014,-0.741040628020104
