accession_id,sqr
159,0.001268618819214161
265,0.034826159853540324
403,4.37936443378867e-05
763,0.009529210405458842
765,0.011367329188992645
766,0.004572150331739077
768,0.005419562610859598
772,0.06585263197288639
1552,4.37936443378867e-05
4958,4.37936443378867e-05
5151,4.37936443378867e-05
5165,4.37936443378867e-05
5349,4.37936443378867e-05
5353,4.37936443378867e-05
5486,4.37936443378867e-05
5577,4.37936443378867e-05
5741,4.37936443378867e-05
5768,4.37936443378867e-05
5772,4.37936443378867e-05
5779,4.37936443378867e-05
5784,4.37936443378867e-05
5800,4.37936443378867e-05
5811,4.37936443378867e-05
5856,4.37936443378867e-05
6008,4.37936443378867e-05
6025,4.37936443378867e-05
6040,4.37936443378867e-05
6042,4.37936443378867e-05
6073,4.37936443378867e-05
6074,4.37936443378867e-05
6085,4.37936443378867e-05
6090,4.37936443378867e-05
6092,4.37936443378867e-05
6094,4.37936443378867e-05
6097,4.37936443378867e-05
6098,4.37936443378867e-05
6099,4.37936443378867e-05
6105,4.37936443378867e-05
6106,4.37936443378867e-05
6107,4.37936443378867e-05
6108,4.37936443378867e-05
6109,4.37936443378867e-05
6111,4.37936443378867e-05
6112,4.37936443378867e-05
6114,4.37936443378867e-05
6115,4.37936443378867e-05
6122,4.37936443378867e-05
6125,4.37936443378867e-05
6126,4.37936443378867e-05
6128,4.37936443378867e-05
6131,4.37936443378867e-05
6132,4.37936443378867e-05
6133,4.37936443378867e-05
6134,4.37936443378867e-05
6136,4.37936443378867e-05
6137,4.37936443378867e-05
6138,4.37936443378867e-05
6140,4.37936443378867e-05
6142,4.37936443378867e-05
6145,4.37936443378867e-05
6148,4.37936443378867e-05
6149,4.37936443378867e-05
6150,4.37936443378867e-05
6151,4.37936443378867e-05
6169,4.37936443378867e-05
6172,4.37936443378867e-05
6173,4.37936443378867e-05
6174,4.37936443378867e-05
6177,4.37936443378867e-05
6180,4.37936443378867e-05
6184,4.37936443378867e-05
6188,4.37936443378867e-05
6189,4.37936443378867e-05
6191,4.37936443378867e-05
6192,4.37936443378867e-05
6193,4.37936443378867e-05
6194,4.37936443378867e-05
6195,4.37936443378867e-05
6198,4.37936443378867e-05
6201,4.37936443378867e-05
6202,4.37936443378867e-05
6203,4.37936443378867e-05
6209,4.37936443378867e-05
6210,4.37936443378867e-05
6216,4.37936443378867e-05
6217,4.37936443378867e-05
6218,4.37936443378867e-05
6235,4.37936443378867e-05
6243,4.37936443378867e-05
6244,4.37936443378867e-05
6680,4.37936443378867e-05
6897,0.021496743401560405
6898,4.37936443378867e-05
6915,4.37936443378867e-05
6929,0.28795849977703625
6932,4.37936443378867e-05
6938,4.37936443378867e-05
6940,4.37936443378867e-05
6945,4.37936443378867e-05
6958,0.00343603213391133
6961,0.45781150336984916
6963,0.32105559376675724
6979,0.0018162661931781687
6986,4.37936443378867e-05
6987,0.002173207683670295
6989,4.37936443378867e-05
6990,4.37936443378867e-05
6992,4.37936443378867e-05
6997,4.37936443378867e-05
7000,4.37936443378867e-05
7002,4.37936443378867e-05
7003,0.005419562610859598
7008,4.37936443378867e-05
7013,4.37936443378867e-05
7014,4.37936443378867e-05
7025,0.031193804414221583
7026,4.37936443378867e-05
7028,4.37936443378867e-05
7031,4.37936443378867e-05
7036,4.37936443378867e-05
7062,4.37936443378867e-05
7063,4.026514500272725
7071,4.37936443378867e-05
7072,4.37936443378867e-05
7077,0.3441202786215697
7081,0.4311467417809161
7092,4.37936443378867e-05
7102,4.37936443378867e-05
7106,4.37936443378867e-05
7117,4.37936443378867e-05
7125,4.37936443378867e-05
7126,4.37936443378867e-05
7127,4.37936443378867e-05
7130,0.027761448841667532
7133,4.37936443378867e-05
7143,4.37936443378867e-05
7147,4.37936443378867e-05
7162,4.37936443378867e-05
7163,4.37936443378867e-05
7164,4.37936443378867e-05
7165,4.37936443378867e-05
7169,4.37936443378867e-05
7181,4.37936443378867e-05
7186,4.37936443378867e-05
7203,4.37936443378867e-05
7208,4.37936443378867e-05
7209,4.37936443378867e-05
7217,4.37936443378867e-05
7218,4.37936443378867e-05
7244,4.37936443378867e-05
7250,4.37936443378867e-05
7255,4.37936443378867e-05
7268,4.37936443378867e-05
7273,4.37936443378867e-05
7276,4.37936443378867e-05
7280,4.37936443378867e-05
7282,4.37936443378867e-05
7287,4.37936443378867e-05
7288,4.37936443378867e-05
7296,4.37936443378867e-05
7298,4.37936443378867e-05
7305,4.37936443378867e-05
7307,0.005273326963074694
7316,4.37936443378867e-05
7323,4.37936443378867e-05
7333,4.37936443378867e-05
7337,4.37936443378867e-05
7343,4.37936443378867e-05
7346,4.37936443378867e-05
7347,4.37936443378867e-05
7353,4.37936443378867e-05
7354,4.37936443378867e-05
7372,4.37936443378867e-05
7378,0.0015695603037062895
7384,4.37936443378867e-05
7394,4.37936443378867e-05
7404,4.37936443378867e-05
7411,4.37936443378867e-05
7415,4.37936443378867e-05
7419,4.37936443378867e-05
7430,4.37936443378867e-05
8214,4.37936443378867e-05
8227,4.37936443378867e-05
8230,4.37936443378867e-05
8231,4.37936443378867e-05
8234,4.37936443378867e-05
8235,4.37936443378867e-05
8236,4.37936443378867e-05
8237,4.37936443378867e-05
8240,4.37936443378867e-05
8241,4.37936443378867e-05
8242,4.37936443378867e-05
8243,0.060820275973567706
8244,4.37936443378867e-05
8247,4.37936443378867e-05
8249,4.37936443378867e-05
8264,0.23679675252956225
8311,4.37936443378867e-05
8312,4.37936443378867e-05
8337,0.04269086554688276
8343,0.0011301482510564797
8351,4.37936443378867e-05
8354,4.37936443378867e-05
8357,0.2566614703014349
8365,4.37936443378867e-05
8376,4.37936443378867e-05
8387,4.37936443378867e-05
8420,4.37936443378867e-05
9057,4.37936443378867e-05
9058,4.37936443378867e-05
9115,0.08798204135957138
9121,0.04269086554688276
9125,0.07651734512475927
9298,4.37936443378867e-05
9314,4.37936443378867e-05
9332,4.37936443378867e-05
9336,4.37936443378867e-05
9339,4.37936443378867e-05
9343,4.37936443378867e-05
9363,4.37936443378867e-05
9371,4.37936443378867e-05
9380,4.37936443378867e-05
9394,4.37936443378867e-05
9399,4.37936443378867e-05
9402,4.37936443378867e-05
9408,4.37936443378867e-05
9409,4.37936443378867e-05
9416,4.37936443378867e-05
9421,4.37936443378867e-05
9427,4.37936443378867e-05
9470,4.37936443378867e-05
9481,4.37936443378867e-05
9503,4.37936443378867e-05
9506,0.22716440874877372
9507,0.5724703086299834
9508,0.28795849977703625
9509,0.38021737643129144
9510,0.45781150336984916
9511,0.5426056295551716
9512,0.6031349861847959
9513,0.3926497189653149
9514,0.3441202786215697
9515,0.3679850347505033
9517,0.13440853110274287
9518,0.3324879369607811
9519,0.16533793984942766
9520,0.12014381654410529
9521,0.2566614703014349
9522,0.9343496922280221
9523,0.41811440166012726
9524,0.06585263197288639
9525,0.060820275973567706
9526,0.2566614703014349
9527,0.14947322403755486
9528,0.12717616302489368
9529,0.40528205986610344
9530,0.44437916149582574
9531,0.14947322403755486
9532,0.09401440699742046
9533,0.1418408781367665
9534,0.28795849977703625
9535,0.17357028517021603
9536,0.13440853110274287
9537,0.49930852400544956
9539,0.19063500168208886
9540,0.11331146899008165
9541,0.4714438435106373
9542,0.12717616302489368
9543,0.634599756220494
9544,0.32105559376675724
9545,0.3324879369607811
9546,0.12717616302489368
9547,0.19063500168208886
9548,0.15730557033157883
9549,0.08798204135957138
9551,0.09401440699742046
9553,0.13440853110274287
9554,0.3679850347505033
9555,0.27732615735624744
9556,0.28795849977703625
9557,0.060820275973567706
9558,0.13440853110274287
9559,0.5724703086299834
9560,0.49930852400544956
9561,0.15730557033157883
9562,0.15730557033157883
9564,0.13440853110274287
9565,0.060820275973567706
9567,0.0710849801736749
9569,0.06585263197288639
9571,0.08214969314554756
9573,0.19946734731611254
9574,0.3926497189653149
9576,0.13440853110274287
9577,0.06585263197288639
9578,0.07651734512475927
9579,0.45781150336984916
9581,0.060820275973567706
9582,0.10667910213223253
9583,0.3324879369607811
9584,0.11331146899008165
9585,0.09401440699742046
9586,0.13440853110274287
9587,0.11331146899008165
9588,0.08798204135957138
9589,0.11331146899008165
9590,0.10024675443820874
9591,0.08214969314554756
9593,0.06585263197288639
9594,0.09401440699742046
9595,0.17357028517021603
9596,0.15730557033157883
9597,0.09401440699742046
9598,0.11331146899008165
9599,0.060820275973567706
9600,0.32105559376675724
9601,0.10024675443820874
9602,0.21773206363475003
9606,1.45592633345667
9609,4.37936443378867e-05
9610,4.37936443378867e-05
9611,4.37936443378867e-05
9612,4.37936443378867e-05
9615,4.37936443378867e-05
9616,4.37936443378867e-05
9619,4.37936443378867e-05
9622,4.37936443378867e-05
9625,4.37936443378867e-05
9626,4.37936443378867e-05
9629,4.37936443378867e-05
9630,4.37936443378867e-05
9631,4.37936443378867e-05
9632,4.37936443378867e-05
9634,4.37936443378867e-05
9635,4.37936443378867e-05
9636,4.37936443378867e-05
9637,4.37936443378867e-05
9638,4.37936443378867e-05
9640,4.37936443378867e-05
9641,4.37936443378867e-05
9642,4.37936443378867e-05
9643,4.37936443378867e-05
9644,0.011367329188992645
9645,0.011155093411207745
9647,0.38021737643129144
9649,0.26689381350222335
9651,0.26689381350222335
9653,0.4311467417809161
9656,0.22716440874877372
9657,0.634599756220494
9659,0.24662912670064657
9660,0.27732615735624744
9661,0.40528205986610344
9663,0.21773206363475003
9697,0.07651734512475927
9698,0.09401440699742046
9699,0.09401440699742046
9701,0.02452909852087914
9705,0.12717616302489368
9706,0.05598792679954394
9707,0.07651734512475927
9708,0.10024675443820874
9713,0.05135557092022522
9714,0.08798204135957138
9716,0.07651734512475927
9717,0.10024675443820874
9718,0.0710849801736749
9719,0.09401440699742046
9720,0.09401440699742046
9722,0.06585263197288639
9723,0.08214969314554756
9725,0.6187673236055847
9726,0.9734144773837201
9732,4.37936443378867e-05
9736,0.008031327431709942
9737,0.0029830906034192
9738,0.0007627360639359614
9739,0.0024619139360835844
9741,0.0019025017169630653
9743,0.0032055614232829426
9744,4.37936443378867e-05
9747,0.021496743401560405
9748,0.021496743401560405
9749,0.031193804414221583
9754,0.021496743401560405
9755,0.01866438820900637
9758,4.37936443378867e-05
9759,0.5135408643994737
9761,1.45592633345667
9762,0.17357028517021603
9764,0.8586203501983977
9766,0.011367329188992645
9769,4.37936443378867e-05
9771,4.37936443378867e-05
9772,4.37936443378867e-05
9774,4.37936443378867e-05
9775,4.37936443378867e-05
9777,4.37936443378867e-05
9779,4.37936443378867e-05
9781,4.37936443378867e-05
9782,4.37936443378867e-05
9784,4.37936443378867e-05
9787,4.37936443378867e-05
9789,4.37936443378867e-05
9790,4.37936443378867e-05
9791,4.37936443378867e-05
9795,4.37936443378867e-05
9799,4.37936443378867e-05
9802,4.37936443378867e-05
9803,4.37936443378867e-05
9804,4.37936443378867e-05
9807,4.37936443378867e-05
9810,4.37936443378867e-05
9812,4.37936443378867e-05
9813,4.37936443378867e-05
9814,4.37936443378867e-05
9817,0.3324879369607811
9819,0.08798204135957138
9820,0.15730557033157883
9821,0.14947322403755486
9822,0.19063500168208886
9823,0.10667910213223253
9825,0.21773206363475003
9826,0.10024675443820874
9827,0.05598792679954394
9828,0.08214969314554756
9830,0.44437916149582574
9831,0.40528205986610344
9832,0.19946734731611254
9833,0.21773206363475003
9834,0.19946734731611254
9835,0.2084996916769011
9836,0.12014381654410529
9837,0.49930852400544956
9838,0.12014381654410529
9839,0.19063500168208886
9840,0.13440853110274287
9841,0.15730557033157883
9843,0.2084996916769011
9845,0.21773206363475003
9846,0.08798204135957138
9847,0.10024675443820874
9848,0.24662912670064657
9849,0.16533793984942766
9850,0.04269086554688276
9852,0.2084996916769011
9853,0.10667910213223253
9854,0.10667910213223253
9855,0.19063500168208886
9866,0.09401440699742046
9867,0.14947322403755486
9868,0.13440853110274287
9869,0.7167614464041424
9870,0.1418408781367665
9871,0.14947322403755486
9873,0.5724703086299834
9874,0.08798204135957138
9875,0.10024675443820874
9876,0.14947322403755486
9878,0.16533793984942766
9879,0.8401880128243743
9880,0.08798204135957138
9881,0.18200263094423996
9882,0.19063500168208886
9883,0.07651734512475927
9885,0.12717616302489368
9886,0.06585263197288639
9887,0.2084996916769011
9888,0.14947322403755486
9890,0.06585263197288639
9891,0.19063500168208886
9892,0.08214969314554756
9894,0.04269086554688276
9895,0.19063500168208886
9897,0.17357028517021603
9898,0.10024675443820874
9899,0.046923214807671206
9900,0.8401880128243743
9901,0.06585263197288639
9902,0.17357028517021603
9903,0.07651734512475927
9904,0.14947322403755486
9905,0.12014381654410529
9906,0.49930852400544956
9910,4.37936443378867e-05
9915,0.0008189714172501552
9918,0.0007085007106217673
9920,4.37936443378867e-05
9924,4.37936443378867e-05
9925,4.37936443378867e-05
9927,0.038658509987564045
9928,0.038658509987564045
9933,0.060820275973567706
9935,4.37936443378867e-05
9937,4.37936443378867e-05
9938,4.37936443378867e-05
9941,0.309823251325969
9944,1.013279146958532
9947,0.15730557033157883
10006,0.013599682275663879
10014,0.22716440874877372
