accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,5.707062727706953,198.0,90592.38660239147,17.3489392093716,28.16913204200655,10.655940943827598
265,5.811098152808988,231.0,111546.44225396258,18.275275420372502,30.422031490352513,10.985108066703594
403,5.652438974413521,182.0,81216.84446829639,16.881519235260534,27.00925767213901,10.485834569400982
763,5.556772815735173,156.0,67073.58850039188,16.09303239574417,25.0099980007996,10.192357047660643
765,5.583442516697605,163.0,70748.38818405848,16.30906777502845,25.563646062328434,10.273608674554772
766,5.303233719905713,98.0,40395.24826429721,14.17694225460735,19.836834424877374,9.44119168057601
768,5.493002559674723,140.0,59042.0463662968,15.587998322121777,23.695991222145572,9.99982335004277
772,5.517395431723164,146.0,61993.87466658246,15.779280455409598,24.197107265125723,10.073179896580081
1552,5.4764036827355005,136.0,57114.16083277303,15.459162063012062,23.355941428253324,9.95010987011414
4958,5.605749460833205,169.0,73976.21648434414,16.491988712416443,26.02883016964074,10.341902410824762
5151,5.6453963369674405,180.0,80080.90170153452,16.822178565526862,26.860752037126584,10.464037700065008
5165,5.676704800007661,189.0,85255.64415196299,17.087588820265758,27.52271788904577,10.561172547522025
5349,5.673274096514083,188.0,84672.67276858205,17.05830272009708,27.44995446262161,10.550499055894683
5353,5.472210552916659,135.0,56637.189449392084,15.426784878595779,23.27015255644019,9.937577575504184
5486,5.549020408989203,154.0,66041.64573363,16.03077327175677,24.849547279578356,10.168819833129293
5577,5.560626597541488,157.0,67592.55988377283,16.12407180864906,25.089838580588754,10.204071167283901
5741,5.450977042626317,130.0,54282.33253248737,15.263868831016314,22.83637449333847,9.874276639312985
5768,5.620349022672132,173.0,76168.1020178679,16.61281709074266,26.334388164527386,10.386764886794335
5772,5.564465584710656,158.0,68113.53126715377,16.155051584271447,25.16942589730644,10.215749296755186
5779,5.602066021295685,168.0,73433.24510096319,16.461643043465354,25.95187854472196,10.330604378913307
5784,5.521403682986247,147.0,62492.8460499634,15.81093582589188,24.279621084357967,10.085268159684126
5800,5.505273370380907,143.0,60508.96051643963,15.683931002477388,23.947860029656095,10.03668055691558
5811,5.5412074325663845,152.0,65017.70296686811,15.968271405836994,24.68805379125702,10.145135616027783
5856,5.442355767869497,128.0,53354.389765725486,15.198213437456106,22.66053838724932,9.84865169248911
6008,5.686926852419359,192.0,87016.55830210583,17.175147501272626,27.739863013360395,10.593018513817343
6025,5.472210552916659,135.0,56637.189449392084,15.426784878595779,23.27015255644019,9.937577575504184
6040,5.572099626479061,160.0,69161.47403391566,16.216833590145498,25.32785028382788,10.23899857396787
6042,5.568289890401385,159.0,68636.5026505347,16.185972065046677,25.248762345905195,10.22739168391721
6073,5.590933589870943,165.0,71816.33095082037,16.37026852835565,25.71964229922337,10.296508969089793
6074,5.594658187445419,166.0,72353.3023342013,16.400783264541708,25.79728667902886,10.307907882239954
6085,5.572099626479061,160.0,69161.47403391566,16.216833590145498,25.32785028382788,10.23899857396787
6090,5.5871950677900335,164.0,71281.35956743943,16.339696805341013,25.64176280991617,10.285075976563586
6092,5.5871950677900335,164.0,71281.35956743943,16.339696805341013,25.64176280991617,10.285075976563586
6094,5.5871950677900335,164.0,71281.35956743943,16.339696805341013,25.64176280991617,10.285075976563586
6097,5.5871950677900335,164.0,71281.35956743943,16.339696805341013,25.64176280991617,10.285075976563586
6098,5.5871950677900335,164.0,71281.35956743943,16.339696805341013,25.64176280991617,10.285075976563586
6099,5.5871950677900335,164.0,71281.35956743943,16.339696805341013,25.64176280991617,10.285075976563586
6105,5.583442516697605,163.0,70748.38818405848,16.30906777502845,25.563646062328434,10.273608674554772
6106,5.583442516697605,163.0,70748.38818405848,16.30906777502845,25.563646062328434,10.273608674554772
6107,5.583442516697605,163.0,70748.38818405848,16.30906777502845,25.563646062328434,10.273608674554772
6108,5.583442516697605,163.0,70748.38818405848,16.30906777502845,25.563646062328434,10.273608674554772
6109,5.583442516697605,163.0,70748.38818405848,16.30906777502845,25.563646062328434,10.273608674554772
6111,5.583442516697605,163.0,70748.38818405848,16.30906777502845,25.563646062328434,10.273608674554772
6112,5.583442516697605,163.0,70748.38818405848,16.30906777502845,25.563646062328434,10.273608674554772
6114,5.579675830907651,162.0,70217.41680067754,16.278381113933637,25.485289874749316,10.262106830530824
6115,5.579675830907651,162.0,70217.41680067754,16.278381113933637,25.485289874749316,10.262106830530824
6122,5.568289890401385,159.0,68636.5026505347,16.185972065046677,25.248762345905195,10.22739168391721
6125,5.568289890401385,159.0,68636.5026505347,16.185972065046677,25.248762345905195,10.22739168391721
6126,5.568289890401385,159.0,68636.5026505347,16.185972065046677,25.248762345905195,10.22739168391721
6128,5.572099626479061,160.0,69161.47403391566,16.216833590145498,25.32785028382788,10.23899857396787
6131,5.568289890401385,159.0,68636.5026505347,16.185972065046677,25.248762345905195,10.22739168391721
6132,5.568289890401385,159.0,68636.5026505347,16.185972065046677,25.248762345905195,10.22739168391721
6133,5.572099626479061,160.0,69161.47403391566,16.216833590145498,25.32785028382788,10.23899857396787
6134,5.572099626479061,160.0,69161.47403391566,16.216833590145498,25.32785028382788,10.23899857396787
6136,5.564465584710656,158.0,68113.53126715377,16.155051584271447,25.16942589730644,10.215749296755186
6137,5.564465584710656,158.0,68113.53126715377,16.155051584271447,25.16942589730644,10.215749296755186
6138,5.564465584710656,158.0,68113.53126715377,16.155051584271447,25.16942589730644,10.215749296755186
6140,5.564465584710656,158.0,68113.53126715377,16.155051584271447,25.16942589730644,10.215749296755186
6142,5.564465584710656,158.0,68113.53126715377,16.155051584271447,25.16942589730644,10.215749296755186
6145,5.564465584710656,158.0,68113.53126715377,16.155051584271447,25.16942589730644,10.215749296755186
6148,5.564465584710656,158.0,68113.53126715377,16.155051584271447,25.16942589730644,10.215749296755186
6149,5.564465584710656,158.0,68113.53126715377,16.155051584271447,25.16942589730644,10.215749296755186
6150,5.560626597541488,157.0,67592.55988377283,16.12407180864906,25.089838580588754,10.204071167283901
6151,5.5871950677900335,164.0,71281.35956743943,16.339696805341013,25.64176280991617,10.285075976563586
6169,5.488878599162734,139.0,58557.07498291586,15.555889292819982,23.61143790623519,9.987456714858874
6172,5.488878599162734,139.0,58557.07498291586,15.555889292819982,23.61143790623519,9.987456714858874
6173,5.488878599162734,139.0,58557.07498291586,15.555889292819982,23.61143790623519,9.987456714858874
6174,5.488878599162734,139.0,58557.07498291586,15.555889292819982,23.61143790623519,9.987456714858874
6177,5.463771174757427,133.0,55689.246682630204,15.361825792869523,23.097618924902193,9.912386068361915
6180,5.463771174757427,133.0,55689.246682630204,15.361825792869523,23.097618924902193,9.912386068361915
6184,5.488878599162734,139.0,58557.07498291586,15.555889292819982,23.61143790623519,9.987456714858874
6188,5.568289890401385,159.0,68636.5026505347,16.185972065046677,25.248762345905195,10.22739168391721
6189,5.568289890401385,159.0,68636.5026505347,16.185972065046677,25.248762345905195,10.22739168391721
6191,5.568289890401385,159.0,68636.5026505347,16.185972065046677,25.248762345905195,10.22739168391721
6192,5.568289890401385,159.0,68636.5026505347,16.185972065046677,25.248762345905195,10.22739168391721
6193,5.568289890401385,159.0,68636.5026505347,16.185972065046677,25.248762345905195,10.22739168391721
6194,5.568289890401385,159.0,68636.5026505347,16.185972065046677,25.248762345905195,10.22739168391721
6195,5.568289890401385,159.0,68636.5026505347,16.185972065046677,25.248762345905195,10.22739168391721
6198,5.568289890401385,159.0,68636.5026505347,16.185972065046677,25.248762345905195,10.22739168391721
6201,5.560626597541488,157.0,67592.55988377283,16.12407180864906,25.089838580588754,10.204071167283901
6202,5.560626597541488,157.0,67592.55988377283,16.12407180864906,25.089838580588754,10.204071167283901
6203,5.560626597541488,157.0,67592.55988377283,16.12407180864906,25.089838580588754,10.204071167283901
6209,5.4764036827355005,136.0,57114.16083277303,15.459162063012062,23.355941428253324,9.95010987011414
6210,5.4764036827355005,136.0,57114.16083277303,15.459162063012062,23.355941428253324,9.95010987011414
6216,5.480579303608401,137.0,57593.13221615397,15.491471579242281,23.441416339462084,9.96260028307627
6217,5.480579303608401,137.0,57593.13221615397,15.491471579242281,23.441416339462084,9.96260028307627
6218,5.480579303608401,137.0,57593.13221615397,15.491471579242281,23.441416339462084,9.96260028307627
6235,5.463771174757427,133.0,55689.246682630204,15.361825792869523,23.097618924902193,9.912386068361915
6243,5.560626597541488,157.0,67592.55988377283,16.12407180864906,25.089838580588754,10.204071167283901
6244,5.4764036827355005,136.0,57114.16083277303,15.459162063012062,23.355941428253324,9.95010987011414
6680,5.6903111142721565,193.0,87607.52968548676,17.204234702260703,27.81186797034676,10.603576257976613
6897,5.802075146921492,228.0,109551.52810381976,18.193012166501493,30.224162519414826,10.956287334648902
6898,5.703734779153693,197.0,89991.41521901054,17.32009502544577,28.098042636454235,10.645523977722107
6915,5.590933589870943,165.0,71816.33095082037,16.37026852835565,25.71964229922337,10.296508969089793
6929,5.9583877199702435,284.0,149757.92557315255,19.67195190342004,33.726843908080106,11.463000292420242
6932,5.659432359779799,184.0,82360.78723505828,16.94065204443062,27.15695122800054,10.507509405688188
6938,5.54512155108346,153.0,65528.67435024906,15.99955285907926,24.76893215300167,10.15699622895822
6940,5.648923855520442,181.0,80647.87308491545,16.851875020022888,26.93510720231126,10.47495148544863
6945,5.655941780514062,183.0,81787.81585167734,16.911111485957136,27.08320512790168,10.496687145564458
6958,5.780699353368021,221.0,104966.72842015316,17.999602542569416,29.75735203273302,10.888217282673887
6961,5.968670965173767,288.0,152869.81110667632,19.773358128817456,33.96321539548339,11.496893747703021
6963,5.991428775694371,297.0,159988.5535571048,19.999642289062855,34.489128721961066,11.572151524418581
6979,5.648923855520442,181.0,80647.87308491545,16.851875020022888,26.93510720231126,10.47495148544863
6986,5.537277933504556,151.0,64508.73158348717,15.936928552593544,24.606909598728564,10.133237732673425
6987,5.72353834167767,203.0,93627.24351929619,17.49244670394829,28.521921393903323,10.707614279934159
6989,5.521403682986247,147.0,62492.8460499634,15.81093582589188,24.279621084357967,10.085268159684126
6990,5.63116049624274,176.0,77833.01616801074,16.70286477495616,26.56124997058685,10.420071603668221
6992,5.669831582764937,187.0,84091.70138520112,17.02896625431125,27.37699764400764,10.539796179436212
6997,5.673274096514083,188.0,84672.67276858205,17.05830272009708,27.44995446262161,10.550499055894683
7000,5.648923855520442,181.0,80647.87308491545,16.851875020022888,26.93510720231126,10.47495148544863
7002,5.703734779153693,197.0,89991.41521901054,17.32009502544577,28.098042636454235,10.645523977722107
7003,5.6903111142721565,193.0,87607.52968548676,17.204234702260703,27.81186797034676,10.603576257976613
7008,5.669831582764937,187.0,84091.70138520112,17.02896625431125,27.37699764400764,10.539796179436212
7013,5.693683961515834,194.0,88200.50106886771,17.233272808450266,27.883686987197372,10.614105504766087
7014,5.467999766698586,134.0,56162.21806601114,15.394339599036762,23.18404623873926,9.925003081940522
7025,5.897114558321478,261.0,132485.58375539086,19.078409045055913,32.334192428449484,11.26248341648308
7026,5.5412074325663845,152.0,65017.70296686811,15.968271405836994,24.68805379125702,10.145135616027783
7028,5.716980633490885,201.0,92407.30075253431,17.43518545041811,28.38133189263675,10.68702659353759
7031,5.716980633490885,201.0,92407.30075253431,17.43518545041811,28.38133189263675,10.68702659353759
7036,5.666377177165233,186.0,83512.73000182016,16.99957916215785,27.303845882952093,10.529063735496457
7062,5.673274096514083,188.0,84672.67276858205,17.05830272009708,27.44995446262161,10.550499055894683
7063,5.894363416657329,260.0,131758.61237200993,19.05218338381382,32.27227912620985,11.253537798637046
7071,5.739746903694723,208.0,96712.10043620091,17.63478640898356,28.8704000665041,10.758616470526452
7072,5.568289890401385,159.0,68636.5026505347,16.185972065046677,25.248762345905195,10.22739168391721
7077,5.877695701678043,254.0,127438.78407172427,18.894064985875097,31.898275815473163,11.199446140076423
7081,5.91346433378369,267.0,136889.4120556765,19.235012131279547,32.703210851535665,11.3157480459583
7092,5.733294970616796,206.0,95472.15766943902,17.577988840890512,28.731515797117282,10.73829487692872
7102,5.634738500758084,177.0,78391.98755139168,16.7327729826969,26.636441203734407,10.431110169966145
7106,5.676704800007661,189.0,85255.64415196299,17.087588820265758,27.52271788904577,10.561172547522025
7117,5.655941780514062,183.0,81787.81585167734,16.911111485957136,27.08320512790168,10.496687145564458
7125,5.683531098434885,191.0,86427.58691872488,17.146010955626714,27.667670664513846,10.582432098160915
7126,5.4971095829609515,141.0,59529.01774967774,15.620041347271503,23.78024390118823,10.012149336418629
7127,5.529372306893369,149.0,63496.78881672528,15.874057190601002,24.443813123160634,10.109329093545108
7130,5.811098152808988,231.0,111546.44225396258,18.275275420372502,30.422031490352513,10.985108066703594
7133,5.716980633490885,201.0,92407.30075253431,17.43518545041811,28.38133189263675,10.68702659353759
7143,5.693683961515834,194.0,88200.50106886771,17.233272808450266,27.883686987197372,10.614105504766087
7147,5.697045470891168,195.0,88795.47245224865,17.262262067599117,27.955321496988727,10.624606426673651
7162,5.655941780514062,183.0,81787.81585167734,16.911111485957136,27.08320512790168,10.496687145564458
7163,5.673274096514083,188.0,84672.67276858205,17.05830272009708,27.44995446262161,10.550499055894683
7164,5.60941938242122,170.0,74521.18786772508,16.522278647041134,26.105554964413226,10.353167260202166
7165,5.6167190660964845,172.0,75617.13063448697,16.58269253440078,26.258332011001766,10.375598283037718
7169,5.620349022672132,173.0,76168.1020178679,16.61281709074266,26.334388164527386,10.386764886794335
7181,5.655941780514062,183.0,81787.81585167734,16.911111485957136,27.08320512790168,10.496687145564458
7186,5.60941938242122,170.0,74521.18786772508,16.522278647041134,26.105554964413226,10.353167260202166
7203,5.662910797271465,185.0,82935.75861843923,16.970141180628737,27.230497608380205,10.518301539653088
7208,5.529372306893369,149.0,63496.78881672528,15.874057190601002,24.443813123160634,10.109329093545108
7209,5.700395718367631,196.0,89392.44383562959,17.29120272538817,28.026772914483036,10.635079194568585
7217,5.736526140576789,207.0,96091.12905281996,17.606410528284048,28.801041647829337,10.748468785062856
7218,5.655941780514062,183.0,81787.81585167734,16.911111485957136,27.08320512790168,10.496687145564458
7244,5.71368558225071,200.0,91800.32936915336,17.40648418522452,28.310775333784132,10.67669208789783
7250,5.655941780514062,183.0,81787.81585167734,16.911111485957136,27.08320512790168,10.496687145564458
7255,5.659432359779799,184.0,82360.78723505828,16.94065204443062,27.15695122800054,10.507509405688188
7268,5.669831582764937,187.0,84091.70138520112,17.02896625431125,27.37699764400764,10.539796179436212
7273,5.6453963369674405,180.0,80080.90170153452,16.822178565526862,26.860752037126584,10.464037700065008
7276,5.6903111142721565,193.0,87607.52968548676,17.204234702260703,27.81186797034676,10.603576257976613
7280,5.652438974413521,182.0,81216.84446829639,16.881519235260534,27.00925767213901,10.485834569400982
7282,5.700395718367631,196.0,89392.44383562959,17.29120272538817,28.026772914483036,10.635079194568585
7287,5.662910797271465,185.0,82935.75861843923,16.970141180628737,27.230497608380205,10.518301539653088
7288,5.467999766698586,134.0,56162.21806601114,15.394339599036762,23.18404623873926,9.925003081940522
7296,5.513371049704087,145.0,61496.903283201515,15.747561452189077,24.114311103574988,10.061052730840325
7298,5.153208884085872,70.0,29924.04952963081,13.152402506404346,16.777961735562517,9.01432035393287
7305,5.676704800007661,189.0,85255.64415196299,17.087588820265758,27.52271788904577,10.561172547522025
7307,5.6903111142721565,193.0,87607.52968548676,17.204234702260703,27.81186797034676,10.603576257976613
7316,5.666377177165233,186.0,83512.73000182016,16.99957916215785,27.303845882952093,10.529063735496457
7323,5.716980633490885,201.0,92407.30075253431,17.43518545041811,28.38133189263675,10.68702659353759
7333,5.659432359779799,184.0,82360.78723505828,16.94065204443062,27.15695122800054,10.507509405688188
7337,5.638303748786325,178.0,78952.95893477263,16.762627827714585,26.711420778386163,10.442117240814948
7343,5.693683961515834,194.0,88200.50106886771,17.233272808450266,27.883686987197372,10.614105504766087
7346,5.669831582764937,187.0,84091.70138520112,17.02896625431125,27.37699764400764,10.539796179436212
7347,5.627569643626765,175.0,77276.04478462979,16.672902917322805,26.485845276298054,10.409001338421813
7353,5.655941780514062,183.0,81787.81585167734,16.911111485957136,27.08320512790168,10.496687145564458
7354,5.55290412481967,155.0,66556.61711701094,16.061932999812672,24.92990172463582,10.180606687359003
7372,5.572099626479061,160.0,69161.47403391566,16.216833590145498,25.32785028382788,10.23899857396787
7378,5.749347417005266,211.0,98587.01458634374,17.719641409759717,29.077482697097423,10.78890369995235
7384,5.669831582764937,187.0,84091.70138520112,17.02896625431125,27.37699764400764,10.539796179436212
7394,5.659432359779799,184.0,82360.78723505828,16.94065204443062,27.15695122800054,10.507509405688188
7404,5.669831582764937,187.0,84091.70138520112,17.02896625431125,27.37699764400764,10.539796179436212
7411,5.648923855520442,181.0,80647.87308491545,16.851875020022888,26.93510720231126,10.47495148544863
7415,5.72353834167767,203.0,93627.24351929619,17.49244670394829,28.521921393903323,10.707614279934159
7419,5.648923855520442,181.0,80647.87308491545,16.851875020022888,26.93510720231126,10.47495148544863
7430,5.71368558225071,200.0,91800.32936915336,17.40648418522452,28.310775333784132,10.67669208789783
8214,5.726801139629634,204.0,94240.21490267714,17.521007153998635,28.591956910991595,10.717867779420578
8227,5.488878599162734,139.0,58557.07498291586,15.555889292819982,23.61143790623519,9.987456714858874
8230,5.579675830907651,162.0,70217.41680067754,16.278381113933637,25.485289874749316,10.262106830530824
8231,5.590933589870943,165.0,71816.33095082037,16.37026852835565,25.71964229922337,10.296508969089793
8234,5.572099626479061,160.0,69161.47403391566,16.216833590145498,25.32785028382788,10.23899857396787
8235,5.739746903694723,208.0,96712.10043620091,17.63478640898356,28.8704000665041,10.758616470526452
8236,5.638303748786325,178.0,78952.95893477263,16.762627827714585,26.711420778386163,10.442117240814948
8237,5.583442516697605,163.0,70748.38818405848,16.30906777502845,25.563646062328434,10.273608674554772
8240,5.583442516697605,163.0,70748.38818405848,16.30906777502845,25.563646062328434,10.273608674554772
8241,5.549020408989203,154.0,66041.64573363,16.03077327175677,24.849547279578356,10.168819833129293
8242,5.594658187445419,166.0,72353.3023342013,16.400783264541708,25.79728667902886,10.307907882239954
8243,5.880493018256932,255.0,128153.75545510522,18.92050981581816,31.960913628993776,11.208511671607422
8244,5.742957326791444,209.0,97335.07181958185,17.66311670375507,28.939592256975562,10.76873808490304
8247,5.560626597541488,157.0,67592.55988377283,16.12407180864906,25.089838580588754,10.204071167283901
8249,5.549020408989203,154.0,66041.64573363,16.03077327175677,24.849547279578356,10.168819833129293
8264,5.857892272763445,247.0,122489.98438805767,18.707904524303927,31.45631892005166,11.135412117089112
8311,5.493002559674723,140.0,59042.0463662968,15.587998322121777,23.695991222145572,9.99982335004277
8312,5.6903111142721565,193.0,87607.52968548676,17.204234702260703,27.81186797034676,10.603576257976613
8337,5.828903533461363,237.0,115590.27055424824,18.43870092198665,30.813957876261206,11.04213372958334
8343,5.758856636235474,214.0,100479.92873648656,17.804091992867015,29.283100928692644,10.818960301711806
8351,5.521403682986247,147.0,62492.8460499634,15.81093582589188,24.279621084357967,10.085268159684126
8354,5.455259966866254,131.0,54749.30391586832,15.296590851901327,22.9237867726953,9.887023177773463
8357,5.852161363097217,245.0,121094.04162129578,18.65437459928559,31.32890039564108,11.116928593998676
8365,5.697045470891168,195.0,88795.47245224865,17.262262067599117,27.955321496988727,10.624606426673651
8376,5.4847375611491955,138.0,58074.103599534916,15.523713849799968,23.526580712037184,9.975049128000483
8387,5.549020408989203,154.0,66041.64573363,16.03077327175677,24.849547279578356,10.168819833129293
8420,5.7202648630167285,202.0,93016.27213591525,17.463839546058345,28.45171348091359,10.69733393751758
9057,5.5758949035353895,161.0,69688.44541729659,16.247636495517476,25.406692031825003,10.250570209498397
9058,5.568289890401385,159.0,68636.5026505347,16.185972065046677,25.248762345905195,10.22739168391721
9115,5.880493018256932,255.0,128153.75545510522,18.92050981581816,31.960913628993776,11.208511671607422
9121,5.686926852419359,192.0,87016.55830210583,17.175147501272626,27.739863013360395,10.593018513817343
9125,5.739746903694723,208.0,96712.10043620091,17.63478640898356,28.8704000665041,10.758616470526452
9298,5.5871950677900335,164.0,71281.35956743943,16.339696805341013,25.64176280991617,10.285075976563586
9314,5.513371049704087,145.0,61496.903283201515,15.747561452189077,24.114311103574988,10.061052730840325
9332,5.493002559674723,140.0,59042.0463662968,15.587998322121777,23.695991222145572,9.99982335004277
9336,5.488878599162734,139.0,58557.07498291586,15.555889292819982,23.61143790623519,9.987456714858874
9339,5.513371049704087,145.0,61496.903283201515,15.747561452189077,24.114311103574988,10.061052730840325
9343,5.560626597541488,157.0,67592.55988377283,16.12407180864906,25.089838580588754,10.204071167283901
9363,5.4847375611491955,138.0,58074.103599534916,15.523713849799968,23.526580712037184,9.975049128000483
9371,5.480579303608401,137.0,57593.13221615397,15.491471579242281,23.441416339462084,9.96260028307627
9380,5.583442516697605,163.0,70748.38818405848,16.30906777502845,25.563646062328434,10.273608674554772
9394,5.590933589870943,165.0,71816.33095082037,16.37026852835565,25.71964229922337,10.296508969089793
9399,5.583442516697605,163.0,70748.38818405848,16.30906777502845,25.563646062328434,10.273608674554772
9402,5.525395932289679,148.0,62993.817433344346,15.842527945074654,24.361855430159665,10.097317799821226
9408,5.564465584710656,158.0,68113.53126715377,16.155051584271447,25.16942589730644,10.215749296755186
9409,5.5758949035353895,161.0,69688.44541729659,16.247636495517476,25.406692031825003,10.250570209498397
9416,5.54512155108346,153.0,65528.67435024906,15.99955285907926,24.76893215300167,10.15699622895822
9421,5.579675830907651,162.0,70217.41680067754,16.278381113933637,25.485289874749316,10.262106830530824
9427,5.4847375611491955,138.0,58074.103599534916,15.523713849799968,23.526580712037184,9.975049128000483
9470,5.521403682986247,147.0,62492.8460499634,15.81093582589188,24.279621084357967,10.085268159684126
9481,5.5871950677900335,164.0,71281.35956743943,16.339696805341013,25.64176280991617,10.285075976563586
9503,5.549020408989203,154.0,66041.64573363,16.03077327175677,24.849547279578356,10.168819833129293
9506,5.834768899025042,239.0,116954.21332101013,18.492855152476356,30.943496893531602,11.060963367444089
9507,5.976314593132092,291.0,155224.72525681916,19.849072816896797,34.13942003022313,11.522132257821069
9508,5.91346433378369,267.0,136889.4120556765,19.235012131279547,32.703210851535665,11.3157480459583
9509,5.932207233652102,274.0,142118.21173934313,19.41611937773538,33.12853754695489,11.377023708947577
9510,5.937498451574181,276.0,143630.154506105,19.467554846217112,33.2490601370926,11.394363762601436
9511,5.945383151597404,279.0,145913.06865624784,19.544454243863434,33.42902930089356,11.420237085646772
9512,5.963542560655255,286.0,151309.86833991445,19.722720189935043,33.8452360015409,11.479981873391496
9513,5.960968461856883,285.0,150532.89695653348,19.697352403063498,33.7860918130523,11.471499836631402
9514,5.945383151597404,279.0,145913.06865624784,19.544454243863434,33.42902930089356,11.420237085646772
9515,5.960968461856883,285.0,150532.89695653348,19.697352403063498,33.7860918130523,11.471499836631402
9517,5.805091870669915,229.0,110214.49948720071,18.220474518806345,30.29026246172192,10.965917381663743
9518,5.834768899025042,239.0,116954.21332101013,18.492855152476356,30.943496893531602,11.060963367444089
9519,5.825957899086953,236.0,114911.2991708673,18.411564075071716,30.748983723043597,11.032685660801674
9520,5.825957899086953,236.0,114911.2991708673,18.411564075071716,30.748983723043597,11.032685660801674
9521,5.855030923340413,246.0,121791.01300467673,18.681158735219594,31.392674304684526,11.126180948270672
9522,5.905322860075125,264.0,134678.4979055337,19.156870613189184,32.5192250830182,11.289202816801524
9523,5.91346433378369,267.0,136889.4120556765,19.235012131279547,32.703210851535665,11.3157480459583
9524,5.673274096514083,188.0,84672.67276858205,17.05830272009708,27.44995446262161,10.550499055894683
9525,5.620349022672132,173.0,76168.1020178679,16.61281709074266,26.334388164527386,10.386764886794335
9526,5.855030923340413,246.0,121791.01300467673,18.681158735219594,31.392674304684526,11.126180948270672
9527,5.755696933101233,213.0,99846.95735310562,17.77598637742703,29.214722315983085,10.808966816000044
9528,5.758856636235474,214.0,100479.92873648656,17.804091992867015,29.283100928692644,10.818960301711806
9529,5.811098152808988,231.0,111546.44225396258,18.275275420372502,30.422031490352513,10.985108066703594
9530,5.960968461856883,285.0,150532.89695653348,19.697352403063498,33.7860918130523,11.471499836631402
9531,5.849283544775293,244.0,120399.07023791484,18.627551951087703,31.264996401726965,11.107654944562322
9532,5.82300356231027,235.0,114234.32778748636,18.384387172012868,30.683871985132516,11.023215268374727
9533,5.834768899025042,239.0,116954.21332101013,18.492855152476356,30.943496893531602,11.060963367444089
9534,5.937498451574181,276.0,143630.154506105,19.467554846217112,33.2490601370926,11.394363762601436
9535,5.843502942810364,242.0,119015.12747115295,18.573790450268124,31.13679495388053,11.089043316911917
9536,5.786853489883464,223.0,106266.67118691505,18.055073848934303,29.891470355270247,10.907784974056893
9537,5.942761819803323,278.0,145150.0972728669,19.518854774050432,33.36914742692717,11.41163076393858
9539,5.825957899086953,236.0,114911.2991708673,18.411564075071716,30.748983723043597,11.032685660801674
9540,5.683531098434885,191.0,86427.58691872488,17.146010955626714,27.667670664513846,10.582432098160915
9541,5.976314593132092,291.0,155224.72525681916,19.849072816896797,34.13942003022313,11.522132257821069
9542,5.72353834167767,203.0,93627.24351929619,17.49244670394829,28.521921393903323,10.707614279934159
9543,5.8692564933634355,251.0,125305.86992158144,18.814507479348784,31.709619991415853,11.172127101556212
9544,5.942761819803323,278.0,145150.0972728669,19.518854774050432,33.36914742692717,11.41163076393858
9545,5.942761819803323,278.0,145150.0972728669,19.518854774050432,33.36914742692717,11.41163076393858
9546,5.752527214589115,212.0,99215.98596972467,17.747836253765453,29.146183283579344,10.798947997064337
9547,5.820040471559223,234.0,113559.35640410542,18.35717003490656,30.618621784789728,11.013722433272985
9548,5.774507108813234,219.0,103674.78565339127,17.943959755039337,29.62262648719725,10.86855271657672
9549,5.780699353368021,221.0,104966.72842015316,17.999602542569416,29.75735203273302,10.888217282673887
9551,5.828903533461363,237.0,115590.27055424824,18.43870092198665,30.813957876261206,11.04213372958334
9553,5.866427522657038,250.0,124598.8985382005,18.787913446960292,31.64648479689332,11.162979594837008
9554,5.934856342232447,275.0,142873.18312272406,19.441854121725925,33.18885355055218,11.385702910764925
9555,5.899858151966095,262.0,133214.5551387718,19.10459870529793,32.39598740585013,11.27140939441418
9556,5.918855390335761,269.0,138373.3548224384,19.286930592773732,32.8252951243397,11.333349357300621
9557,5.634738500758084,177.0,78391.98755139168,16.7327729826969,26.636441203734407,10.431110169966145
9558,5.8635905261653045,249.0,123893.92715481955,18.761281717688462,31.583223394707513,11.153811332834389
9559,6.006317916839017,303.0,164824.38185739046,20.14908662174222,34.835326896700714,11.621574094483178
9560,5.968670965173767,288.0,152869.81110667632,19.773358128817456,33.96321539548339,11.496893747703021
9561,5.802075146921492,228.0,109551.52810381976,18.193012166501493,30.224162519414826,10.956287334648902
9562,5.783781155792803,222.0,105615.69980353411,18.0273595318469,29.824486584013478,10.898013170572314
9564,5.7300533263440645,205.0,94855.18628605807,17.54952112424927,28.661821295933027,10.728094593165082
9565,5.7202648630167285,202.0,93016.27213591525,17.463839546058345,28.45171348091359,10.69733393751758
9567,5.6418563309645915,179.0,79515.93031815357,16.792429594626007,26.78619047195775,10.453093017689017
9569,5.7300533263440645,205.0,94855.18628605807,17.54952112424927,28.661821295933027,10.728094593165082
9571,5.762006387083833,215.0,101114.90011986751,17.832153310536317,29.351320242878344,10.828928597873185
9573,5.831840516551187,238.0,116271.24193762918,18.46579788935402,30.87879531328902,11.051559592770097
9574,5.918855390335761,269.0,138373.3548224384,19.286930592773732,32.8252951243397,11.333349357300621
9576,5.777608024069548,220.0,104319.75703677222,17.971802683383526,29.690065678607045,10.87839717638764
9577,5.598368963855162,167.0,72892.27371758225,16.43124133139281,25.874698065871222,10.319272943728897
9578,5.7103796377441,199.0,91195.35798577243,17.37773551676027,28.240042492885877,10.666330259020487
