accession_id,sqr
7150,0.1666466678781373
7149,0.02929228700876383
7147,0.05137013016980126
7145,0.030852886075602215
7143,0.034838183794540484
7141,0.008023823285533662
7139,0.06510141855977769
7135,0.07764570898660032
7128,0.027439888149294697
6966,0.03750028234295574
6967,0.04976281090173897
6962,0.03138208576454834
6963,0.0331785847277021
6960,0.029635586801394585
6961,0.02391659043035644
6968,0.030105094188614935
6970,0.04628943485454763
333,0.06612601774503919
357,0.027439888149294697
267,0.014885999968131239
281,0.007770397168421368
259,0.06108302181873167
321,0.039461741576140234
328,0.02844278752718695
282,0.048026633225070635
286,0.06058972222610092
8275,0.10801068861813791
7520,0.004115209197273445
8271,0.04607453505823225
8296,0.008864195444205877
8285,0.029807986697709957
8284,0.06819921611556219
7514,0.09099259961710761
7515,0.1335425903580601
7507,0.03446588400190973
7508,0.05296892874400889
7519,0.18521385790757477
7378,0.041066939946663245
7376,0.016809095614587658
7373,0.03428048410559435
7372,0.010951592426828765
7352,0.18185004700290647
7381,0.05936522324452404
7379,0.03263438503875597
7268,0.03558878337980199
7281,0.016679695718272283
7282,0.15806651381580505
7031,0.021653091985625803
7030,0.08216810572764634
7024,0.07003951468976982
7021,0.05912182344820866
7017,0.14489426743493697
7016,0.09346703963348531
7029,0.14872576539809074
7028,0.036347382965063485
7026,0.0339111843129636
7025,0.06638341754135456
7275,0.04628943485454763
7276,0.04737143383612451
7277,0.036347382965063485
7280,0.0339111843129636
7263,0.0491286322066475
7265,0.02578458636231701
6903,0.0116964000730265
7270,0.034200952862167996
6899,0.02929228700876383
6898,0.03574965675229341
6897,0.03596708317243274
6847,0.03596708317243274
6830,0.01799619468142604
6810,0.03827884279824798
6744,0.021800491881941178
6730,0.04693713424349376
5380,0.04167713933560937
5381,0.06793831631924682
5264,0.02946368690507921
5341,0.01516589696248777
5232,0.13156855241343812
5245,0.07321126155169966
5207,0.07217271306029284
5565,0.07163641346766209
5606,0.024420280494418252
7490,0.036347382965063485
7483,0.1399880700828371
7482,0.05912182344820866
7479,3.108950455055652e-05
7498,0.07515811081976197
7492,0.0779246087829157
7504,0.12350641606122958
6994,0.04086454015034787
6996,0.008399696162628999
6983,0.1641463574543904
6984,0.06332761998557006
6985,0.034838183794540484
6987,0.12577647802653746
6988,0.06936101593823929
6989,0.013607198310387885
6990,0.04332633770613237
6992,0.04416293689139387
8334,0.03653828286137886
7328,0.028586624899678392
8357,0.03336098462401747
7117,0.02946368690507921
7106,0.07402523894064578
7151,0.014920597169857018
7152,0.06586911794872381
6959,0.04374363729876312
6958,0.1329155112589903
7165,0.05936522324452404
7166,0.09650329595078437
7168,0.07298091244923896
7169,0.023872782728630665
7172,0.03333392140019353
6943,0.021338138269171116
6942,0.09185493831219906
6957,0.07325131224555434
6956,0.015787896444064652
6953,0.04925505381554728
6951,0.025011389704564062
390,0.1590931257397061
386,0.02706294665493818
380,0.17027985439912105
379,0.04126983974297862
378,0.051143730373485886
374,0.06459211896714694
362,0.10914089864449963
8313,4.2236522073883255e-07
8314,0.0481516298339704
8323,0.07989090735712333
8325,0.08593680307974622
8306,0.14315991909077572
8310,0.008583995875259749
8311,0.04208643892824012
8312,0.009535494438413507
8326,0.06383191957820081
8329,0.034651783898225104
7346,0.060098422633470164
7351,0.08787358846653825
8343,0.019085393851949038
8337,0.027109588356663945
8353,0.12648677761916818
7298,0.08216810572764634
8354,0.05503706443121574
8365,0.01616709613301078
7330,0.04458423648402462
7331,0.12970787578600657
7333,0.06484651876346231
7337,0.06332761998557006
7340,0.042911038113501616
7343,0.006424005879365463
7344,0.08074110674606945
8274,0.0966369215882
7521,0.02844278752718695
8304,0.02613068897877169
6914,0.06535681835609305
7242,0.029980886594025334
7073,0.013144598725126383
7062,0.04026034076140174
7069,0.07724775100286935
7071,0.0885954012465846
7032,0.06257492059662392
7044,0.03227408524612522
7056,0.023762190534041064
8300,0.03827884279824798
7262,0.008217396449998247
7205,0.04246723382701619
7201,0.09837619472867663
6905,0.01799619468142604
7178,0.04668874975332371
7176,0.014556397480910891
7186,0.0790452079681772
7181,0.1865072022965209
7192,0.024539190015617943
7188,0.026781288564033195
7199,0.019085393851949038
7195,0.0974374953397305
6203,0.1569394149542694
6243,0.006029506397788585
5887,0.027109588356663945
6448,0.05046753098453976
6449,0.03354388452033285
6709,0.01168037774920256
6727,0.08159580613501559
6729,0.05815322426294716
5729,0.06638341754135456
5837,0.007770397168421368
5832,0.08290644692917687
8244,0.07598281020870809
8243,0.03227408524612522
8239,0.14261936865704472
8241,0.09619289615446901
8235,0.10249589208077652
8234,0.06808696792814657
8236,0.05985352283715479
7460,0.07286479426182334
7461,0.018927099731809727
7463,0.044795636280339994
7438,0.07820400857923107
7449,0.05228072935506276
7457,0.019641993437210542
7472,0.06232502080030855
7477,0.029635586801394585
7305,0.048465932817701375
7303,0.14445761094476692
7307,0.013374898517757134
7306,0.018400894370372168
7310,0.03227408524612522
7309,0.032710663816001066
7320,0.02580838918614094
7316,0.0023661800050946997
7327,0.005875206605157835
7323,0.0065044057756808394
6042,0.019223793748264415
6076,0.09718606501290032
6039,0.039263341779824865
6971,0.05610303683115387
94,0.01936269364457979
96,0.05553082650347803
66,0.03672968275769424
78,0.0029009961518956444
81,0.0631842608266703
91,0.008850255452372044
1,0.12862967639706044
15,0.016040196236695402
23,0.025647989289825566
6982,0.07379361183818509
6981,0.020635292711418174
7094,0.05912182344820866
7092,0.06307622018925468
7100,0.1096601875997148
7098,0.03299668483138672
6939,0.03577768327611736
6940,0.012023099761972625
7081,0.024696089911933318
7080,0.05296892874400889
6933,0.04672073444717838
6936,0.06157832141136242
6937,0.04046124055771712
6938,0.010906660100594419
7104,0.0038626096120119415
6930,0.0281064877345562
6931,0.010130393576305761
6932,0.04758933363243988
7079,0.03577768327611736
7078,0.0949562969692075
6928,0.08593680307974622
6926,0.018400894370372168
6916,0.10428688267125315
6919,0.06108302181873167
6922,0.005413397803441642
6924,0.051143730373485886
6923,0.026781288564033195
392,0.07313497905813872
641,0.05791232446663178
957,0.05389352792927039
1859,0.01826549447405679
1925,0.06535681835609305
2057,0.10801068861813791
2150,0.11434528474813005
7403,0.0548261271145319
6929,0.04628943485454763
8420,0.06332761998557006
7102,0.08086333738348508
8378,0.052246894661208104
8374,0.027439888149294697
7430,0.025169789600879438
8395,0.04374363729876312
8387,0.04521993587297075
8388,0.012577599243549504
7418,0.04693713424349376
7413,0.051143730373485886
7424,0.018810094059318296
8419,0.06484651876346231
7406,0.02727448825297932
7405,0.05719262507768565
7411,0.03428048410559435
7408,0.03653828286137886
9057,0.10313719167340728
8796,0.030328186386656086
116,0.11132218658129167
8264,0.027939087838240825
8256,0.0331785847277021
8258,0.03711398255032499
8254,0.020635292711418174
8246,0.010817694499960586
178,0.06951121509713908
7238,0.03986004116877099
7239,0.07681200959765422
7223,0.09342179798763062
7224,0.04715403403980913
7206,0.024539190015617943
7210,0.06535681835609305
7229,0.061330421615047044
7231,0.050692430780855134
7227,0.019046262250223264
7228,0.021213892296679675
6977,0.005875206605157835
6976,0.04737143383612451
6980,0.03583096771155977
6979,0.026454988771402444
6973,0.006185806190419336
6040,0.09478073281030774
6975,0.03672968275769424
6016,0.11013424303344575
6020,0.16166977092819923
5896,0.12330617945232983
5987,0.019641993437210542
6005,0.0378885821355865
6008,0.025011389704564062
258,0.02069707961886452
242,0.04066264035403249
8265,0.04066264035403249
8270,0.014196697791964764
8259,0.028274387630871575
104,0.030328186386656086
149,0.08834198509612391
126,0.12811731841332946
173,0.02391659043035644
166,0.07965027120666264
223,0.12506817843390672
7523,0.08593680307974622
7525,0.01976155450970198
7524,0.042497738520870874
8213,0.024539190015617943
7571,0.08551811009601526
8215,0.06459211896714694
8214,0.05366162813295502
7287,0.02844278752718695
7291,0.0456462354656015
7283,0.04167713933560937
7284,0.10651398027397663
7297,0.03299668483138672
7299,0.004712808264111824
7292,0.03336098462401747
7296,0.04868633261401675
7300,0.007682497312105993
7301,0.03653828286137886
6188,0.021653091985625803
6190,0.051597029966116634
5889,0.056240025892424154
6318,0.01772889488879529
7116,0.04628943485454763
5753,0.017463595096164537
7113,0.021970323438911227
7115,0.006949689264704067
7109,0.00203851313728917
7110,0.057671924670316406
7105,0.020206593022472043
5742,0.10980262823713038
7121,0.028611687423502327
7123,0.05020996249436972
7246,0.042497738520870874
7245,0.024696089911933318
7244,0.05549595580962337
6915,0.023762190534041064
7258,0.07217271306029284
7256,0.019782393333525918
7255,0.04311843790981699
6906,0.0724416128566082
6907,0.07641619661392322
6904,0.0378885821355865
7260,0.08126820964484555
6911,0.07816262588537641
6909,0.059609123040839415
6910,0.04416293689139387
5056,0.1304291753786373
5116,0.1779699063702134
2274,0.007858797024736745
2187,0.11218131778282217
2290,0.09069119982079224
7158,0.06793831631924682
7163,0.03521248358717123
8692,0.12190558026706833
8430,0.019064925528125103
8426,0.02694518846034857
8424,0.07045775458935548
8423,0.03067748617928684
7404,0.01936269364457979
7394,0.05296892874400889
7397,0.0075081975994752415
7392,0.016550795821956905
7386,0.020635292711418174
7382,0.049350532002962876
6946,0.031028785971917588
6944,0.014418196860771578
8389,0.025969289082456316
7425,0.06108302181873167
7013,0.034758007851114124
7011,0.06586911794872381
7005,0.06108302181873167
7004,0.013144598725126383
7002,0.07110211387503133
7000,0.0210684924003643
8412,0.02440590577995724
7015,0.010434593145251888
7014,0.14073736967546785
