accession_id,log
7150,-0.8959397345794674
7149,-1.7652155198175452
7147,-1.4843492002703986
7145,-1.7392624905615333
7143,-1.6785206291246417
7141,-2.4126701259017973
7139,-1.3659044697661236
7135,-1.2777994959362626
7128,-1.7978787761623223
6966,-1.6417034084443147
6967,-1.500243671481905
6962,-1.7307590329636546
6963,-1.7029253247543217
6960,-1.7593896914901141
6961,-1.866591450298256
6968,-1.751530439700234
6970,-1.536420766407827
333,-1.3580964988463957
357,-1.7978787761623223
267,-2.1036670535926363
281,-2.4287170001409972
259,-1.397760663363129
321,-1.6162118220662498
328,-1.7799303322663915
282,-1.5179997815479327
286,-1.4018150002599856
8275,-1.1127625440342663
7520,-2.7465328042058874
8271,-1.538747433227109
8296,-2.362867550004669
8285,-1.7564894556943864
8284,-1.3426611040527443
7514,-1.19848854933055
7515,-1.0066674115607022
7507,-1.6838926568543526
7508,-1.4690248937274224
7519,-0.8431220664273352
7378,-1.5962759310137988
7376,-2.0429175667249284
7373,-1.6865895316260442
7372,-2.257135203092737
7352,-0.8522864245392097
7381,-1.4120233456651623
7379,-1.711194395341735
7268,-1.6678623821856677
7281,-2.046781562263872
7282,-0.9223696805109538
7031,-1.9163035089214857
7030,-1.2494940301970694
7024,-1.3293478503161633
7021,-1.4140775798239305
7017,-0.9658754963269307
7016,-1.1850732110626243
7029,-0.9528255847615432
7028,-1.6573165365267286
7026,-1.6920051991356109
7025,-1.3561539947559529
7275,-1.536420766407827
7276,-1.524867946819896
7277,-1.6573165365267286
7280,-1.6920051991356109
7263,-1.5066566367385952
7265,-1.8289891967014218
6903,-2.2242370852948037
7270,-1.6877508869174003
6899,-1.7652155198175452
6898,-1.6656073056113316
6897,-1.6625755575630354
6847,-1.6625755575630354
6830,-2.0087974750114688
6810,-1.6314289713925716
6744,-1.912911373024923
6730,-1.5294730709518618
5380,-1.588901258937473
5381,-1.3445775492171068
5264,-1.7622983631253668
5341,-2.094352996353617
5232,-1.0141136260354755
5245,-1.307203011756655
5207,-1.3143466199859835
5565,-1.318075883154149
5606,-1.8561706620538156
7490,-1.6573165365267286
7483,-0.9830990368488733
7482,-1.4140775798239305
7479,-5.189320134997486
7498,-1.2940806201001627
7492,-1.2760067368861605
7504,-1.0457310861753846
6994,-1.5987462904873777
6996,-2.3897798724513275
6983,-0.903498412814328
6984,-1.3797168551565762
6985,-1.6785206291246417
6987,-1.036624465659948
6988,-1.3342151496476662
6989,-2.1485781693674237
6990,-1.56949728388895
6992,-1.5599346867659534
8334,-1.6546973612653102
7328,-1.7774081656970886
8357,-1.700184093409358
7117,-1.7622983631253668
7106,-1.3016745885812657
7151,-2.1025063301090743
7152,-1.3600427836041327
6959,-1.5647045549630356
6958,-1.0090208031556522
7165,-1.4120233456651623
7166,-1.1690890581450275
7168,-1.3087786726609725
7169,-1.8675081334665138
7172,-1.700589869905984
6943,-1.9236296391419776
6942,-1.1937723518997516
6957,-1.3069295583151745
6956,-2.0742558401789037
6953,-1.5053716505422734
6951,-1.84421198484008
390,-0.9191327758695023
386,-1.8047948843925816
380,-0.8851559965449817
379,-1.5938116591805769
378,-1.486557683720306
374,-1.3698314365242283
362,-1.1075577916943053
8313,-7.33869772260514
8314,-1.5167001461074558
8323,-1.263546616485984
8325,-1.227071550385814
8306,-0.9718964791254444
8310,-2.378927877084398
8311,-1.5840148529514875
8312,-2.3263670930852562
8326,-1.3757509534373975
8329,-1.6812030356585936
7346,-1.4058858417423656
7351,-1.2159279959750058
8343,-1.979415978135066
8337,-1.8039338998874104
8353,-1.0338087505136566
7298,-1.2494940301970694
8354,-1.4498742109840441
8365,-2.0623886025655747
7330,-1.5551874622468569
7331,-1.0212352332019003
7333,-1.3678660255129247
7337,-1.3797168551565762
7340,-1.5743130937303869
7343,-2.5238566935596563
7344,-1.2582537280600425
8274,-1.1683971998648668
7521,-1.7799303322663915
8304,-1.8223224162252178
6914,-1.3639467541887926
7242,-1.7535976069477714
7073,-2.1658721740364553
7062,-1.6061941973936953
7069,-1.2803687384297726
7071,-1.2118376636921417
7032,-1.3856953552982019
7044,-1.7167453425706989
7056,-1.8698297972718345
8300,-1.6314289713925716
7262,-2.400750926830789
7205,-1.5795112345885618
7201,-1.159478213840598
6905,-2.0087974750114688
7178,-1.5321260239846093
7176,-2.114862346295008
7186,-1.2688676687137757
7181,-0.8396427112160112
7192,-1.85374192347132
7188,-1.8100259116106103
7199,-1.979415978135066
7195,-1.164272089996219
6203,-0.9259477200601671
6243,-2.5555450646700373
5887,-1.8039338998874104
6448,-1.4932125501417604
6449,-1.697450355876089
6709,-2.2249224802818586
6727,-1.2529887068685428
6729,-1.4223369771062206
5729,-1.3561539947559529
5837,-2.4287170001409972
5832,-1.2450212261616445
8244,-1.288624072871529
8243,-1.7167453425706989
8239,-0.973787977570434
8241,-1.1706998842926293
8235,-1.138966279233753
8234,-1.3434847254167477
8236,-1.4079274938025292
7460,-1.3095748442766446
7461,-1.983580267825731
7463,-1.552822274381008
7438,-1.2742171860703368
7449,-1.475563719692484
7457,-1.9650427411834177
7472,-1.387696157916582
7477,-1.7593896914901141
7305,-1.51344707198918
7303,-0.9673845821641713
7307,-2.157187786843131
7306,-1.9976780042315196
7310,-1.7167453425706989
7309,-1.7100270718301775
7320,-1.8285278388274144
7316,-3.023239218199095
7327,-2.5685070263674383
7323,-2.517637760023951
6042,-1.9758032547361677
6076,-1.1655639709290826
6039,-1.6187319872777093
6971,-1.4402826677279796
94,-1.9722035361389687
96,-1.4454084899650914
66,-1.652085028166021
78,-2.9213505501594406
81,-1.3808500231985055
91,-2.3636544778520343
1,-1.0254088643301793
15,-2.0663287212053314
23,-1.8316450503491237
6982,-1.3032415557902397
6981,-1.9403762153435546
7094,-1.4140775798239305
7092,-1.3817057197942735
7100,-1.1051844491340022
7098,-1.7056740911085069
6939,-1.6652154760640967
6940,-2.2104627497148965
7081,-1.8505551755200338
7080,-1.4690248937274224
6933,-1.5317836101989164
6936,-1.393722697761534
6937,-1.6037053931875203
6938,-2.2591908289698104
7104,-2.7782061293232587
6930,-1.7858774245289297
6931,-2.296107554464413
6932,-1.5225733131036459
7079,-1.6652154760640967
7078,-1.1771692625659071
6928,-1.227071550385814
6926,-1.9976780042315196
6916,-1.1303048451304132
6919,-1.397760663363129
6922,-2.609439161742433
6924,-1.486557683720306
6923,-1.8100259116106103
392,-1.307724258494198
641,-1.4244125296269956
957,-1.4603724419002844
1859,-2.001370773441805
1925,-1.3639467541887926
2057,-1.1127625440342663
2150,-1.0842662973112862
7403,-1.451794213242456
6929,-1.536420766407827
8420,-1.3797168551565762
7102,-1.2574973710094528
8378,-1.4758874111123814
8374,-1.7978787761623223
7430,-1.841055414496319
8395,-1.5647045549630356
8387,-1.5481086151227104
8388,-2.187918942533729
7418,-1.5294730709518618
7413,-1.486557683720306
7424,-1.986680817593155
8419,-1.3678660255129247
7406,-1.800901754966452
7405,-1.4306651605585745
7411,-1.6865895316260442
7408,-1.6546973612653102
9057,-1.1358476095137051
8796,-1.7478388775456952
116,-1.0976633501066306
8264,-1.7888642864250723
8256,-1.7029253247543217
8258,-1.6468807461121622
8254,-1.9403762153435546
8246,-2.2632860529528602
178,-1.333133585562848
7238,-1.6111904656819136
7239,-1.2831971380421727
7223,-1.1853152889058722
7224,-1.5271678579921875
7206,-1.85374192347132
7210,-1.3639467541887926
7229,-1.3957396424179414
7231,-1.490989336896855
7227,-1.9804422019989831
7228,-1.926549507452157
6977,-2.5685070263674383
6976,-1.524867946819896
6980,-1.6644713698067954
6979,-1.816155263533772
6973,-2.542748967782907
6040,-1.1780945653874435
6975,-1.652085028166021
6016,-1.1030276330243116
6020,-0.9110997376396925
5896,-1.0465423764274662
5987,-1.9650427411834177
6005,-1.6365527375979145
6008,-1.84421198484008
258,-1.9388813349389893
242,-1.6012227677531503
8265,-1.6012227677531503
8270,-2.1273729456402353
8259,-1.7828994574158783
104,-1.7478388775456952
149,-1.2132699009879253
126,-1.0274044423669764
173,-1.866591450298256
166,-1.2650549188259028
223,-1.0394481314500406
7523,-1.227071550385814
7525,-1.9620084601186842
7524,-1.5791522078705813
8213,-1.85374192347132
7571,-1.229513555740178
8215,-1.3698314365242283
8214,-1.4625285463973294
7287,-1.7799303322663915
7291,-1.5434170702490957
7283,-1.588901258937473
7284,-1.1197395161348245
7297,-1.7056740911085069
7299,-2.678735657106142
7292,-1.700184093409358
7296,-1.5111784663788328
7300,-2.434405306916002
7301,-1.6546973612653102
6188,-1.9163035089214857
6190,-1.48214558347369
5889,-1.4390632855441117
6318,-2.0162797454279016
7116,-1.536420766407827
5753,-2.0238184225301366
7113,-1.9090313354250248
7115,-2.484529165259743
7109,-3.097767295569717
7110,-1.4264923990275007
7105,-1.9508731702883093
5742,-1.1045354068036477
7121,-1.7769699967300348
7123,-1.4957709079555557
7246,-1.5791522078705813
7245,-1.8505551755200338
7244,-1.445722564589923
6915,-1.8698297972718345
7258,-1.3143466199859835
7256,-1.9614814812283727
7255,-1.5719022898094162
6906,-1.3124871907453786
6907,-1.2857803038567652
6904,-1.6365527375979145
7260,-1.255000182088672
6911,-1.2744818377651341
6909,-1.4099733227350015
6910,-1.5599346867659534
5056,-1.018462458474432
5116,-0.8630704041595433
2274,-2.4230608672711793
2187,-1.0938194039660283
2290,-1.2001474758486854
7158,-1.3445775492171068
7163,-1.673177305943889
8692,-1.052254233063095
8430,-1.9799524959446277
8426,-1.8069752666803296
8424,-1.3263709872271392
8423,-1.742113121314976
7404,-1.9722035361389687
7394,-1.4690248937274224
7397,-2.445879921040297
7392,-2.050660546198155
7386,-1.9403762153435546
7382,-1.5044033664794352
6946,-1.7364199628105865
6944,-2.119632099636661
8389,-1.8254203141253302
7425,-1.397760663363129
7013,-1.6796726458801399
7011,-1.3600427836041327
7005,-1.397760663363129
7004,-2.1658721740364553
7002,-1.3218191058009003
7000,-1.9299883028391687
8412,-1.8564650679038968
7015,-2.2813143643237472
7014,-0.9804298759323682
