accession_id,log,no,sqr,sqrt,ascombe,box_cox
7515,-1.2133505111217857,0.274179,0.08832774372566536,0.545160378265902,1.6114329027297414,-0.7382893942004981
7000,-0.7270332053954347,0.46032,0.23361836570853006,0.6952271844735514,1.8279168471240699,-0.5335663719615792
6989,-0.4373353549227215,0.622734,0.4169993108404707,0.8035887244299919,1.9977327148545172,-0.3615304173462248
6990,0.1975562407864146,1.19540075,1.4845511661800355,1.1038213569373538,2.5063126301401426,0.21620790752933414
6996,0.3201950055152427,1.3543755,1.8972206720212674,1.1736252971161711,2.630114446179101,0.3711015618811631
6992,0.20201947111692653,1.200851,1.49786227592543,1.1062874120367732,2.510658081061617,0.221550347841511
6994,-0.07730517526998436,0.9025865,0.8567489442168734,0.9620848912809209,2.2606074404902765,-0.07467723249756755
6998,-0.1265185112823345,0.858137,0.7764391355235039,0.9387000788489481,2.2209340377417788,-0.11958118071882558
7014,0.1631398739981974,1.1541805,1.385802990262027,1.084989095812037,2.4732007601486785,0.1757247729311964
7002,-1.1958084302785434,0.2794385,0.09148165116216365,0.5499630333313517,1.6179474651545394,-0.732356622682758
7011,0.23529212804046767,1.2422575,1.6009292726905433,1.1248459174620413,2.543428788073297,0.2620609422090091
7008,0.23787202332587898,1.245526,1.609211080278502,1.1262978460562825,2.545997643361046,0.26525302272574286
7035,0.12348946787417668,1.10841725,1.2801521470472932,1.0636907859105584,2.4359123547451373,0.13061326159307046
7026,0.2999422370721734,1.32676,1.821908310715726,1.1618006877390894,2.6090304712670567,0.34432927984395295
7004,0.5578010497399817,1.72380625,3.051404875478937,1.321675863451785,2.897451466375235,0.7245073494003157
7031,0.12872393231017085,1.11435525,1.2936243656247495,1.0664783579759232,2.440782866213216,0.13647684834126173
7062,0.8920342427608318,2.4170675,5.954031097394991,1.5620782112400842,3.3418961683451505,1.3687221739276427
7069,-1.1690301777679712,0.28764725,0.09651466092085047,0.5573760741465509,1.6280629594705482,-0.7231175925870734
7071,-0.21184593782157343,0.7860685,0.6546255569154763,0.8994939344047971,2.1550577718474275,-0.19287509971617625
6727,0.3623939458491813,1.413744,2.0642931998023064,1.198651257885721,2.6748786888380565,0.4284772256850072
6729,0.1276821775479525,1.113171,1.2909318928083102,1.0659229981715477,2.4398122878615065,0.13530768389085251
6730,0.6137661661859071,1.824355,3.412797486940818,1.3591820474208085,2.9660445040491217,0.8193329602240816
7075,0.11922784744056096,1.10360575,1.2692874688584206,1.0614266757675828,2.431958675635752,0.1258598011065943
7078,0.25481513987995125,1.26720225,1.6646756168883043,1.135879873943993,2.5629687863881605,0.28640176761320557
7080,0.30262518200562954,1.33038625,1.831710745932609,1.163360257199386,2.6118087602272873,0.3478479060410517
6744,-0.3838614007440833,0.658205,0.46406864240106743,0.8253640639324088,2.0329338405368733,-0.32457350648945865
7092,-0.1030666618521066,0.879046,0.8137245802752849,0.9497719926545641,2.239683906268918,-0.09843087007785785
7094,-0.009490050387144398,0.967534,0.981198887146663,0.995266214653658,2.3173553892314405,-0.00944963804817046
7460,0.29367234839315437,1.3183235,1.7992046331678786,1.1581642103048346,2.6025552827942002,0.33613950430992245
7100,0.2483601928455432,1.25890075,1.6433229578599755,1.1322197613674747,2.5564825444348336,0.27830652040641346
7098,0.3896761750150831,1.45348175,2.1800598924623036,1.2151142283880232,2.704427296120197,0.46674821763925073
7102,0.26986001487563405,1.28676025,1.7155264985637257,1.144456678092719,2.578185602318033,0.3054533251793872
7105,0.29245286512450347,1.31668875,1.7948217802622486,1.1574582446166346,2.6012987141041686,0.33455196753787625
7110,0.44695301719794217,1.54052,2.444659952190748,1.2504162659014881,2.7680462423883023,0.5502184648203237
7123,-0.012926601644956126,0.96413575,0.9744781292930476,0.9935575413789688,2.3144206618503906,-0.012851698734833803
7126,-0.8222635610671238,0.416415,0.19310385574602607,0.6628995685856353,1.7792301706075018,-0.5810042612812168
7128,0.4421833902468751,1.53308025,2.4214505961713284,1.2474378092839022,2.7626655606497144,0.5431022194859094
7139,-0.31417446670222576,0.70737075,0.5334718718664774,0.8546295033703326,2.0807409737879436,-0.27366344408990523
7135,-0.49099916010190375,0.58899375,0.3745618559627808,0.782313612326298,1.963663667739463,-0.3968728893983555
7141,0.7212783078628251,2.03404025,4.231500319891369,1.434245825523303,3.104216648367185,1.0154602490952231
7145,0.7567600803317457,2.10833875,4.542693693491765,1.4599176648123076,3.151722544895093,1.0844652429812247
7143,-0.07897168605506423,0.90104525,0.8538981350489554,0.9612835627592003,2.259243457443221,-0.07623057272322169
7147,0.569135241267567,1.74371775,3.121365238437847,1.3291871907414023,2.9111631695938995,0.7433279043830545
7151,0.13832206976117528,1.1253245,1.3186970153775808,1.071608761643456,2.44975468159569,0.14730059921228636
7158,0.48985134623064264,1.60905275,2.663664196748452,1.27752635512189,2.817128147599963,0.6156141935678124
7150,-0.1830063855984542,0.809742,0.6934939444054811,0.9125584025315976,2.1769170861564757,-0.16872973774194994
7163,0.25573432570723137,1.26838875,1.667738724058452,1.1364020362666645,2.5638944986094883,0.28755836258221884
7164,-0.2839522528435751,0.72978175,0.5667117365462038,0.8676419699570909,2.1021719720327354,-0.25057225742918293
7166,-0.14495890950985987,0.842037,0.7483250631389049,0.9300848552852699,2.2063879985170334,-0.135901166054642
7169,-0.23745663651621043,0.76561025,0.6219389930089927,0.8880490346996732,2.1359871254293643,-0.213798039623849
7165,0.05212539422590726,1.030487,1.1098787647927963,1.0264052991050958,2.3710647397319207,0.053367415845310344
7181,-1.0257671004040423,0.3355005,0.1285375498235539,0.5987665137856503,1.685823834212816,-0.6697226268866305
7424,-0.47767524009638884,0.59720275,0.38467729915007415,0.7875427531448825,1.9720068458299023,-0.38825652331306687
7178,0.0008494771231428782,0.977829,1.0017003982867216,1.0004248287757662,2.326223549016732,0.0008498019310349584
7188,0.7735344464192708,2.1443925,4.697680577874774,1.4722137541916327,3.1745188611819586,1.1178631731343072
7199,-0.09111952603830535,0.88988775,0.8334020901007931,0.9554624995419869,2.249344571202909,-0.08748335385560375
7186,-0.05195262956330682,0.926353,0.901310684337752,0.9743581672213876,2.281537201099294,-0.050756756512018386
6810,0.362016638274251,1.413202,2.0627360404818815,1.1984251491148796,2.6744734061119395,0.4279545059342121
7201,0.44549676673512284,1.53824475,2.4375502363698507,1.2495061376524013,2.7664018146321405,0.5480425102949925
7206,0.12601028817016832,1.111273,1.2866225109951446,1.0650323178340746,2.4382559340643466,0.1334336072971143
7205,-0.15910964415525636,0.829882,0.7274432511213708,0.9235273888905631,2.1953423423238574,-0.14824235607943775
7224,0.030804228348255375,1.00826275,1.0635458389421375,1.015521338048109,2.352243822395969,0.031235207138356823
7227,0.4236224860117455,1.504464,2.333209930414655,1.2359145755395158,2.741870894115914,0.5156984187396141
7229,-0.31915301076491176,0.7037435,0.5281864030336687,0.852504743700011,2.077251549524034,-0.2774073931885122
7231,0.5407508664509204,1.694275,2.9491049953186677,1.3104563472435933,2.876994960023392,0.6965545003717357
7252,-0.09570083426572001,0.885715,0.8258008233219428,0.953276370225876,2.2456313143523805,-0.09169526350269425
7255,0.2925523220329138,1.316822,1.7951788306230214,1.1575158046571206,2.6014011609130954,0.3346813763919267
7244,0.5137941660996528,1.64860075,2.794318733571353,1.2929120573461372,2.845066431561836,0.6532263877118794
7446,-1.5347359580073254,0.19249175,0.04644567559982873,0.464233333606088,1.506640965857493,-0.8319320331437609
7449,0.4362507225763774,1.52387575,2.392889054062015,1.2437429750680087,2.7559940130559064,0.5342932495730284
7430,0.12003014282423659,1.10451,1.2713257907109374,1.0618525500421523,2.4327022012568658,0.1267532980969551
6847,-0.9859635093617237,0.35005875,0.13918837900539663,0.6108024132491794,1.7030076335706779,-0.6536240346178571
7275,-0.1259021828749217,0.85868025,0.777396808635087,0.9389893971877539,2.221423192460185,-0.11903103089348638
7270,-0.08789494391337535,0.89283625,0.8387942056966621,0.9570042257122073,2.251964697769483,-0.08450834442888042
7258,0.10373422318873358,1.08628475,1.2305588876368496,1.0532357703909516,2.417672227577593,0.10873085761964643
7260,-0.2716258817036064,0.7391185,0.5808563705743636,0.8730059209598875,2.1110362384383645,-0.24097251824467603
7263,0.6184240858892417,1.83298,3.4447391107718537,1.3623512168420526,2.971854639783043,0.827442614829981
7277,-0.638201073564124,0.505221,0.27903943944639187,0.7268024752510281,1.8764018759316992,-0.48549632225207334
7280,-0.023413890272548782,0.95383725,0.9542517241516227,0.9883613145156084,2.305504066359459,-0.023168919390390005
7282,-0.11785650182005696,0.86580275,0.7900073706403388,0.9427744099364499,2.227826519278375,-0.11182119486245964
7291,-0.7736170803998503,0.4383205,0.21283583017625315,0.6792211260193703,1.8036856710635587,-0.5572796479847403
7479,0.2812844044704576,1.3018095,1.7551754245673903,1.1510127445128577,2.589833585387293,0.3200935066185793
7482,-0.2599594688673356,0.748062,0.5945687431059744,0.8781132262020778,2.1194923920599478,-0.23178812918469716
7483,-0.4797948664968314,0.5958895,0.38305000652167315,0.7867085470687486,1.9706745038184261,-0.389634172350882
7490,-0.7707675088310776,0.439637,0.21405227509153882,0.6801895603660949,1.8051448695326369,-0.5558574609314448
7492,-0.3293136473284874,0.6963965,0.5175613062596409,0.8481847310763271,2.070165693851582,-0.284996505140879
7496,-0.06508070752762869,0.913971,0.8779537045367518,0.9679833872701645,2.270657173595345,-0.0632114072641645
7498,-0.07256683474440546,0.90698275,0.8649066737505736,0.9643669364049253,2.2644935416114573,-0.07024791580113345
7502,-0.26633901388809855,0.7431585,0.5870307780256543,0.8753167072728713,2.114860279072828,-0.23682237556011207
7504,0.3405699637657117,1.38272775,1.9761290927512098,1.1856426898652987,2.6515865062260366,0.39853231764826763
7506,0.19673722333751612,1.19440325,1.4821214101181637,1.1033694250028052,2.5055165136155058,0.2152298803403484
7507,-0.43179714096617033,0.62632025,0.42164384860531073,0.805817031360731,2.0013198145224065,-0.3577848860678594
7508,0.0774670131394261,1.05752575,1.1675809289054815,1.0394934285655784,2.393763355054129,0.08023139482629758
7300,0.04217915766736565,1.0200605,1.0880186777485858,1.0213135356152985,2.3622535850327333,0.04298997156703331
7307,0.334485505828643,1.3742005,1.9522274674491973,1.1820411744228798,2.6451468768293376,0.3902880852600099
7306,0.03291877066791293,1.01044575,1.0680531885764806,1.0165955872573031,2.354099190773405,0.03341126276464647
7310,0.22683559774003234,1.23160275,1.5740803476438336,1.1200998116377938,2.5350366861250744,0.251649568341333
6953,0.6029278935596228,1.80444075,3.3396158557288618,1.3518363762049834,2.952585815857009,0.8005940912217169
7316,0.07725529231317198,1.057297,1.1670866311680197,1.0393833931860856,2.393572225774689,0.08000440763530868
7320,-0.7843854681129437,0.43337925,0.20830104035472408,0.6755738953149547,1.798198264930761,-0.5626212069159653
7514,0.1412474367696638,1.12868875,1.3264349751625848,1.0731773329841725,2.4524997451579886,0.1506181490592254
7472,0.27740639911398435,1.29668175,1.7416149208557756,1.148783090070106,2.5858706464167924,0.31510701636028227
7330,0.10841582267812026,1.09149025,1.2421349653440912,1.055704072186435,2.4219746076290725,0.11388143119910905
7340,-0.2604936008099615,0.74765025,0.5939339259269183,0.877878743352988,2.119103820014489,-0.23221073464265418
7333,0.18406781289339386,1.1790765,1.4450380101012676,1.0964019965464407,2.4932520931506303,0.2001922139652208
7344,0.3710776370348562,1.42627475,2.1004577014861834,1.203866931197556,2.684231547389308,0.44055674557305396
7331,-1.9205466725521252,0.123506,0.021470114263369172,0.38278824176171006,1.4120991466607435,-0.9138311604455014
7337,0.028122905846260118,1.00550125,1.057857685567692,1.014160780168027,2.349894678490932,0.028481831684571947
7343,-0.1096270063871651,0.8731475,0.803117690089283,0.9466616808717998,2.2344104367819266,-0.10439243146212654
7346,-0.4135895148588173,0.6382515,0.4372811050450134,0.8131865333556756,2.0132078879241457,-0.3453385322151518
7353,-0.0648400726999176,0.9141965,0.8783763387059538,0.9680998595346564,2.270855785821724,-0.06298443763926873
7354,0.31772553006705617,1.35097825,1.8878734939100783,1.172177071960982,2.627529828565225,0.3678109609374498
7355,-1.1201676817862993,0.30320425,0.10642280806084767,0.5711611751782691,1.6470631439018968,-0.7056743611458627
7372,0.13142979408968042,1.117437,1.3006440803263912,1.0679222059827305,2.4433067756628515,0.13951877131675594
7373,-1.175031221550964,0.2857885,0.09536320725515764,0.5557061615917367,1.6257779676204251,-0.7252074733302324
7351,-0.27681158681213097,0.7351765,0.574863203397327,0.8707452773521206,2.1072982702977763,-0.24502411015945122
7378,-0.4926291254232464,0.587997,0.3733427983921035,0.7816763000315549,1.9626482109639516,-0.39791988643391984
7379,-0.420686612602079,0.633575,0.43111809451965927,0.8103060150529684,2.0085566957395056,-0.35021423070674434
7382,0.2530258647396074,1.26489575,1.6587291377254674,1.1348641275637454,2.5611682881060354,0.2841530971227496
7384,0.630277446505544,1.85511075,3.5273782619599254,1.370449410971095,2.986711067378296,0.8482338571390107
7394,0.14724762679873138,1.13562,1.3424485915532274,1.076401801387856,2.458145642552532,0.15745013319147266
7390,-0.7838920535855051,0.4336045,0.20850669933194454,0.6757405848630238,1.798448776028942,-0.5623775832284139
7391,-0.7386439640009789,0.4547405,0.22825589611719188,0.6912028197504849,1.8218018553069926,-0.5395701080561606
7392,-0.6760003551562089,0.4856265,0.2587221144860441,0.7131951612504261,1.8553991484314096,-0.5064213862554017
7477,-3.7713554718757285,0.0,0.0005299589836505203,0.15172619428108444,1.224744871391589,-1.0738147460688139
7405,0.5376588244606798,1.68897325,2.9309237574531686,1.3084319195246734,2.87330697977087,0.6915310531554721
7411,0.35603347486314496,1.4046345,2.0381997642084695,1.194845319709217,2.6680588449282747,0.41968914677551045
7397,0.03734259292661736,1.01502775,1.077544871113197,1.0188466950582022,2.3579887616356445,0.03797719342047844
7408,-0.09895238274596886,0.882765,0.8204479843775597,0.9517278171993405,2.243002452071776,-0.09467411477617277
7418,0.3561908884244776,1.40485925,2.038841545795477,1.194939365838711,2.6682273141544743,0.41990603398684695
7283,-0.4669800639799228,0.60387175,0.39299431692823195,0.791765488027245,1.9787589544964794,-0.3812649767649405
7284,-2.9145931573525408,0.03120525,0.00294046862314808,0.23286495664015525,1.2746846668882466,-1.0304721474333125
8610,0.045954564827324275,1.024006,1.0962651995572383,1.0232432936653049,2.365591680742896,0.04691812279605984
8796,0.41622919228319427,1.4932125,2.2989635353566933,1.2313542699122058,2.7336514042576825,0.5049096200617618
8692,-0.27483253182911094,0.7366785,0.5771430842047721,0.8716073301843104,2.108723310441652,-0.24348010510027285
6897,-0.10694528403900988,0.875554,0.8074367395424764,0.947931874150786,2.2365634352729638,-0.10195973093736353
6988,-3.7713554718757285,0.0,0.0005299589836505203,0.15172619428108444,1.224744871391589,-1.0738147460688139
1,-1.193265044120818,0.28020875,0.09194818305746295,0.5506628624040497,1.6188993174376225,-0.7314886426071873
2,-0.8710160540037887,0.39550525,0.17516408636255024,0.6469359226623772,1.7555685688687868,-0.6037609866523251
6898,0.5066087480484737,1.6366325,2.7544492024375113,1.2882753347134381,2.836640618760156,0.6418534487801462
5832,0.20649113671684574,1.206336,1.511318235213631,1.1087636529175284,2.515023657940418,0.22692444938335254
8256,0.23051081667165654,1.23622225,1.5856931547539024,1.1221600099945734,2.5386785932843092,0.2561646309178917
6899,0.27740620967734464,1.2966815,1.741614261004544,1.1487829812593071,2.585870453058312,0.31510677320013025
957,-0.4017289641476008,0.64614125,0.4477779000580364,0.818023280861261,2.0210306776494016,-0.33712051258634834
6709,0.15842482239332956,1.148643,1.3727961493495835,1.0824342188008569,2.468718696004063,0.1702755951876404
7015,0.22361191204101616,1.22756475,1.5639643129908953,1.11829584101481,2.531848929142495,0.24770149751136983
7034,0.2671482552451317,1.28321325,1.7062474927342337,1.14290598389851,2.5754325850233393,0.3020002965688802
5837,0.47411070741130146,1.583564,2.581114841791163,1.2675112772796229,2.7989740977722533,0.5913248646629775
6903,-0.24780248918183492,0.75749325,0.609202241614897,0.883467083728093,2.1283733225165173,-0.22211438363640762
6904,-0.08325081528528191,0.8970995,0.8466214364583212,0.9592290331464229,2.255747769587726,-0.08020845676609448
8231,-0.24681452628931017,0.75826475,0.6104071700649789,0.8839036078843787,2.1290981658909014,-0.22132356590366298
8271,0.3328953744348914,1.3719805,1.94602873310834,1.1811017475353347,2.643467798177235,0.3881409422372279
5719,0.5792734960652327,1.7617205,3.1853016436767603,1.3359421162726406,2.923505088074929,0.7603260332854022
6906,-0.5708824904809261,0.54200575,0.3192550451819775,0.7516825048057334,1.9152083437579317,-0.44642058823006703
23,0.0373380170224424,1.015023,1.0775350096741731,1.0188443639884461,2.3579847327750025,0.03797246112404989
66,0.39338364561382344,1.458966,2.1962849880971844,1.2173688175861173,2.708480016540643,0.4720218915054064
8274,-0.44007077963888797,0.62097,0.41472419946789724,0.8024903974696653,1.9959659315729816,-0.3633735270566235
8275,-0.17373264171492472,0.81750075,0.7064765399461901,0.9167996444322071,2.184033653586867,-0.16083135905223542
6909,0.21307045805511102,1.214451,1.5313365499198741,1.1124171151285929,2.52146861967386,0.23487098274585697
6910,0.5224443173936524,1.66312325,2.8430818856019644,1.298516110039079,2.8552570812450497,0.6670156011877346
81,0.4865437946815988,1.6036635,2.646101935595422,1.2754153590227073,2.8132994863682748,0.6104817268514158
6911,-0.05601961636551283,0.92249975,0.8940091823905284,0.972378829485207,2.2781569305032523,-0.05463086446025318
5896,0.640705905405612,1.87479925,3.601721086534073,1.3776139110908474,2.999866163681306,0.866710080475013
5987,0.3383740613134964,1.37964425,1.9674693491810724,1.1843416264030497,2.6492597079184215,0.39555173716073494
6008,0.23310682309831401,1.2394955,1.5939475037952602,1.1236175230170724,2.5412559886796138,0.25936287661487256
6913,-0.47525605828249534,0.598705,0.3865430176753759,0.7884959340611856,1.9735298325589101,-0.3866809637255787
6914,0.27820474514829263,1.29773575,1.7443979648273449,1.1492417448174346,2.5866857172837987,0.31613213862472517
6916,0.5238370595231842,1.66547325,2.8510122853157105,1.299420674004774,2.856902693477676,0.6692458234372239
8215,-1.2259531518289355,0.270457,0.08612924141536243,0.5417359486235166,1.6068067712080378,-0.7424941872799312
6019,0.22726989665431252,1.23214775,1.5754481843797876,1.1203430671142751,2.5354666237203753,0.252182333390386
6020,-0.7700809519208911,0.43995475,0.21434639511267004,0.6804230948689363,1.8054968845168358,-0.5555142630037619
6919,0.6431868594901786,1.8795135,3.6196369073871364,1.3793238698837273,3.0030074924981456,0.8711312097239878
8296,0.4550432715855411,1.55322075,2.4845375438385555,1.255484602864974,2.777207770405376,0.56235913167191
8297,0.3971155729052344,1.464507,2.2127390689172444,1.2196425041917083,2.712568524480073,0.47734815478306986
6921,0.08336027970012408,1.0639125,1.1814240813232584,1.0425609517102687,2.399093578833473,0.08656699084125548
8300,0.13119762352980757,1.11717225,1.3000402779937164,1.067798243129769,2.4430900515535647,0.13925747512108705
8214,0.36768818655418006,1.42137075,2.086267059574775,1.2018284353563204,2.6805751248566043,0.4358305865984202
8304,0.5793775673558946,1.76190625,3.185964709586901,1.3360116346914876,2.9236321588052077,0.7605013280858034
8235,0.22386436189265213,1.2278805,1.5647541574877992,1.1184370067335134,2.532098339322547,0.24801026142367655
8306,-0.10988145524316993,0.8729195,0.8027090893111408,0.9465412500419733,2.2342063467817828,-0.10462294764127875
6039,0.09263235948806076,1.0740375,1.2035369970433865,1.0474055270195117,2.407519470326253,0.09660327859679453
6924,-0.48104259418789364,0.59511775,0.3820953140129848,0.7862179011133118,1.969891113742077,-0.3904439036993479
8310,-0.07519985785676127,0.90453725,0.8603640066717639,0.9630981715438055,2.262332645744211,-0.0727115507497937
8236,0.5704449901941289,1.74603325,3.129552366379268,1.3300579265697496,2.912753508280438,0.7455151578274964
8311,0.1870450402532101,1.18266075,1.453668091717005,1.098035330957534,2.496125597801521,0.20371056890710593
91,0.6292852774146624,1.85324825,3.5203856907007602,1.3697697208038369,2.985463615588038,0.8464850366974439
8314,0.7185873614714859,2.02851225,4.208788011286098,1.4323173838332834,3.1006529957413806,1.0103162400482708
8424,-0.4699490898833993,0.60201325,0.39066761120077065,0.7905909739119347,1.9768796119136847,-0.3832126123154614
1716,0.28722447129160433,1.3097025,1.7761514957325477,1.1544363724480537,2.595921801595726,0.3277653012420598
8420,0.42379726788888894,1.504731,2.334025678607164,1.2360225879938527,2.742065644728441,0.5159543420089675
6926,0.5528524468945479,1.71518325,3.0213534516477543,1.3184096814082569,2.891493212857329,0.7163501558409622
6928,0.31451970335508334,1.3465805,1.8758078251363637,1.1702996787280688,2.6241802529551967,0.3635500596681675
8239,0.45616223891182756,1.5549855,2.4901040028660737,1.256187222523387,2.778478360541971,0.5640452832371005
8240,-0.01739330226046706,0.95973625,0.9658114940752126,0.9913410553543223,2.310615718807435,-0.01725787271785833
94,0.08914721682075653,1.07022075,1.1951771698005893,1.04558193750228,2.4043466888117444,0.09282106214694655
96,0.32685873754194705,1.36358475,1.9226750567588544,1.1775421809986346,2.6371080751459544,0.3800176328484206
8323,-2.9749284215521303,0.02803025,0.002606213589151094,0.2259448783022562,1.2696932700459587,-1.0347342171593714
104,-0.6237954091606996,0.51288575,0.2871958710950509,0.732056410415906,1.884553793342074,-0.4773323562770409
116,0.10878744126291122,1.0919045,1.2430585093835873,1.0559002500383363,2.422316659728864,0.11429120671683586
126,-1.1151706100457643,0.3048385,0.10749174553413957,0.5725900261365207,1.64904639110002,-0.7038468578786997
149,-1.5631194287755374,0.18646075,0.043882535723998556,0.45769158614838157,1.4986136927173725,-0.838973378305648
641,-0.436695997751087,0.623147,0.4175328749056843,0.8038456556025052,1.998146140801518,-0.3610989684125935
8241,-0.09990587702807088,0.88190175,0.8188848903287618,0.9512741918243244,2.2422325927521434,-0.09554599080241524
8242,0.021083020998107004,0.998286,1.0430676574089228,1.0105972679712831,2.3437457199960923,0.021284314342432203
8325,0.8840088697367768,2.39756325,5.859227327228972,1.555822640287453,3.330203146956654,1.3508752756881566
8326,0.21200825379433513,1.21313725,1.52808681860451,1.1118264648905518,2.5204263528220774,0.2335848604763352
6933,0.1367043056351355,1.12346825,1.3144372289742028,1.0707423070146342,2.448238754696935,0.14546970043012095
8329,0.5953848576256701,1.790708,3.2896122979053586,1.3467475034433964,2.9432689309677427,0.7876599890422459
6042,-0.16760704257046216,0.82266525,0.7151849594892125,0.9196119225146123,2.188757866919043,-0.15557796171263139
6046,0.34564899255108167,1.38988575,1.996305026501462,1.1886574729630994,2.6569800526161274,0.4054488840398817
7520,0.027061840854700446,1.0044105,1.0556151543682148,1.0136228776182103,2.348966155567168,0.02739408718405357
7521,0.342568678377837,1.38554025,1.9840443387151345,1.1868281628066555,2.6537070297981273,0.40125037333540825
6936,0.4163167409379515,1.49334525,2.2993661129305027,1.2314081727969086,2.733748525376831,0.5050369574753611
2057,0.5086558743799434,1.6400335,2.765749731243798,1.289594640974838,2.839037512961039,0.6450861117347827
166,0.3186804967005646,1.352291,1.891482651828266,1.1727369006009067,2.6285288661150363,0.3690825964345615
173,-0.3079217355119902,0.711952,0.540185072643374,0.857305568645755,2.085139803466425,-0.26893745728259194
178,0.32692562527045244,1.3636775,1.922932280697997,1.1775815632180309,2.637178416414028,0.3801073999434695
223,0.2979215357825869,1.32403525,1.8145601043014388,1.1606274544534183,2.6069409276007773,0.341684776013934
1925,0.42427530718288864,1.5054615,2.3362582576727773,1.2363180569865593,2.742598402974814,0.5166545137159326
1967,-3.7713554718757285,0.0,0.0005299589836505203,0.15172619428108444,1.224744871391589,-1.0738147460688139
1859,-0.2204022022087838,0.77917525,0.6435185636522742,0.895654000175861,2.14865097212181,-0.19991894692442833
1867,0.408905076646822,1.482148,2.265533230979655,1.2268532259528935,2.725544349299787,0.49429232111675386
242,0.15691493121679928,1.14687525,1.3686568567902868,1.0816173482479934,2.4672861609468812,0.16853549873233498
7522,-0.2524602570235447,0.75386625,0.6035535475493199,0.8814119854137572,2.124962352607688,-0.22583324979541886
6937,0.6192023386549261,1.834425,3.450105041218763,1.3628814467997652,2.9728269374452325,0.8288009067857394
6939,0.21296459145648775,1.21432,1.5310123494593102,1.1123582327789108,2.5213647098347356,0.23474274376377915
6940,0.7234575634158634,2.038528,4.249983611587053,1.4358094713544067,3.1071066927287836,1.0196352502354358
7438,-1.6379539676655643,0.1713565,0.037782549540025946,0.4408824537572587,1.4783186395361454,-0.8566985454060309
8343,0.36031315423980426,1.4107575,2.055720322606998,1.197404834644917,2.672644757538869,0.42559671746485883
6943,-0.20915517392156724,0.7882485,0.6581579388292916,0.9007049117391452,2.1570799707011328,-0.19064872433147417
6944,-0.5788625451206497,0.53751475,0.314200145449283,0.7486892466377633,1.9105127583975985,-0.45117732624214163
6074,0.32777872735918523,1.364861,1.9262159963363663,1.1780839690068876,2.638075813921958,0.38125278505978183
8351,0.4344032245803388,1.5210205,2.384063653548627,1.242594599228172,2.753921204392021,0.5315596297304369
6946,-0.6610404851488693,0.493293,0.2665799793423238,0.7185498159703483,1.863644815945356,-0.4982248598273898
258,0.34369171197508475,1.387123,1.9885056439368596,1.1874947738962986,2.654899621454642,0.4027797355739362
259,-0.1357735179889081,0.8500195,0.7621994318293202,0.9343662761631658,2.213611980451859,-0.12780583405640158
260,-0.12852640929712508,0.8563695,0.773327366622314,0.9377581447425671,2.219341794316504,-0.12137136458462337
2150,0.4480818674139793,1.542286,2.450185497186674,1.2511222314510366,2.7693219386701866,0.5519071755363534
2187,0.12261033262615142,1.107423,1.277903270942306,1.0632233246270613,2.4350958913356986,0.12963117087212292
8354,0.06224033986994897,1.04119725,1.1325601388924025,1.031609464880495,2.3800817212860568,0.06401658771250399
7296,0.5638050510099234,1.73432575,3.088267030464272,1.3256494966736196,2.9047035993367722,0.7344531467720525
7523,0.7864854574551243,2.17264525,4.820949570129448,1.4817780157739624,3.192268942304204,1.1439959011288277
8213,-0.008846678689997216,0.9681715,0.9824622509714025,0.9955864292119602,2.3179055200762604,-0.008811553299002442
6951,-0.24443794099526647,0.76012375,0.6133154457622783,0.8849545683429298,2.1308437296057163,-0.2194183386639772
6958,0.5102599166024752,1.64270325,2.7746367374467775,1.2906293379708293,2.840917633441702,0.6476232556997503
8365,0.2663848924616412,1.2822165,1.7036445085903067,1.1424698411910144,2.574658423946757,0.30102978499884636
6959,-0.1492696338345679,0.838316,0.7419011485492779,0.9280823444237162,2.203012482942391,-0.1396773113622159
6076,0.06010056737661675,1.0389225,1.1277236531884678,1.030506350310866,2.378169464104692,0.06175571007146281
7525,0.18628543028273659,1.18174525,1.4514613268695706,1.097618370851646,2.495391953180903,0.20281199960331167
267,0.2559091194154608,1.2686145,1.6683218464505105,1.136501358569809,2.5640705918519484,0.2877784106516277
8374,0.48229625687717614,1.59676875,2.623718309493706,1.2727095458237991,2.808393668985885,0.6039130126419434
8376,-0.08226963172903852,0.89800275,0.8482844497095365,0.9596997384760618,2.256548470562952,-0.07929770043739072
8378,0.9254993374323707,2.500107,6.366174087047095,1.5884356575042695,3.391228096132727,1.444547386222461
6961,0.7556931732575553,2.106066,4.533010763876933,1.4591390742595516,3.1502799875566616,1.08235802648532
6962,0.037773356652451955,1.015475,1.078473605607753,1.019066159790924,2.3583680798382596,0.03842276678991336
2274,0.09613355712799988,1.07788525,1.2119942146637668,1.0492407197735996,2.4107137947089448,0.10041488286773174
6085,-0.292974602505529,0.72302025,0.5565773050305103,0.8637367006391597,2.0957292286934397,-0.25753163789784217
6967,-0.057988988992108984,0.9206395,0.8904948335728217,0.9714218126185048,2.276523226325618,-0.05650174891005113
8387,0.08952697840459761,1.070636,1.1960852793720114,1.0457804922788632,2.4046920800801086,0.09323261894505606
2290,-0.5755497834115076,0.53937475,0.31628879743675836,0.7499303887902006,1.912458888447017,-0.4492068071289513
6094,-0.5423969820539483,0.55833225,0.3379714129632045,0.7624651388955572,1.9321824448017324,-0.42915963167454235
