phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Branched125,7515,RRS-10,CS76592,-86.4251,41.5609,US,0.274179,20866
Branched125,7000,Aa-0,CS76428,9.57073,50.9167,GER,0.46032,20867
Branched125,6989,Alst-1,CS76432,-2.4333,54.8,UK,0.622734,20868
Branched125,6990,Amel-1,CS76434,5.73,53.448,NED,1.19540075,20869
Branched125,6996,An-2,,4.4,51.2167,Belgium,1.3543755,20870
Branched125,6992,Ang-0,CS76436,5.3,50.3,Belgium,1.200851,20871
Branched125,6994,Ann-1,,6.13028,45.9,France,0.9025865,20872
Branched125,6998,Arby-1,,16.79994,59.43078,Sweden,0.858137,20873
Branched125,7014,Ba-1,CS76441,-4.79821,56.5459,UK,1.1541805,20874
Branched125,7002,Baa-1,CS76442,6.1,51.3333,NED,0.2794385,20875
Branched125,7011,Be-1,,8.6161,49.6803,GER,1.2422575,20876
Branched125,7008,Benk-1,CS76447,5.675,52.0,NED,1.245526,20877
Branched125,7035,Blh-2,,19.0,48.0,Czech Republic,1.10841725,20878
Branched125,7026,Boot-1,CS76452,-3.2667,54.4,UK,1.32676,20879
Branched125,7004,Bs-2,,7.5,47.5,SUI,1.72380625,20880
Branched125,7031,Bsch-0,CS76457,8.6667,50.0167,GER,1.11435525,20881
Branched125,7062,Ca-0,CS76459,8.26607,50.2981,GER,2.4170675,20882
Branched125,7069,Cha-0,,7.1167,46.0333,SUI,0.28764725,20883
Branched125,7071,Chat-1,CS76463,1.33867,48.0717,France,0.7860685,20884
Branched125,6727,CIBC-2,,-0.6383,51.4083,UK,1.413744,20885
Branched125,6729,CIBC-4,,-0.6383,51.4083,UK,1.113171,20886
Branched125,6730,CIBC-5,,-0.6383,51.4083,UK,1.824355,20887
Branched125,7075,Cit-0,,2.54038,43.3779,France,1.10360575,20888
Branched125,7078,Co-2,,-8.25,40.12,POR,1.26720225,20889
Branched125,7080,Co-4,,-8.25,40.12,POR,1.33038625,20890
Branched125,6744,CSHL-5,CS76779,-73.4675,40.8585,US,0.658205,20891
Branched125,7092,Com-1,CS76469,2.823,49.416,France,0.879046,20892
Branched125,7094,Da-0,CS76791,8.65081,49.8724,GER,0.967534,20893
Branched125,7460,Da(1)-12,CS76470,,,Czech Republic,1.3183235,20894
Branched125,7100,Db-0,,8.324,50.3055,GER,1.25890075,20895
Branched125,7098,Di-1,,5.0,47.0,France,1.45348175,20896
Branched125,7102,Do-0,CS76474,8.2372,50.7224,GER,1.28676025,20897
Branched125,7105,Dra-2,,16.2667,49.4167,Czech Republic,1.31668875,20898
Branched125,7110,Ede-1,,5.66667,52.0333,NED,1.54052,20899
Branched125,7123,Ep-0,,8.38912,50.1721,GER,0.96413575,20900
Branched125,7126,Es-0,CS76484,24.5682,60.1997,Finland,0.416415,20901
Branched125,7128,Est-0,,25.3,58.3,Russia,1.53308025,20902
Branched125,7139,Fi-1,,8.0167,50.5,GER,0.70737075,20903
Branched125,7135,Fr-4,,8.6822,50.1102,GER,0.58899375,20904
Branched125,7141,Ga-2,,8.0,50.3,GER,2.03404025,20905
Branched125,7145,Ge-1,,6.08,46.5,SUI,2.10833875,20906
Branched125,7143,Gel-1,CS76492,5.86667,51.0167,NED,0.90104525,20907
Branched125,7147,Gie-0,CS76493,8.67825,50.584,GER,1.74371775,20908
Branched125,7151,Go-0,,9.9355,51.5338,GER,1.1253245,20909
Branched125,7158,Gr-5,CS76885,15.5,47.0,Austria,1.60905275,20910
Branched125,7150,Gu-1,,8.0,50.3,GER,0.809742,20911
Branched125,7163,Ha-0,CS76500,9.73569,52.3721,GER,1.26838875,20912
Branched125,7164,Hau-0,CS76915,12.5686,55.675,DEN,0.72978175,20913
Branched125,7166,Hey-1,,5.9,51.25,NED,0.842037,20914
Branched125,7169,Hh-0,CS76512,9.88682,54.4175,GER,0.76561025,20915
Branched125,7165,Hn-0,CS76513,8.28844,51.3472,GER,1.030487,20916
Branched125,7181,Je-0,CS76518,11.587,50.927,GER,0.3355005,20917
Branched125,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,0.59720275,20918
Branched125,7178,Jm-1,,15.0,49.0,Czech Republic,0.977829,20919
Branched125,7188,Kelsterbach-2,,8.5333,50.0667,GER,2.1443925,20920
Branched125,7199,Kl-5,CS76528,6.9666,50.95,GER,0.88988775,20921
Branched125,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,0.926353,20922
Branched125,6810,KNO-11,,-86.621,41.2816,US,1.413202,20923
Branched125,7201,Kr-0,,6.55934,51.3317,GER,1.53824475,20924
Branched125,7206,Kro-0,,8.96617,50.0742,GER,1.111273,20925
Branched125,7205,Krot-2,,11.5722,49.631,GER,0.829882,20926
Branched125,7224,Li-3,,8.0666,50.3833,GER,1.00826275,20927
Branched125,7227,Li-5:2,,8.0666,50.3833,GER,1.504464,20928
Branched125,7229,Li-6,,8.0666,50.3833,GER,0.7037435,20929
Branched125,7231,Li-7,CS77035,8.0666,50.3833,GER,1.694275,20930
Branched125,7252,Mc-0,,-2.3,54.6167,UK,0.885715,20931
Branched125,7255,Mh-0,CS76550,20.5,50.95,Poland,1.316822,20932
Branched125,7244,Mnz-0,CS76552,8.26664,50.001,GER,1.64860075,20933
Branched125,7446,N4,,34.15,61.36,Russia,0.19249175,20934
Branched125,7449,N7,,34.15,61.36,Russia,1.52387575,20935
Branched125,7430,Nc-1,CS76559,6.25,48.6167,France,1.10451,20936
Branched125,6847,NFC-20,,-0.6383,51.4083,UK,0.35005875,20937
Branched125,7275,No-0,,13.2995,51.0581,GER,0.85868025,20938
Branched125,7270,Nok-1,,4.45,52.24,NED,0.89283625,20939
Branched125,7258,Nw-0,CS76564,8.5,50.5,GER,1.08628475,20940
Branched125,7260,Nw-2,,8.5,50.5,GER,0.7391185,20941
Branched125,7263,Nz-1,,175.283,-37.7871,New Zealand,1.83298,20942
Branched125,7277,Ob-1,,8.5833,50.2,GER,0.505221,20943
Branched125,7280,Old-1,CS76567,8.2,53.1667,GER,0.95383725,20944
Branched125,7282,Or-0,CS76568,8.01161,50.3827,GER,0.86580275,20945
Branched125,7291,Pa-2,,13.22,38.07,Italy,0.4383205,20946
Branched125,7479,PHW-10,,0.0565,51.2878,UK,1.3018095,20947
Branched125,7482,PHW-13,,0.0565,51.2878,UK,0.748062,20948
Branched125,7483,PHW-14,,0.0565,51.2878,UK,0.5958895,20949
Branched125,7490,PHW-20,,0.0565,51.2878,UK,0.439637,20950
Branched125,7492,PHW-22,,-1.7167,51.4167,UK,0.6963965,20951
Branched125,7496,PHW-26,,-3.8404,50.6728,UK,0.913971,20952
Branched125,7498,PHW-28,,-3.5833,50.35,UK,0.90698275,20953
Branched125,7502,PHW-31,,-3.2,51.4666,UK,0.7431585,20954
Branched125,7504,PHW-33,,4.5667,52.25,NED,1.38272775,20955
Branched125,7506,PHW-35,,2.3086,48.6103,France,1.19440325,20956
Branched125,7507,PHW-36,,2.3086,48.6103,France,0.62632025,20957
Branched125,7508,PHW-37,,2.3086,48.6103,France,1.05752575,20958
Branched125,7300,Pla-0,,2.25,41.5,Spain,1.0200605,20959
Branched125,7307,Pn-0,CS77182,-2.96591,48.0653,France,1.3742005,20960
Branched125,7306,Pog-0,CS76576,-123.206,49.2655,Canada,1.01044575,20961
Branched125,7310,Pr-0,,8.60706,50.1448,GER,1.23160275,20962
Branched125,6953,Pu2-24,,16.36,49.42,Czech Republic,1.80444075,20963
Branched125,7316,Rhen-1,CS78916,5.56667,51.9667,NED,1.057297,20964
Branched125,7320,Rou-0,CS76591,1.09849,49.4424,France,0.43337925,20965
Branched125,7514,RRS-7,CS76593,-86.4251,41.5609,US,1.12868875,20966
Branched125,7472,S96,,,,UNK,1.29668175,20967
Branched125,7330,Sapporo-0,,141.346,43.0553,Japan,1.09149025,20968
Branched125,7340,Sav-0,,15.8833,49.1833,Czech Republic,0.74765025,20969
Branched125,7333,Sei-0,CS76599,11.5614,46.5438,Italy,1.1790765,20970
Branched125,7344,Sg-1,CS76600,9.5,47.6667,GER,1.42627475,20971
Branched125,7331,Sh-0,,10.2144,51.6832,GER,0.123506,20972
Branched125,7337,Si-0,CS76601,8.02341,50.8738,GER,1.00550125,20973
Branched125,7343,Sp-0,CS76603,13.181,52.5339,GER,0.8731475,20974
Branched125,7346,Sten-0,CS77277,11.8558,52.6058,GER,0.6382515,20975
Branched125,7353,Tha-1,CS76611,4.3,52.08,NED,0.9141965,20976
Branched125,7354,Ting-1,CS76612,14.9,56.5,Sweden,1.35097825,20977
Branched125,7355,Tiv-1,,12.8,41.96,Italy,0.30320425,20978
Branched125,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,1.117437,20979
Branched125,7373,Tsu-0,CS77389,136.31,34.43,Japan,0.2857885,20980
Branched125,7351,Ty-0,,-5.23439,56.4278,UK,0.7351765,20981
Branched125,7378,Uk-1,CS76620,7.7667,48.0333,GER,0.587997,20982
Branched125,7379,Uk-2,,7.7667,48.0333,GER,0.633575,20983
Branched125,7382,Utrecht,CS76622,5.1145,52.0918,NED,1.26489575,20984
Branched125,7384,Ven-1,CS76624,5.55,52.0333,NED,1.85511075,20985
Branched125,7394,Wa-1,CS76626,21.0,52.3,Poland,1.13562,20986
Branched125,7390,Wag-3,,5.6666,51.9666,NED,0.4336045,20987
Branched125,7391,Wag-4,,5.6666,51.9666,NED,0.4547405,20988
Branched125,7392,Wag-5,,5.6666,51.9666,NED,0.4856265,20989
Branched125,7477,WAR,CS78853,-71.2825,41.7302,US,0.0,20990
Branched125,7405,Wc-2,,10.0667,52.6,GER,1.68897325,20991
Branched125,7411,Wl-0,CS76630,10.8134,47.9299,GER,1.4046345,20992
Branched125,7397,Ws,,30.0,52.3,Russia,1.01502775,20993
Branched125,7408,Wt-3,,9.3,52.3,GER,0.882765,20994
Branched125,7418,Zu-1,CS78881,8.55,47.3667,SUI,1.40485925,20995
Branched125,7283,Ors-1,,22.3955,44.7203,Romania,0.60387175,20996
Branched125,7284,Ors-2,,22.3955,44.7203,Romania,0.03120525,20997
Branched125,8610,11ME1.32,,-86.359,42.093,US,1.024006,20998
Branched125,8796,11PNA4.101,,-86.3253,42.0945,US,1.4932125,20999
Branched125,8692,328PNA054,,-86.3253,42.0945,US,0.7366785,21000
Branched125,6897,Ag-0,CS76430,1.3,45.0,France,0.875554,21001
Branched125,6988,Alc-0,,-3.36,40.49,Spain,0.0,21002
Branched125,1,ALL1-2,,1.48333,45.2667,France,0.28020875,21003
Branched125,2,ALL1-3,,1.48333,45.2667,France,0.39550525,21004
Branched125,6898,An-1,CS76435,4.4,51.2167,Belgium,1.6366325,21005
Branched125,5832,App1-16,CS76669,15.9667,56.3333,Sweden,1.206336,21006
Branched125,8256,Bå1-2,CS76676,12.9,56.4,Sweden,1.23622225,21007
Branched125,6899,Bay-0,,11.0,49.0,GER,1.2966815,21008
Branched125,957,Belmonte-4-94,,12.4833,42.1167,Italy,0.64614125,21009
Branched125,6709,Bg-2,,-122.305,47.6479,US,1.148643,21010
Branched125,7015,Bla-1,,2.8,41.6833,Spain,1.22756475,21011
Branched125,7034,Blh-1,,19.85,48.3,Czech Republic,1.28321325,21012
Branched125,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,1.583564,21013
Branched125,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,0.75749325,21014
Branched125,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.8970995,21015
Branched125,8231,Brö1-6,CS76726,16.0,56.3,Sweden,0.75826475,21016
Branched125,8271,Bu-0,,9.5,50.5,GER,1.3719805,21017
Branched125,5719,Bur-0,,-6.2,54.1,Ireland,1.7617205,21018
Branched125,6906,C24,,-8.42639,40.2077,POR,0.54200575,21019
Branched125,23,CAM-16,,-4.58333,48.2667,France,1.015023,21020
Branched125,66,CAM-61,,-4.58333,48.2667,France,1.458966,21021
Branched125,8274,Can-0,,-13.4811,29.2144,Spain,0.62097,21022
Branched125,8275,Cen-0,,0.5,49.0,France,0.81750075,21023
Branched125,6909,Col-0,CS76778,-92.3,38.3,US,1.214451,21024
Branched125,6910,Ct-1,,15.0,37.3,Italy,1.66312325,21025
Branched125,81,CUR-3,,1.75,45.0,France,1.6036635,21026
Branched125,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,0.92249975,21027
Branched125,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,1.87479925,21028
Branched125,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,1.37964425,21029
Branched125,6008,Duk,CS76824,16.2,49.1,Czech Republic,1.2394955,21030
Branched125,6913,Eden-2,CS76827,18.177,62.877,Sweden,0.598705,21031
Branched125,6914,Edi-0,,-3.16028,55.9494,UK,1.29773575,21032
Branched125,6916,Est-1,,25.3,58.3,Russia,1.66547325,21033
Branched125,8215,Fei-0,,-8.32,40.5,POR,0.270457,21034
Branched125,6019,Fjä1-2,CS76860,14.29,56.06,Sweden,1.23214775,21035
Branched125,6020,Fjä1-5,CS76861,14.29,56.06,Sweden,0.43995475,21036
Branched125,6919,Ga-0,CS76490,8.0,50.3,GER,1.8795135,21037
Branched125,8296,Gd-1,,10.5,53.5,GER,1.55322075,21038
Branched125,8297,Ge-0,CS76875,6.08,46.5,SUI,1.464507,21039
Branched125,6921,Got-7,,9.9355,51.5338,GER,1.0639125,21040
Branched125,8300,Gr-1,,15.5,47.0,Austria,1.11717225,21041
Branched125,8214,Gy-0,CS78901,2.0,49.0,France,1.42137075,21042
Branched125,8304,Hi-0,,5.0,52.0,NED,1.76190625,21043
Branched125,8235,Hod,CS76924,17.1,48.8,Czech Republic,1.2278805,21044
Branched125,8306,Hov4-1,CS76936,13.74,56.1,Sweden,0.8729195,21045
Branched125,6039,Hovdala-2,CS76937,13.74,56.1,Sweden,1.0740375,21046
Branched125,6924,HR-5,CS76514,-0.6383,51.4083,UK,0.59511775,21047
Branched125,8310,Hs-0,,9.44,52.24,GER,0.90453725,21048
Branched125,8236,HSm,CS76941,15.76,49.33,Czech Republic,1.74603325,21049
Branched125,8311,In-0,CS78903,11.5,47.5,Austria,1.18266075,21050
Branched125,91,JEA,,7.33333,43.6833,France,1.85324825,21051
Branched125,8314,Ka-0,,14.0,47.0,Austria,2.02851225,21052
Branched125,8424,Kas-2,CS78905,77.0,35.0,India,0.60201325,21053
Branched125,1716,KBS-Mac-8,,-85.398,42.405,US,1.3097025,21054
Branched125,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,1.504731,21055
Branched125,6926,Kin-0,CS76527,-85.37,44.46,US,1.71518325,21056
Branched125,6928,KNO-18,,-86.621,41.2816,US,1.3465805,21057
Branched125,8239,PHW-3,CS76976,7.0,51.0,GER,1.5549855,21058
Branched125,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,0.95973625,21059
Branched125,94,LAC-3,,6.81667,47.7,France,1.07022075,21060
Branched125,96,LAC-5,,6.81667,47.7,France,1.36358475,21061
Branched125,8323,Lc-0,,-4.0,57.0,UK,0.02803025,21062
Branched125,104,LDV-14,,-4.06667,48.5167,France,0.51288575,21063
Branched125,116,LDV-25,,-4.06667,48.5167,France,1.0919045,21064
Branched125,126,LDV-34,,-4.06667,48.5167,France,0.3048385,21065
Branched125,149,LDV-58,,-4.06667,48.5167,France,0.18646075,21066
Branched125,641,LI-OF-095,,-72.9069,40.7777,US,0.623147,21067
Branched125,8241,Liarum,CS77038,13.821,55.9473,Sweden,0.88190175,21068
Branched125,8242,Lillö-1,CS77039,15.7884,56.1494,Sweden,0.998286,21069
Branched125,8325,Lip-0,,19.3,50.0,Poland,2.39756325,21070
Branched125,8326,Lis-1,CS77042,14.775,56.0328,Sweden,1.21313725,21071
Branched125,6933,LL-0,CS77047,2.49,41.59,Spain,1.12346825,21072
Branched125,8329,Lm-2,,0.5,48.0,France,1.790708,21073
Branched125,6042,Lom1-1,CS77048,13.9,56.09,Sweden,0.82266525,21074
Branched125,6046,Löv-5,CS77050,18.079,62.801,Sweden,1.38988575,21075
Branched125,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,1.0044105,21076
Branched125,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,1.38554025,21077
Branched125,6936,Lz-0,,3.3,46.0,France,1.49334525,21078
Branched125,2057,Map-42,CS77732,-86.412,42.166,US,1.6400335,21079
Branched125,166,MIB-15,,5.31667,47.3833,France,1.352291,21080
Branched125,173,MIB-22,,5.31667,47.3833,France,0.711952,21081
Branched125,178,MIB-28,,5.31667,47.3833,France,1.3636775,21082
Branched125,223,MIB-84,,5.31667,47.3833,France,1.32403525,21083
Branched125,1925,MNF-Che-2,CS77096,-86.1843,43.5251,US,1.5054615,21084
Branched125,1967,MNF-Jac-32,,-86.1739,43.5187,US,0.0,21085
Branched125,1859,MNF-Pot-48,,-86.2657,43.595,US,0.77917525,21086
Branched125,1867,MNF-Pot-68,,-86.2657,43.595,US,1.482148,21087
Branched125,242,MOG-37,,-4.06667,48.6667,France,1.14687525,21088
Branched125,7522,Mr-0,,9.65,44.15,Italy,0.75386625,21089
Branched125,6937,Mrk-0,,9.3,49.0,GER,1.834425,21090
Branched125,6939,Mt-0,,22.46,32.34,LIB,1.21432,21091
Branched125,6940,Mz-0,CS76557,8.3,50.3,GER,2.038528,21092
Branched125,7438,N13,,34.15,61.36,Russia,0.1713565,21093
Branched125,8343,Na-1,CS76558,1.5,47.5,France,1.4107575,21094
Branched125,6943,NFA-10,CS77126,-0.6383,51.4083,UK,0.7882485,21095
Branched125,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.53751475,21096
Branched125,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,1.364861,21097
Branched125,8351,Ost-0,CS77154,18.37,60.25,Sweden,1.5210205,21098
Branched125,6946,Oy-0,,6.19,60.39,Norway,0.493293,21099
Branched125,258,PAR-3,,-0.25,46.65,France,1.387123,21100
Branched125,259,PAR-4,,-0.25,46.65,France,0.8500195,21101
Branched125,260,PAR-5,,-0.25,46.65,France,0.8563695,21102
Branched125,2150,Paw-3,,-86.431,42.148,US,1.542286,21103
Branched125,2187,Pent-1,,-86.3929,43.7623,US,1.107423,21104
Branched125,8354,Per-1,CS76571,56.3167,58.0,Russia,1.04119725,21105
Branched125,7296,Petergof,CS77170,29.0,59.0,Russia,1.73432575,21106
Branched125,7523,Pna-17,CS76575,-86.3253,42.0945,US,2.17264525,21107
Branched125,8213,Pro-0,,-6.0,43.25,Spain,0.9681715,21108
Branched125,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,0.76012375,21109
Branched125,6958,Ra-0,CS76582,3.3,46.0,France,1.64270325,21110
Branched125,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,1.2822165,21111
Branched125,6959,Rennes-1,CS77210,-1.41,48.5,France,0.838316,21112
Branched125,6076,Rev-2,CS77215,13.4504,55.6942,Sweden,1.0389225,21113
Branched125,7525,Rmx-A180,CS77218,-86.511,42.036,US,1.18174525,21114
Branched125,267,ROM-1,,4.85,45.5333,France,1.2686145,21115
Branched125,8374,Rsch-4,,34.0,56.3,Russia,1.59676875,21116
Branched125,8376,Sanna-2,CS77234,18.0,62.69,Sweden,0.89800275,21117
Branched125,8378,Sap-0,,14.24,49.49,Czech Republic,2.500107,21118
Branched125,6961,Se-0,CS76597,-3.53333,38.3333,Spain,2.106066,21119
Branched125,6962,Shahdara,,68.48,38.35,Tajikistan,1.015475,21120
Branched125,2274,SLSP-30,,-86.496,43.665,US,1.07788525,21121
Branched125,6085,Sparta-1,CS77260,13.2145,55.7097,Sweden,0.72302025,21122
Branched125,6967,Sq-8,CS76604,-0.6383,51.4083,UK,0.9206395,21123
Branched125,8387,St-0,CS77270,18.0,59.0,Sweden,1.070636,21124
Branched125,2290,Ste-3,,-86.514,42.03,US,0.53937475,21125
Branched125,6094,T1040,CS77290,13.2147,55.6494,Sweden,0.55833225,21126
Branched125,6096,T1060,CS78040,13.2225,55.6472,Sweden,0.229727,21127
Branched125,6098,T1080,CS77292,13.2178,55.6561,Sweden,1.15735525,21128
Branched125,6100,T1110,CS77294,13.2,55.6,Sweden,0.6313575,21129
Branched125,6109,T510,CS77301,13.1233,55.7936,Sweden,1.19395475,21130
Branched125,6112,T540,CS77303,13.1044,55.7967,Sweden,0.4689805,21131
Branched125,6119,T620,CS78060,13.2,55.7,Sweden,0.4769655,21132
Branched125,8389,Ta-0,,14.5,49.5,Czech Republic,2.14734325,21133
Branched125,6169,TÅD 01,CS77333,18.3447,62.8714,Sweden,0.91025125,21134
Branched125,6968,Tamm-2,CS76610,23.5,60.0,Finland,0.0,21135
Branched125,6188,TDr-1,CS77345,14.1386,55.7683,Sweden,0.88285875,21136
Branched125,6203,TDr-18,CS77350,14.1208,55.7714,Sweden,0.36987825,21137
Branched125,6190,TDr-3,,14.1381,55.7686,Sweden,0.6022355,21138
Branched125,6194,TDr-8,CS77355,14.1342,55.7706,Sweden,0.66551125,21139
Branched125,6242,Tomegap-2,CS77377,13.2,55.7,Sweden,0.680524,21140
Branched125,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,1.653278,21141
Branched125,281,TOU-A1-115,,4.11667,46.6667,France,0.865707,21142
Branched125,282,TOU-A1-116,,4.11667,46.6667,France,0.772597,21143
Branched125,321,TOU-A1-43,,4.11667,46.6667,France,1.35047275,21144
Branched125,328,TOU-A1-62,,4.11667,46.6667,France,1.902058,21145
Branched125,362,TOU-C-3,,4.11667,46.6667,France,0.64559825,21146
Branched125,366,TOU-E-11,,4.11667,46.6667,France,0.97416375,21147
Branched125,373,TOU-H-12,,4.11667,46.6667,France,1.17236525,21148
Branched125,374,TOU-H-13,,4.11667,46.6667,France,1.423551,21149
Branched125,378,TOU-I-17,,4.11667,46.6667,France,0.917823,21150
Branched125,379,TOU-I-2,,4.11667,46.6667,France,1.409348,21151
Branched125,380,TOU-I-6,,4.11667,46.6667,France,1.22865175,21152
Branched125,383,TOU-J-3,,4.11667,46.6667,France,0.98418125,21153
Branched125,386,TOU-K-3,,4.11667,46.6667,France,1.320955,21154
Branched125,6970,Ts-1,CS76615,2.93056,41.7194,Spain,0.310872,21155
Branched125,6318,UduI 1-34,,16.6314,49.2771,Czech Republic,1.7092095,21156
Branched125,5805,UKID101,,-1.4,53.2,UK,0.4239865,21157
Branched125,5742,Frd-1,,1.1,51.3,UK,1.13285925,21158
Branched125,5753,UKID48,,-2.7,54.7,UK,0.157886,21159
Branched125,5785,UKID80,,-2.9,54.7,UK,0.2278675,21160
Branched125,5380,UKNW06-059,,-3.0,54.4,UK,1.30181075,21161
Branched125,5381,UKNW06-060,,-3.0,54.4,UK,0.40666525,21162
Branched125,5565,UKNW06-386,,-3.1,54.6,UK,0.77182825,21163
Branched125,5606,UKNW06-436,,-3.4,54.7,UK,0.2178915,21164
Branched125,5628,UKNW06-460,,-3.4,54.7,UK,1.11707825,21165
Branched125,4997,UKSE06-062,,0.5,51.3,UK,1.31043575,21166
Branched125,5056,UKSE06-192,,0.5,51.3,UK,0.7601265,21167
Branched125,5116,UKSE06-272,,0.4,51.3,UK,0.4621805,21168
Branched125,5122,UKSE06-278,,0.4,51.3,UK,0.91746375,21169
Branched125,5158,UKSE06-349,,0.4,51.3,UK,1.07131275,21170
Branched125,5160,UKSE06-351,,0.4,51.3,UK,0.8078405,21171
Branched125,5202,UKSE06-414,,0.4,51.3,UK,0.7965865,21172
Branched125,5207,UKSE06-429,,0.4,51.3,UK,1.50084125,21173
Branched125,5232,UKSE06-466,,0.4,51.2,UK,1.50418475,21174
Branched125,5245,UKSE06-482,,0.6,51.2,UK,1.38018975,21175
Branched125,5264,UKSE06-520,,1.1,51.3,UK,1.313609,21176
Branched125,5341,UKSE06-628,,0.4,51.1,UK,0.71775925,21177
Branched125,4802,UKSW06-202,,-4.9,50.4,UK,1.82912475,21178
Branched125,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,1.50963025,21179
Branched125,6413,Ull3-4,CS78819,13.97,56.06,Sweden,0.658074,21180
Branched125,6976,Uod-7,CS78823,14.45,48.3,Austria,1.20742425,21181
Branched125,6977,Van-0,,-123.0,49.3,Canada,1.6696055,21182
Branched125,7516,Vår2-1,CS78830,14.334,55.58,Sweden,0.206188,21183
Branched125,390,VOU-1,,0.166667,46.65,France,1.049087,21184
Branched125,392,VOU-2,,0.166667,46.65,France,0.3022095,21185
Branched125,6979,Wei-0,CS76628,8.26,47.25,SUI,0.9562425,21186
Branched125,100000,Wil-1,CS78702,25.3167,54.6833,Lithuania,1.1803,21187
Branched125,6980,Ws-0.1,,30.0,52.3,Russia,0.8989605,21188
Branched125,6982,Wt-5,CS76632,9.3,52.3,GER,0.6004705,21189
Branched125,6983,Yo-0,,-119.35,37.45,US,1.09797375,21190
Branched125,6985,Zdr-6,,16.2544,49.3853,Czech Republic,1.1707345,21191
Branched125,6448,ZdrI 2-24,,16.2544,49.3853,Czech Republic,1.613992,21192
Branched125,6449,ZdrI 2-25,,16.2544,49.3853,Czech Republic,1.43329975,21193
