phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
rSeeds thp,159,MAR2-3,CS77070,3.93333,47.35,France,0.869231833,19188
rSeeds thp,265,PYL-6,CS77198,-1.16667,44.65,France,0.973174236,19189
rSeeds thp,403,Zdarec3,CS78873,16.2667,49.3667,Czech Republic,0.883745484,19190
rSeeds thp,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,0.91354068,19191
rSeeds thp,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,0.917992966,19192
rSeeds thp,766,Dja-1,CS76473,73.6333,42.5833,Kyrgyzstan,1.05748486,19193
rSeeds thp,768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,1.225485121,19194
rSeeds thp,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,1.108678147,19195
rSeeds thp,801,KYC-33,CS76992,-84.4639,37.9169,US,0.916305175,19196
rSeeds thp,915,LIN S-5,CS77040,-71.4378,41.8972,US,1.216676728,19197
rSeeds thp,932,CHA-41,CS76765,-71.1445,42.3634,US,0.879656208,19198
rSeeds thp,1552,Sku-30,CS77251,18.3667,63.0833,Sweden,0.920595692,19199
rSeeds thp,1890,MNF-Riv-21,CS77101,-86.1859,43.5139,US,0.995382747,19200
rSeeds thp,1954,MNF-Jac-12,CS77097,-86.1739,43.5187,US,1.136356706,19201
rSeeds thp,2317,Ste-40,CS77278,-86.514,42.03,US,1.121032924,19202
rSeeds thp,4958,UKSW06-360,CS78814,-4.5,50.5,UK,0.898812956,19203
rSeeds thp,5151,UKSE06-325,CS78801,-1.7,52.2,UK,1.235147233,19204
rSeeds thp,5165,UKSE06-362,CS78802,0.4,51.3,UK,1.061190213,19205
rSeeds thp,5349,UKSE06-639,CS78807,0.4,51.1,UK,0.901211082,19206
rSeeds thp,5353,UKNW06-003,CS78792,-3.0,54.5,UK,1.169398429,19207
rSeeds thp,5486,UKNW06-233,CS78794,-3.3,54.6,UK,0.930702182,19208
rSeeds thp,5577,UKNW06-403,CS78797,-3.4,54.7,UK,1.001365912,19209
rSeeds thp,5741,For-2,CS78783,-4.1,56.6,UK,0.888315987,19210
rSeeds thp,5768,UKID63,CS78786,-1.5,54.1,UK,0.679046727,19211
rSeeds thp,5772,Set-1,CS78787,-2.3,54.1,UK,1.462159403,19212
rSeeds thp,5779,UKID74,CS78789,-3.1,51.0,UK,1.03442782,19213
rSeeds thp,5784,Ty-1,CS78790,-5.2,56.4,UK,0.710172734,19214
rSeeds thp,5800,UKID96,CS78791,-5.5,57.4,UK,1.044167723,19215
rSeeds thp,5811,UKID107,CS78778,-3.1,52.9,UK,0.737419799,19216
rSeeds thp,5856,Dör-10,CS76806,17.4914,63.0167,Sweden,1.11641918,19217
rSeeds thp,6008,Duk,CS76824,16.2,49.1,Czech Republic,1.102494332,19218
rSeeds thp,6025,Gro-3,CS76889,17.7339,62.6437,Sweden,0.906085291,19219
rSeeds thp,6040,Kni-1,CS76970,13.4,55.66,Sweden,0.867624502,19220
rSeeds thp,6042,Lom1-1,CS77048,13.9,56.09,Sweden,0.812153639,19221
rSeeds thp,6073,ÖMö1-7,CS77147,15.8155,56.1481,Sweden,0.800830538,19222
rSeeds thp,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,0.874890267,19223
rSeeds thp,6085,Sparta-1,CS77260,13.2145,55.7097,Sweden,0.85807923,19224
rSeeds thp,6090,T1000,CS77288,13.2197,55.6525,Sweden,1.133803574,19225
rSeeds thp,6092,T1020,CS77289,13.2233,55.6514,Sweden,0.912271262,19226
rSeeds thp,6094,T1040,CS77290,13.2147,55.6494,Sweden,0.964508123,19227
rSeeds thp,6097,T1070,CS77291,13.2264,55.6481,Sweden,0.813933366,19228
rSeeds thp,6098,T1080,CS77292,13.2178,55.6561,Sweden,0.494344025,19229
rSeeds thp,6099,T1090,CS77293,13.2386,55.6575,Sweden,0.399066363,19230
rSeeds thp,6105,T450,CS77297,13.1211,55.7967,Sweden,0.718279222,19231
rSeeds thp,6106,T460,CS77298,13.1186,55.7931,Sweden,0.890647981,19232
rSeeds thp,6107,T470,CS77299,13.1222,55.7942,Sweden,1.105065313,19233
rSeeds thp,6108,T480,CS77300,13.1206,55.7989,Sweden,1.224362766,19234
rSeeds thp,6109,T510,CS77301,13.1233,55.7936,Sweden,0.847943252,19235
rSeeds thp,6111,T530,CS77302,13.1219,55.7989,Sweden,0.795325872,19236
rSeeds thp,6112,T540,CS77303,13.1044,55.7967,Sweden,0.499705793,19237
rSeeds thp,6114,T570,CS77305,13.1342,55.8097,Sweden,0.791443154,19238
rSeeds thp,6115,T580,CS77306,13.1367,55.8,Sweden,1.000094313,19239
rSeeds thp,6122,T670,CS77308,13.3075,55.8364,Sweden,0.757372024,19240
rSeeds thp,6125,T710,CS77310,13.3106,55.8403,Sweden,0.54415629,19241
rSeeds thp,6126,T720,CS77311,13.3047,55.8411,Sweden,0.732731118,19242
rSeeds thp,6128,T740,CS77313,13.2881,55.8397,Sweden,0.699699188,19243
rSeeds thp,6131,T780,CS77315,13.3181,55.8369,Sweden,0.600593954,19244
rSeeds thp,6132,T790,CS77316,13.3186,55.8386,Sweden,0.825677344,19245
rSeeds thp,6133,T800,CS77317,13.2906,55.8364,Sweden,0.374878467,19246
rSeeds thp,6134,T810,CS77318,13.2906,55.8383,Sweden,0.790334938,19247
rSeeds thp,6136,T840,CS77319,13.5519,55.9336,Sweden,0.862379033,19248
rSeeds thp,6137,T850,CS77320,13.5603,55.9419,Sweden,0.78433298,19249
rSeeds thp,6138,T860,CS77321,13.5511,55.9403,Sweden,0.787013636,19250
rSeeds thp,6140,T880,CS77322,13.5539,55.9392,Sweden,0.752137412,19251
rSeeds thp,6142,T900,CS77323,13.5558,55.9428,Sweden,0.778144733,19252
rSeeds thp,6145,T930,CS77324,13.5533,55.9497,Sweden,0.681832329,19253
rSeeds thp,6148,T960,CS77325,13.5508,55.9319,Sweden,0.4245866,19254
rSeeds thp,6149,T970,CS77326,13.5481,55.9281,Sweden,0.408658174,19255
rSeeds thp,6150,T980,CS77327,13.5319,55.9261,Sweden,0.98107378,19256
rSeeds thp,6151,T990,CS77328,13.2244,55.6528,Sweden,0.814412167,19257
rSeeds thp,6169,TÅD 01,CS77333,18.3447,62.8714,Sweden,1.05563456,19258
rSeeds thp,6172,TÅD 04,CS77335,18.3436,62.8717,Sweden,0.97896203,19259
rSeeds thp,6173,TÅD 05,CS77336,18.3419,62.8717,Sweden,0.782102999,19260
rSeeds thp,6174,TÅD 06,CS77337,18.3422,62.8719,Sweden,0.664512657,19261
rSeeds thp,6177,TÄL 03,CS77338,17.69,62.6322,Sweden,0.847794526,19262
rSeeds thp,6180,TÄL 07,CS77339,17.6906,62.6322,Sweden,0.969681045,19263
rSeeds thp,6184,TBÖ 01,CS77343,18.4522,62.8892,Sweden,1.334636696,19264
rSeeds thp,6188,TDr-1,CS77345,14.1386,55.7683,Sweden,1.278965535,19265
rSeeds thp,6189,TDr-2,CS77351,14.1383,55.7686,Sweden,0.977354187,19266
rSeeds thp,6191,TDr-4,CS77352,14.1375,55.7689,Sweden,0.770003737,19267
rSeeds thp,6192,TDr-5,CS77353,14.1369,55.7692,Sweden,0.892413816,19268
rSeeds thp,6193,TDr-7,CS77354,14.1347,55.7694,Sweden,0.840503704,19269
rSeeds thp,6194,TDr-8,CS77355,14.1342,55.7706,Sweden,0.856893847,19270
rSeeds thp,6195,TDr-9,CS77356,14.1342,55.7708,Sweden,1.103602137,19271
rSeeds thp,6198,TDr-13,CS77347,14.1331,55.7708,Sweden,0.620022817,19272
rSeeds thp,6201,TDr-16,CS77348,14.1211,55.7719,Sweden,0.859659814,19273
rSeeds thp,6202,TDr-17,CS77349,14.1206,55.7717,Sweden,0.863337366,19274
rSeeds thp,6203,TDr-18,CS77350,14.1208,55.7714,Sweden,1.002875159,19275
rSeeds thp,6209,TEDEN 02,CS77358,18.1842,62.8836,Sweden,0.930447485,19276
rSeeds thp,6210,TEDEN 03,CS77359,18.1836,62.8839,Sweden,0.876836073,19277
rSeeds thp,6216,TFÄ 06,CS77362,18.3283,63.0167,Sweden,0.760927326,19278
rSeeds thp,6217,TFÄ 07,CS77363,18.3283,63.0169,Sweden,0.915786415,19279
rSeeds thp,6218,TFÄ 08,CS77364,18.3283,63.0172,Sweden,0.777817128,19280
rSeeds thp,6235,TOM 01,CS77372,18.3589,62.9611,Sweden,0.989258327,19281
rSeeds thp,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,1.025267325,19282
rSeeds thp,6244,TRÄ 01,CS77384,18.4728,62.9169,Sweden,1.039379598,19283
rSeeds thp,6680,ANH-1,CS76437,6.4333,51.85,GER,0.946920166,19284
rSeeds thp,6897,Ag-0,CS76430,1.3,45.0,France,1.003639404,19285
rSeeds thp,6898,An-1,CS76435,4.4,51.2167,Belgium,0.621546063,19286
rSeeds thp,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,1.00624809,19288
rSeeds thp,6915,Ei-2,CS76478,6.3,50.3,GER,1.19414473,19289
rSeeds thp,6929,Kondara,CS76532,68.49,38.48,Tajikistan,0.904222652,19290
rSeeds thp,6938,Ms-0,CS76555,37.6322,55.7522,Russia,1.284494109,19292
rSeeds thp,6940,Mz-0,CS76557,8.3,50.3,GER,1.070381614,19293
rSeeds thp,6945,Nok-3,CS76562,4.45,52.24,NED,0.880713931,19294
rSeeds thp,6958,Ra-0,CS76582,3.3,46.0,France,1.720147272,19295
rSeeds thp,6961,Se-0,CS76597,-3.53333,38.3333,Spain,1.417969337,19296
rSeeds thp,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,0.970765264,19297
rSeeds thp,6979,Wei-0,CS76628,8.26,47.25,SUI,0.893931332,19298
rSeeds thp,6986,Abd-0,CS76429,-2.2207,57.1539,UK,0.828530188,19299
rSeeds thp,6987,Ak-1,CS76431,7.62551,48.0683,GER,1.019488331,19300
rSeeds thp,6989,Alst-1,CS76432,-2.4333,54.8,UK,0.89519509,19301
rSeeds thp,6990,Amel-1,CS76434,5.73,53.448,NED,1.343894791,19302
rSeeds thp,6992,Ang-0,CS76436,5.3,50.3,Belgium,1.151039792,19303
rSeeds thp,6997,Appt-1,CS76440,5.5833,51.8333,NED,0.795035175,19304
rSeeds thp,7000,Aa-0,CS76428,9.57073,50.9167,GER,0.932729132,19305
rSeeds thp,7002,Baa-1,CS76442,6.1,51.3333,NED,0.877377499,19306
rSeeds thp,7003,Bs-1,CS78888,7.5,47.5,SUI,1.384305,19307
rSeeds thp,7008,Benk-1,CS76447,5.675,52.0,NED,1.134293972,19308
rSeeds thp,7013,Bd-0,CS76445,13.287,52.4584,GER,1.019580561,19309
rSeeds thp,7014,Ba-1,CS76441,-4.79821,56.5459,UK,1.007675642,19310
rSeeds thp,7025,Bl-1,CS76450,11.3396,44.5041,Italy,1.336048271,19311
rSeeds thp,7026,Boot-1,CS76452,-3.2667,54.4,UK,1.159492868,19312
rSeeds thp,7028,Bch-1,CS76444,9.3166,49.5166,GER,1.269833874,19313
rSeeds thp,7031,Bsch-0,CS76457,8.6667,50.0167,GER,1.014055462,19314
rSeeds thp,7036,Bu-0,CS78889,9.5,50.5,GER,0.799650291,19315
rSeeds thp,7062,Ca-0,CS76459,8.26607,50.2981,GER,1.038828439,19316
rSeeds thp,7063,Can-0,CS76740,-13.4811,29.2144,Spain,1.11765572,19317
rSeeds thp,7071,Chat-1,CS76463,1.33867,48.0717,France,1.116472295,19318
rSeeds thp,7072,Chi-0,CS76464,34.7361,53.7502,Russia,1.158590636,19319
rSeeds thp,7077,Co-1,CS76468,-8.25,40.12,POR,0.970667431,19320
rSeeds thp,7081,Co,CS78895,-8.42639,40.2077,POR,1.03469967,19321
rSeeds thp,7092,Com-1,CS76469,2.823,49.416,France,0.907369844,19322
rSeeds thp,7102,Do-0,CS76474,8.2372,50.7224,GER,0.922081872,19323
rSeeds thp,7106,Dr-0,CS78897,13.7336,51.051,GER,1.030985616,19324
rSeeds thp,7117,El-0,CS76479,9.68253,51.5105,GER,0.977096526,19325
rSeeds thp,7125,Er-0,CS78898,11.0087,49.5955,GER,0.907011621,19326
rSeeds thp,7126,Es-0,CS76484,24.5682,60.1997,Finland,1.002532224,19327
rSeeds thp,7127,Est,CS76485,24.9871,58.6656,Estonia,1.09133967,19328
rSeeds thp,7130,Et-0,CS76486,2.56481,44.6447,France,0.817317913,19329
rSeeds thp,7133,Fr-2,CS76489,8.6822,50.1102,GER,1.010403697,19330
rSeeds thp,7143,Gel-1,CS76492,5.86667,51.0167,NED,1.063143705,19331
rSeeds thp,7147,Gie-0,CS76493,8.67825,50.584,GER,0.581094032,19332
rSeeds thp,7162,Hs-0,CS76515,9.44,52.24,GER,0.865855466,19333
rSeeds thp,7163,Ha-0,CS76500,9.73569,52.3721,GER,0.84852879,19334
rSeeds thp,7164,Hau-0,CS76915,12.5686,55.675,DEN,0.940544936,19335
rSeeds thp,7165,Hn-0,CS76513,8.28844,51.3472,GER,1.072009534,19336
rSeeds thp,7169,Hh-0,CS76512,9.88682,54.4175,GER,0.886290792,19337
rSeeds thp,7181,Je-0,CS76518,11.587,50.927,GER,1.083224112,19338
rSeeds thp,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,0.859842321,19339
rSeeds thp,7203,Krot-0,CS76534,11.5722,49.631,GER,1.248809952,19340
rSeeds thp,7207,Kyoto,CS76535,135.752,35.0085,Japan,1.146513014,19341
rSeeds thp,7208,Lan-0,CS76539,-3.78181,55.6739,UK,1.026067975,19342
rSeeds thp,7209,La-0,CS76538,15.2333,52.7333,Poland,1.094981561,19343
rSeeds thp,7217,Lm-2,CS76545,0.5,48.0,France,0.99886267,19344
rSeeds thp,7218,Le-0,CS76540,4.49015,52.1611,NED,1.145273985,19345
rSeeds thp,7244,Mnz-0,CS76552,8.26664,50.001,GER,0.988777064,19346
rSeeds thp,7250,Me-0,CS76549,10.1138,51.9183,GER,1.042445564,19347
rSeeds thp,7255,Mh-0,CS76550,20.5,50.95,Poland,0.858757318,19348
rSeeds thp,7268,Np-0,CS76563,10.981,52.6969,GER,1.119477153,19349
rSeeds thp,7273,No-0,CS77128,13.2995,51.0581,GER,1.178157426,19350
rSeeds thp,7276,Ob-0,CS76566,8.5833,50.2,GER,1.083019684,19351
rSeeds thp,7280,Old-1,CS76567,8.2,53.1667,GER,1.018768764,19352
rSeeds thp,7282,Or-0,CS76568,8.01161,50.3827,GER,1.034193815,19353
rSeeds thp,7287,Ove-0,CS76569,8.42255,53.3422,GER,1.162148531,19354
rSeeds thp,7288,Oy-0,CS77156,6.193019,60.385543,Norway,0.807929828,19355
rSeeds thp,7296,Petergof,CS77170,29.0,59.0,Russia,1.002553533,19356
rSeeds thp,7298,Pi-0,CS76572,10.51,47.04,Austria,1.078350446,19357
rSeeds thp,7305,Pt-0,CS78915,10.6065,53.476,GER,1.008064339,19358
rSeeds thp,7307,Pn-0,CS77182,-2.96591,48.0653,France,0.886472766,19359
rSeeds thp,7316,Rhen-1,CS78916,5.56667,51.9667,NED,0.914152796,19360
rSeeds thp,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,1.316376009,19361
rSeeds thp,7333,Sei-0,CS76599,11.5614,46.5438,Italy,1.014416039,19362
rSeeds thp,7337,Si-0,CS76601,8.02341,50.8738,GER,1.051379049,19363
rSeeds thp,7343,Sp-0,CS76603,13.181,52.5339,GER,1.153513183,19364
rSeeds thp,7346,Sten-0,CS77277,11.8558,52.6058,GER,1.17361517,19365
rSeeds thp,7347,Stw-0,CS76605,36.0,52.0,Russia,0.974077823,19366
rSeeds thp,7353,Tha-1,CS76611,4.3,52.08,NED,0.752807385,19367
rSeeds thp,7354,Ting-1,CS76612,14.9,56.5,Sweden,0.789407211,19368
rSeeds thp,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,1.098913072,19369
rSeeds thp,7373,Tsu-0,CS77389,136.31,34.43,Japan,1.14304904,19370
rSeeds thp,7378,Uk-1,CS76620,7.7667,48.0333,GER,1.026404099,19371
rSeeds thp,7384,Ven-1,CS76624,5.55,52.0333,NED,0.882220428,19372
rSeeds thp,7394,Wa-1,CS76626,21.0,52.3,Poland,1.089042896,19373
rSeeds thp,7404,Wc-1,CS76627,10.0667,52.6,GER,1.233740366,19374
rSeeds thp,7411,Wl-0,CS76630,10.8134,47.9299,GER,0.907331939,19375
rSeeds thp,7415,Wu-0,CS78858,9.9361,49.7878,GER,0.887071978,19376
rSeeds thp,7416,Yo-0,CS76633,-119.35,37.45,US,1.031807207,19377
rSeeds thp,7419,Db-1,CS76471,8.32213,50.3058,GER,0.935285478,19378
rSeeds thp,7430,Nc-1,CS76559,6.25,48.6167,France,0.465716527,19379
rSeeds thp,7477,WAR,CS78853,-71.2825,41.7302,US,0.812542027,19380
rSeeds thp,8214,Gy-0,CS78901,2.0,49.0,France,0.91493631,19381
rSeeds thp,8227,THÖ 03,CS77367,17.9103,62.7989,Sweden,0.856977245,19382
rSeeds thp,8230,Algutsrum,CS76657,16.5,56.68,Sweden,0.912543646,19383
rSeeds thp,8231,Brö1-6,CS76726,16.0,56.3,Sweden,1.020186954,19384
rSeeds thp,8234,Gul1-2,CS76896,15.8127,56.4606,Sweden,0.70386119,19385
rSeeds thp,8235,Hod,CS76924,17.1,48.8,Czech Republic,1.203553672,19386
rSeeds thp,8236,HSm,CS76941,15.76,49.33,Czech Republic,0.974756061,19387
rSeeds thp,8237,Kävlinge-1,CS76964,13.1,55.8,Sweden,0.951044068,19388
rSeeds thp,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,0.802783309,19389
rSeeds thp,8241,Liarum,CS77038,13.821,55.9473,Sweden,0.852424591,19390
rSeeds thp,8242,Lillö-1,CS77039,15.7884,56.1494,Sweden,0.397307084,19391
rSeeds thp,8243,PHW-2,CS77173,11.2547,43.7703,Italy,1.134281671,19392
rSeeds thp,8244,PHW-34,CS77174,2.3086,48.6103,France,1.210334463,19393
rSeeds thp,8246,NC-6,CS77124,-79.18,35.0,US,1.13162604,19394
rSeeds thp,8247,San-2,CS77233,13.74,56.07,Sweden,1.027370412,19395
rSeeds thp,8249,Vimmerby,CS78845,15.8,57.7,Sweden,1.147282681,19396
rSeeds thp,8264,Bla-1,CS76451,2.8,41.6833,Spain,1.099370492,19397
rSeeds thp,8311,In-0,CS78903,11.5,47.5,Austria,1.424245784,19398
rSeeds thp,8312,Is-0,CS78904,7.5,50.5,GER,1.004790629,19399
rSeeds thp,8337,Mir-0,CS76551,12.37,44.0,Italy,0.941467685,19400
rSeeds thp,8343,Na-1,CS76558,1.5,47.5,France,0.748349046,19401
rSeeds thp,8351,Ost-0,CS77154,18.37,60.25,Sweden,1.264548496,19402
rSeeds thp,8354,Per-1,CS76571,56.3167,58.0,Russia,1.148805559,19403
rSeeds thp,8357,Pla-0,CS76573,2.25,41.5,Spain,1.066154462,19404
rSeeds thp,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,1.060403727,19405
rSeeds thp,8376,Sanna-2,CS77234,18.0,62.69,Sweden,1.071046001,19406
rSeeds thp,8387,St-0,CS77270,18.0,59.0,Sweden,0.989343299,19407
rSeeds thp,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,1.20233908,19408
rSeeds thp,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,0.968382345,19409
rSeeds thp,9058,Västervik,CS78834,16.6333,57.75,Sweden,0.862318906,19410
rSeeds thp,9115,Lag2-10,CS77004,46.2831,41.8296,Georgia,0.764913936,19411
rSeeds thp,9121,Bak-5,CS76685,43.4767,41.7942,Georgia,0.873073088,19412
rSeeds thp,9125,Geg-14,CS76876,44.8203,40.1408,Armenia,1.081968596,19413
rSeeds thp,9298,Edi-1,CS76832,-3.21833,55.9681,UK,1.065766767,19414
rSeeds thp,9314,Gol-2,CS76883,-3.96722,57.9672,UK,0.852719963,19415
rSeeds thp,9332,Bar 1,CS76688,18.381,62.8698,Sweden,0.869673507,19416
rSeeds thp,9336,Bön 1,CS76715,18.4473,62.8794,Sweden,0.94499452,19417
rSeeds thp,9339,Böt 1,CS76720,15.0689,57.7133,Sweden,0.581786615,19418
rSeeds thp,9343,Dju-1,CS78896,18.1512,57.3089,Sweden,1.088366822,19419
rSeeds thp,9363,EdJ 2,CS76833,18.4045,62.9147,Sweden,0.92712457,19420
rSeeds thp,9371,FäL 1,CS76852,18.3175,63.016,Sweden,1.013137727,19421
rSeeds thp,9380,FlyA 3,CS76865,13.3742,55.7488,Sweden,0.585526451,19422
rSeeds thp,9394,Hag-2,CS76907,16.4063,56.5804,Sweden,0.79481563,19423
rSeeds thp,9399,Hamm-1,CS76910,13.9905,55.4234,Sweden,0.834673881,19424
rSeeds thp,9402,Hel-3,CS76918,14.8549,57.8765,Sweden,0.781760585,19425
rSeeds thp,9408,Kal 1,CS76959,13.9519,56.047,Sweden,0.79334296,19426
rSeeds thp,9409,Kia 1,CS76968,14.302,56.0573,Sweden,0.678687345,19427
rSeeds thp,9416,Kru-3,CS76986,18.3837,57.7215,Sweden,0.97059396,19428
rSeeds thp,9421,Lan 1,CS77009,14.3997,55.9745,Sweden,0.604794346,19429
rSeeds thp,9427,Näs 2,CS77122,18.4055,62.8815,Sweden,0.644988953,19430
rSeeds thp,9470,Tur-4,CS77399,14.8043,57.6511,Sweden,0.647219352,19431
rSeeds thp,9481,Yst-1,CS78869,13.8484,55.4242,Sweden,0.846017123,19432
rSeeds thp,9503,11C1,CS76640,-3.21072,55.8877,UK,0.874807569,19433
rSeeds thp,9506,IP-Alo-0,CS76662,-7.47,40.11,POR,1.372182162,19434
rSeeds thp,9507,IP-Coa-0,CS76775,-7.5,38.45,POR,0.661634567,19435
rSeeds thp,9508,IP-Mos-1,CS77108,-7.11,40.04,POR,1.029258775,19436
rSeeds thp,9509,IP-Reg-0,CS77207,-7.4,39.29,POR,1.268757259,19437
rSeeds thp,9510,IP-Rei-0,CS77208,-7.59,38.75,POR,1.244577399,19438
rSeeds thp,9511,IP-Vav-0,CS78835,-8.02,38.53,POR,1.031552427,19439
rSeeds thp,9512,IP-Vid-1,CS78842,-7.84,38.22,POR,1.464332741,19440
rSeeds thp,9513,IP-Adc-5,CS76646,-4.07,38.77,Spain,0.981021223,19441
rSeeds thp,9514,IP-Adm-0,CS76647,-4.54,39.15,Spain,1.121969815,19442
rSeeds thp,9515,IP-Ala-0,CS76650,-6.89,39.72,Spain,0.807365221,19443
rSeeds thp,9517,IP-All-0,CS76659,-7.8,42.19,Spain,1.474840335,19444
rSeeds thp,9518,IP-Alm-0,CS76660,-0.36,39.88,Spain,1.132964527,19445
rSeeds thp,9519,IP-Ang-0,CS78886,2.64,41.94,Spain,1.312199817,19446
rSeeds thp,9520,IP-Ara-4,CS76670,-3.68,41.7,Spain,0.875101529,19447
rSeeds thp,9521,IP-Bar-1,CS76689,2.13,41.43,Spain,1.090107646,19448
rSeeds thp,9522,IP-Bea-0,CS76695,-5.27,36.52,Spain,1.237873932,19449
rSeeds thp,9523,IP-Ben-0,CS76700,-2.66,38.37,Spain,0.852897427,19450
rSeeds thp,9524,IP-Ber-0,CS78887,-0.56,42.52,Spain,1.678802074,19451
rSeeds thp,9525,IP-Bis-0,CS76711,0.54,42.49,Spain,0.995663199,19452
rSeeds thp,9526,IP-Cab-3,CS76738,2.39,41.54,Spain,1.169410842,19453
rSeeds thp,9527,IP-Cad-0,CS76739,-5.74,40.37,Spain,0.874880318,19454
rSeeds thp,9528,IP-Cal-0,CS78890,-1.37,40.94,Spain,0.955537952,19455
rSeeds thp,9529,IP-Cap-1,CS76741,-3.36,36.97,Spain,1.490231574,19456
rSeeds thp,9530,IP-Car-1,CS76742,-4.32,38.25,Spain,0.93466967,19457
rSeeds thp,9531,IP-Cdc-3,CS76761,-4.54,41.21,Spain,1.081910943,19458
rSeeds thp,9532,IP-Cdo-0,CS76762,-4.64,42.23,Spain,0.949979984,19459
rSeeds thp,9533,IP-Cem-0,CS76763,-4.32,41.15,Spain,0.793020845,19460
rSeeds thp,9534,IP-Cmo-3,CS76774,-4.65,40.05,Spain,0.846999082,19461
rSeeds thp,9535,IP-Coc-1,CS76776,3.19,42.31,Spain,0.96492472,19462
rSeeds thp,9536,IP-Cor-0,CS76782,-2.0,40.83,Spain,0.862205858,19463
rSeeds thp,9537,IP-Cum-1,CS76787,-6.66,38.07,Spain,0.970277707,19464
rSeeds thp,9539,IP-Deh-1,CS76793,-6.67,40.29,Spain,1.155016393,19465
rSeeds thp,9540,IP-Elb-0,CS76838,2.34,41.81,Spain,1.334610897,19466
rSeeds thp,9541,IP-Fue-2,CS76871,-5.42,38.26,Spain,0.956266652,19467
rSeeds thp,9542,IP-Fun-0,CS76872,-4.05,40.79,Spain,0.746044337,19468
rSeeds thp,9543,IP-Gra-0,CS76886,-5.39,36.77,Spain,0.998367696,19469
rSeeds thp,9544,IP-Gua-1,CS76894,-5.33,39.4,Spain,0.933863778,19470
rSeeds thp,9545,IP-Her-12,CS76920,-5.78,39.4,Spain,1.03404336,19471
rSeeds thp,9546,IP-Hom-4,CS76929,-1.68,40.82,Spain,1.096003107,19472
rSeeds thp,9547,IP-Hor-0,CS76930,2.62,41.67,Spain,1.148695004,19473
rSeeds thp,9548,IP-Hoy-0,CS76939,-5.0,40.4,Spain,0.930673698,19474
rSeeds thp,9549,IP-Hum-2,CS76943,-3.69,42.23,Spain,1.163904915,19475
rSeeds thp,9551,IP-Jim-1,CS76955,-5.92,42.28,Spain,0.958542156,19476
rSeeds thp,9553,IP-Ldd-0,CS77012,-4.71,41.58,Spain,0.990251752,19477
rSeeds thp,9554,IP-Lso-0,CS77055,-3.16,38.86,Spain,1.07431537,19478
rSeeds thp,9555,IP-Mar-1,CS77068,-3.93,39.58,Spain,0.729573041,19479
rSeeds thp,9556,IP-Men-2,CS77081,-4.34,39.66,Spain,0.798376142,19480
rSeeds thp,9557,IP-Moa-0,CS77102,0.7,42.46,Spain,0.825828605,19481
rSeeds thp,9558,IP-Moc-11,CS77103,-5.64,41.57,Spain,1.065343204,19482
rSeeds thp,9559,IP-Mon-5,CS77107,-4.38,38.06,Spain,1.387775632,19483
rSeeds thp,9560,IP-Mot-0,CS77109,-6.24,38.19,Spain,0.832751955,19484
rSeeds thp,9561,IP-Mun-0,CS77114,-5.04,40.71,Spain,0.680182372,19485
rSeeds thp,9562,IP-Mur-0,CS77115,2.0,41.67,Spain,1.171644389,19486
rSeeds thp,9564,IP-Nog-17,CS77129,-1.6,40.45,Spain,0.952377265,19487
rSeeds thp,9565,IP-Orb-10,CS77152,-1.23,42.97,Spain,1.041334951,19488
rSeeds thp,9567,IP-Pal-0,CS77159,1.3,42.34,Spain,0.947161182,19489
rSeeds thp,9569,IP-Pds-1,CS77166,-6.45,42.87,Spain,0.749666605,19490
rSeeds thp,9571,IP-Pro-0,CS78914,-6.01,43.28,Spain,1.088067247,19491
rSeeds thp,9573,IP-Rds-0,CS77206,2.99,41.86,Spain,1.063627089,19492
rSeeds thp,9574,IP-Rel-0,CS77209,-2.7,38.6,Spain,0.887389284,19493
rSeeds thp,9576,IP-Rev-0,CS77213,-4.11,40.86,Spain,0.55186662,19494
rSeeds thp,9577,IP-Ria-0,CS77216,2.17,42.34,Spain,0.80457737,19495
rSeeds thp,9578,IP-Sac-0,CS77229,-6.7,42.13,Spain,1.025425983,19496
rSeeds thp,9579,IP-San-10,CS77232,-3.51,38.33,Spain,0.986190289,19497
rSeeds thp,9581,IP-Sdv-3,CS77242,-5.12,42.84,Spain,0.940966353,19498
rSeeds thp,9582,IP-Ses-0,CS77244,-1.63,41.48,Spain,1.116331342,19499
rSeeds thp,9583,IP-Sne-0,CS77258,-3.38,37.09,Spain,0.978711573,19500
