accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,-0.2642154089527711,0.869231833,0.5895293231072359,0.8762466143140698,2.2309028064888885,-0.22928444275649967
265,-0.13725198304873643,0.973174236,0.7599489902111762,0.9336758174531833,2.3222181086194293,-0.12739334596031865
403,-0.24548913957311055,0.883745484,0.6120273676139356,0.8844895590660582,2.243876542058408,-0.21513595854113707
763,-0.20811088996339516,0.91354068,0.6595339828647244,0.9011753303863074,2.2702781151215814,-0.18600855610419226
765,-0.2026435421266053,0.917992966,0.6667853598014271,0.9036422201827835,2.274196971240618,-0.18164677618635722
766,-0.044933397164155266,1.05748486,0.914052934197284,0.9777837982380717,2.3937291910322687,-0.043841013109711
768,0.1169483915239626,1.225485121,1.2635140694058238,1.060217627233612,2.53020562089329,0.1248039123873492
772,0.007228256195867818,1.108678147,1.014561513138386,1.0036206669339118,2.436126554183916,0.007257068737065626
801,-0.20471261055482762,0.916305175,0.6640318119369992,0.902707854788508,2.272712190313591,-0.18330053836911567
915,0.10908130660908405,1.216676728,1.243789307757214,1.0560554076831719,2.5232334240018304,0.11589540199767809
932,-0.25072995099648915,0.879656208,0.605645830432885,0.8821748716081581,2.240228745463284,-0.21912502495912625
1552,-0.19946121949921705,0.920595692,0.6710427460825789,0.9050812052500429,2.276484739241623,-0.17909585585619558
1890,-0.1120953179488239,0.995382747,0.7991627707346717,0.9454940735387346,2.341266962138235,-0.10545987627768648
1954,0.03433669234855291,1.136356706,1.07108631882924,1.0173165692629165,2.4587449692881935,0.03499338878994775
2317,0.019419436335812452,1.121032924,1.039602961706548,1.0097570104222453,2.4462484943275897,0.019628334111654676
4958,-0.22641232281035806,0.898812956,0.635829619359606,0.8929665459001642,2.2572664494915085,-0.20041979634006143
5151,0.12550737407926463,1.235147233,1.2853290404278617,1.0647645416226397,2.537831541296624,0.13458387525366075
5165,-0.04106524379372124,1.061190213,0.9211517519839925,0.9796767370397595,2.3968230748221697,-0.0401515581869301
5349,-0.2234093640181888,0.901211082,0.6396598501630659,0.8943083238441148,2.2593902557991172,-0.1980750045863314
5353,0.06576407461833267,1.169398429,1.1405700134457353,1.0334286260293306,2.48547655712139,0.06820118840839988
5486,-0.18719925975264293,0.930702182,0.6877027942346612,0.9106472852300556,2.2853465225212566,-0.16918286521072057
5577,-0.10542473094528351,1.001365912,0.8098959779142705,0.9486528385541626,2.346372444434174,-0.09954142930333088
5741,-0.23966391020313707,0.888315987,0.6191994651974049,0.887069491695476,2.2479466070171683,-0.21067498997869222
5768,-0.5488338322656521,0.679046727,0.33364835681156746,0.7600151466233224,2.053335556600528,-0.4120223891463039
5772,0.3080255087027191,1.462159403,1.8516016427966482,1.1665057647079462,2.710837068508545,0.36663821828751797
5779,-0.06934566646513528,1.03442782,0.8704966806537022,0.9659213819441365,2.374386506026346,-0.06676680149253876
5784,-0.49634919785663517,0.710172734,0.3705753816438802,0.7802237051620966,2.083432488947026,-0.382480516814724
5800,-0.05896048696682272,1.044167723,0.8887662855429198,0.9709500600426729,2.3825765238497585,-0.057089173833529315
5811,-0.45256285544565883,0.737419799,0.4044910329784671,0.7974936332641598,2.1094262717620635,-0.3564955809182956
5856,0.014884155436399508,1.11641918,1.0302158164971122,1.007469838802567,2.4424734839911775,0.015006669089994517
6008,0.0010700553833483013,1.102494332,1.0021424024382621,1.0005351708445187,2.431044493216856,0.0010706853906977145
6025,-0.2173334786512156,0.906085291,0.647480269749254,0.8970293122840916,2.263700767327696,-0.19330703278421824
6040,-0.2663110050861777,0.867624502,0.5870636630042808,0.8753289656448426,2.2294613717218783,-0.2308496977676408
6042,-0.3414627594553998,0.812153639,0.5051370406428013,0.8430480028425844,2.1791316059384758,-0.2846628884275323
6073,-0.3575226830296114,0.800830538,0.48916991958140693,0.8363054669777487,2.1687144007452894,-0.29559711541307954
6074,-0.25687283796172056,0.874890267,0.5982505242288847,0.8794694782065323,2.2359698271667265,-0.2237715293359665
6085,-0.27884718050318147,0.85807923,0.5725275851729313,0.8698594864096558,2.2208820139755288,-0.24013831241952072
6090,0.03186669050957054,1.133803574,1.0658081961812307,1.0160609578646698,2.4566673148800593,0.03243179135137731
6092,-0.20967521035625764,0.912271262,0.6574737624716572,0.9004707424990943,2.269159546616324,-0.18725173191608455
6094,-0.14724277217660017,0.964508123,0.7449147144877818,0.9290233684342231,2.3147424245474917,-0.13593706585931464
6097,-0.3389618060935663,0.813933366,0.5076700185813962,0.8441028741195413,2.18076442194016,-0.2829426914463577
6098,-0.9341484329690676,0.494344025,0.15438637873086752,0.6268335673022546,1.8647723989806368,-0.5837473194082926
6099,-1.2118616425564495,0.399066363,0.08859115251425566,0.5455663654376708,1.7596208262009176,-0.6693887156040587
6105,-0.4831204508989846,0.718279222,0.3805107302065582,0.7854015012061476,2.0911998680183586,-0.37476145540558436
6106,-0.23670474365339803,0.890647981,0.6228749595590772,0.888382956329572,2.250020427462826,-0.20839788397633613
6107,0.003634994492135791,1.105065313,1.007296479510555,1.0018191498952644,2.4331586984822837,0.0036422714395735
6108,0.11594941079055249,1.224362766,1.2609921371829986,1.0596881909773601,2.529318300254043,0.12366841128292944
6109,-0.2923334760137049,0.847943252,0.5572914356907552,0.8640136272634074,2.2117352933839074,-0.24998892684200058
6111,-0.3654242965724069,0.795325872,0.48150021888953715,0.8330079039822312,2.163632013074312,-0.3009063585705616
6112,-0.9205947581790578,0.499705793,0.1586286224953672,0.6310959428619948,1.870514146431403,-0.5788604190972735
6114,-0.37103549324193297,0.791443154,0.4761268415119871,0.8306740937918253,2.1600399570378324,-0.30464870465423965
6115,-0.10683870865044247,1.000094313,0.8076088636545395,0.9479823886005848,2.3452883089292027,-0.10079960398986475
6122,-0.4216732734815189,0.757372024,0.4302681986379061,0.8099063650181237,2.1282594052417574,-0.33739655741429037
6125,-0.8147893343250528,0.54415629,0.19601214279202256,0.6653815342319549,1.9174527790795788,-0.5381002697432621
6126,-0.45996234950379816,0.732731118,0.3985490510936771,0.7945485599363139,2.1049761214797664,-0.36097514404390363
6128,-0.5137039553627256,0.699699188,0.3579335548713443,0.7734826979945124,2.0733539861779513,-0.3924382815994554
6131,-0.6948080588612944,0.600593954,0.24917093858177197,0.7065198157849999,1.9754431948299602,-0.485759123611331
6132,-0.3226136163227047,0.825677344,0.5245433351935668,0.8510309278145362,2.191508470437657,-0.271580808339602
6133,-1.2966190708116354,0.374878467,0.07477750746036535,0.5229290230010858,1.7319104676628063,-0.6907267505223584
6134,-0.37264284921899754,0.790334938,0.47459868846487263,0.8300067675006453,2.1590136062563383,-0.30571646959207893
6136,-0.2731806231103042,0.862379033,0.5790530128809259,0.872327535445758,2.224750802224824,-0.23595556587647248
6137,-0.3813932597175824,0.78433298,0.4663650793791512,0.8263832501308761,2.153446521276997,-0.31149635937534403
6138,-0.3774755966125886,0.787013636,0.47003355499259103,0.8280035821763515,2.155934726284634,-0.3089155108460929
6140,-0.42968550601050554,0.752137412,0.4234283299051787,0.8066682763669774,2.1233345586600336,-0.34241302163878373
6142,-0.3904961602745804,0.778144733,0.457951351221927,0.8226305544391541,2.1476915355795394,-0.3174503286488285
6145,-0.5440228974745445,0.681832329,0.33687417208683923,0.7618455388704919,2.0560470121084293,-0.40938491585022335
6148,-1.1295987606058902,0.4245866,0.10443425741371647,0.5684741824365203,1.7883921270236012,-0.646686604267774
6149,-1.180144076656811,0.408658174,0.09439301961570457,0.5542873533618371,1.7704893944895574,-0.660878066373206
6150,-0.1282310913889629,0.98107378,0.7737842563772295,0.9378966233529525,2.3290116186914998,-0.11959796327800895
6151,-0.33829003948855496,0.814412167,0.508352548509237,0.8443864418007138,2.1812034907362494,-0.2824798324455074
6169,-0.04687060879353336,1.05563456,0.9105183578931221,0.9768371696945557,2.392182735494929,-0.045682839385642215
6172,-0.13063464813223538,0.97896203,0.7700735137688969,0.9367701564935074,2.3271974819511985,-0.12168255652574157
6173,-0.3846640160661004,0.782102999,0.4633243027735721,0.8250329054630914,2.151374443466316,-0.3136425410437889
6174,-0.574317664927017,0.664512657,0.3170691690997292,0.7503925326766453,2.039129870312335,-0.4257628339067085
6177,-0.2925327217231841,0.847794526,0.5570694040775579,0.8639275560467268,2.2116008012297335,-0.25013336657925306
6180,-0.1412671323440341,0.969681045,0.7538708103686067,0.9318032738174244,2.3192076621122135,-0.13083822857720623
6184,0.20962295224590838,1.334636696,1.5208142838765153,1.1105012346219478,2.6150615258536463,0.23576074362559546
6188,0.16342907162508596,1.278965535,1.38660476398297,1.0851459952913571,2.5721318278813006,0.1790403666260519
6189,-0.13246854839004812,0.977354187,0.7672542112183164,0.9359115786744334,2.325815286732805,-0.12326938665795997
6191,-0.4025991691918897,0.770003737,0.446999260655812,0.8176674342890697,2.1400969482712693,-0.3252748224665247
6192,-0.23446981180226095,0.892413816,0.6256653574350193,0.8893762488940608,2.251589497221907,-0.2066731635213577
6193,-0.3023491093641163,0.840503704,0.5462392465431896,0.8596976213162801,2.2049976907017386,-0.257210529064643
6194,-0.28041501744552905,0.856893847,0.5707351371108056,0.8691778546976852,2.2198142688071902,-0.2412910076059757
6195,0.0021760637518405393,1.103602137,1.0043616117644978,1.0010886239973313,2.431955704366344,0.002178670220499652
6198,-0.6566241160663279,0.620022817,0.2689450401048603,0.7201382597091132,1.99501660845217,-0.46759949553745206
6201,-0.27676045095001306,0.859659814,0.5749219986548331,0.8707675407919557,2.222304942171528,-0.2386010332888544
6202,-0.27192203404972787,0.863337366,0.5805124284898636,0.8728766591545853,2.2256121548913237,-0.2350229996235173
6203,-0.10374908682154355,1.002875159,0.8126147258962646,0.9494479738758044,2.3476585433150197,-0.09804788475760137
6209,-0.18750643777232023,0.930447485,0.6872804296241513,0.9105074305555503,2.285123615912277,-0.16943283481292884
6210,-0.2543603019807791,0.876836073,0.6012643421484208,0.8805750218447433,2.237709608505983,-0.22187483094559832
6216,-0.4162678146535417,0.760927326,0.43494502755889136,0.8120982835204555,2.1315978288598436,-0.33398713392703977
6217,-0.2053494211977018,0.915786415,0.6631866252250445,0.9024204735581248,2.2722556326258716,-0.18380877047797323
6218,-0.39098038391970946,0.777817128,0.4575080641614885,0.8224314099649102,2.14738643750956,-0.3177653797303439
6235,-0.11896978858517707,0.989258327,0.7882503179695616,0.9422497668330145,2.3360293893699198,-0.11151394896034866
6243,-0.07921246290052066,1.025267325,0.8534870362413773,0.9611678423131259,2.3666578333168484,-0.07585951302312938
6244,-0.06405235230013304,1.039379598,0.8797612592710592,0.9684812306373677,2.378553844671169,-0.06184794025349584
6680,-0.1678312950438946,0.946920166,0.7148642674183241,0.9195088156711007,2.299495741244154,-0.15325018268252713
6897,-0.10290165214543275,1.003639404,0.8139931695012858,0.9498503566861837,2.348309523039925,-0.09729149568679224
6898,-0.6536911891312486,0.621546063,0.2705272684324936,0.7211950908713052,1.9965430754181088,-0.46617284717014845
6911,-0.10001440262380511,1.00624809,0.8187071696755779,0.9512225744256021,2.350530229543964,-0.09470914289935746
6915,0.08867093974206633,1.19414473,1.194039240874197,1.0453329737920212,2.505310144473135,0.09313942833152261
6929,-0.21965097235369963,0.904222652,0.6444861510654412,0.8959904843785285,2.262054510395362,-0.19512941603660797
6938,0.16811309725483614,1.284494109,1.3996555834160724,1.0876903994689253,2.5764270678596746,0.18466135331833
6940,-0.03153410446729851,1.070381614,0.9388794315392943,0.9843565970200383,2.404480496073944,-0.030993453910733538
6945,-0.24937173882864325,0.880713931,0.6072932580486914,0.8827741653995489,2.241172845632393,-0.21809342246158145
6958,0.4816379177435919,1.720147272,2.6202659899122627,1.27229067751708,2.8949247119743893,0.6350867817365061
6961,0.2750113617894046,1.417969337,1.7332924040264386,1.14740822425886,2.6780360990845513,0.32114053568045753
6963,-0.1400191813468655,0.970765264,0.7557547481116601,0.9323848776641919,2.3201424645913447,-0.1297691516299206
6979,-0.23255314791819817,0.893931332,0.628068340591727,0.8902289750939756,2.2529370448372497,-0.20519067268344404
6986,-0.3186823416147264,0.828530188,0.5286838392157122,0.8527053911503493,2.194110469415795,-0.26881798880501084
6987,-0.08548749095194422,1.019488331,0.8428426595265154,0.9581568906483271,2.361769108952016,-0.08159111441063414
6989,-0.23095978602402772,0.89519509,0.6300730133861465,0.8909384861464175,2.254058641650656,-0.20395586628275522
6990,0.2171022087757407,1.343894791,1.5437344022716786,1.114661871195418,2.6221325603409147,0.24521849873513235
6992,0.04842446692641232,1.151039792,1.1016939323917767,1.0245077296423244,2.470659662519304,0.049737385741469554
6997,-0.36584331516226704,0.795035175,0.48109687283716435,0.8328333993644048,2.163363284332985,-0.301186618672801
7000,-0.18475800881782597,0.932729132,0.6910687147833205,0.9117595231731173,2.287119701283691,-0.16719326366802015
7002,-0.25366230297257797,0.877377499,0.6021042921252355,0.8808823957242363,2.23819346706222,-0.22134698457653443
7003,0.24910856077399385,1.384305,1.6457844198751852,1.1326434991191492,2.6527759045950337,0.28658212710638076
7008,0.03234159473559871,1.134293972,1.0668209907185005,1.0163022523328729,2.457066520874028,0.03292376626299545
7013,-0.08538703466072728,1.019580561,0.8430120142340024,0.9582050183008176,2.3618472101302403,-0.0814996690418907
7014,-0.09843793422588953,1.007675642,0.8212925753043333,0.9519726561707905,2.351744579668464,-0.09329568587481883
7025,0.2107669296107745,1.336048271,1.5242978216791339,1.1111366104565497,2.6161408761762046,0.2372023032612662
7026,0.0564457037917353,1.159492868,1.1195103560126498,1.0286248898878882,2.4774929812211375,0.05823490671095813
7028,0.1556439957873617,1.269833874,1.3651823255857969,1.0809302336861848,2.5650215390908513,0.16976184905577152
7031,-0.09142281151414856,1.014055462,0.832896725886984,0.9553176215776982,2.3571639416892496,-0.08697614046269926
7036,-0.3592116055505719,0.799650291,0.4875203669289432,0.8355995375159504,2.167625697393348,-0.2967358151720194
7062,-0.064640142197488,1.038828439,0.8787276373820333,0.9681966407176128,2.3780903590906717,-0.06239556413959108
7063,0.01610168538565805,1.11765572,1.0327275105403093,1.0080833378728518,2.4434858051562323,0.016245126352442393
7071,0.014936484349717505,1.116472295,1.0303236422877409,1.0074961990483489,2.44251697639955,0.015059863345231121
7072,0.055592624500643624,1.158590636,1.1176019223191085,1.0281862341506378,2.4767645313997857,0.0573276062937758
7077,-0.1401317245747691,0.970667431,0.7555846570972581,0.9323324123384696,2.320058129444174,-0.1298656237830654
7081,-0.06905433827220617,1.03469967,0.8710040288940463,0.9660620922574646,2.3746154804515194,-0.06649682620043147
7092,-0.2157383624094654,0.907369844,0.6495491807370438,0.8977450306723341,2.2648353971094677,-0.19204999595545166
7102,-0.19764861664971597,0.922081872,0.6734798288641108,0.9059018534570233,2.277790044758296,-0.17763889362225418
7106,-0.07304186608094765,1.030985616,0.8640853484211892,0.9641379113471631,2.3714852864818705,-0.07018458658270658
7117,-0.13276274856778755,0.977096526,0.7668028913590967,0.9357739161233712,2.325593710001814,-0.12352365322757075
7125,-0.2161829363287084,0.907011621,0.6489718921724738,0.8975454958367682,2.2645190403262236,-0.19240056568658864
7126,-0.10412958456792287,1.002532224,0.8119965649911717,0.9492673596499935,2.347366374471612,-0.09838727377470395
7127,-0.010135222186678462,1.09133967,0.9799336199334998,0.9949452075852571,2.421850259615569,-0.010078934060693545
7130,-0.33422287559599323,0.817317913,0.5125045186184333,0.8461053179698554,2.1838662165984437,-0.2796701691431356
7133,-0.09543219484129943,1.010403697,0.8262446278503863,0.9534044226333703,2.354063463035778,-0.09059394732355354
7143,-0.03903192983322857,1.063143705,0.9249053605097641,0.9806732386972076,2.398452588649607,-0.03820587393090628
7147,-0.7346562275115325,0.581094032,0.23008362365655907,0.6925823619591176,1.9556012190628231,-0.5039142169262781
7162,-0.2686225158088444,0.865855466,0.5843559189025259,0.8743178838939932,2.227873843825094,-0.2325720451820047
7163,-0.2915494262376218,0.84852879,0.5581660096718118,0.864352408509903,2.2122647129129915,-0.24942023600443516
7164,-0.17540008700963805,0.940544936,0.7041244421557694,0.9160356063477392,2.293944145789082,-0.15951694034067568
7165,-0.029855441234764166,1.072009534,0.9420368535848305,0.9851831454591934,2.4058341871375926,-0.02937052307314036
7169,-0.24224089006133115,0.886290792,0.6160163459776602,0.8859272476320333,2.246144066617277,-0.2126519707349132
7181,-0.018367241696354352,1.083224112,0.9639320413391806,0.9908584198041969,2.415139012148162,-0.01818293943338621
7186,-0.2765197804828216,0.859842321,0.575198798759129,0.8708723311122418,2.22246918628808,-0.23842350596799836
7203,0.13748652784003432,1.248809952,1.3164952023218126,1.0711611681240458,2.548576035357784,0.14842745866070245
7207,0.04410234597244822,1.146513014,1.092211666078752,1.0222960970760233,2.466992512351831,0.045189616062886476
7208,-0.07834618722357335,1.026067975,0.8549670280722622,0.961584250649349,2.36733434478529,-0.07506514570478998
7209,-0.006462983057438768,1.094981561,0.9871572153989246,0.9967737241204094,2.4248559223178603,-0.006440063820202421
7217,-0.1082101652809949,0.99886267,0.8053966978690192,0.9473325530651157,2.344237760979035,-0.10201807478163658
7218,0.04291607026536197,1.145273985,1.0896234093460149,1.0216899143560487,2.4659878223543603,0.043945184385746745
7244,-0.11951199934409046,0.988777064,0.7873959856752057,0.9419943524761017,2.3356173179697053,-0.11198950741687835
7250,-0.060788908957903606,1.042445564,0.8855221411801737,0.9700628124492096,2.381130457576821,-0.058801052316613964
7255,-0.2779514170827724,0.858757318,0.5735542030410271,0.8702491678231414,2.2214925775252996,-0.2394788419789589
7268,0.017892420774473436,1.119477153,1.0364328252180337,1.008986347329274,2.4449761986571565,0.01806965793552496
7273,0.07393212721242874,1.178157426,1.1593555083005802,1.0376578058767112,2.4925147349614605,0.07702158465159012
7276,-0.01857548084965826,1.083019684,0.963530668142335,0.9907552574157101,2.414969717408481,-0.018386990175649844
7280,-0.0862715851428888,1.018768764,0.8415219592841304,0.9577813216475201,2.3611596845618044,-0.08230452826561328
7282,-0.06959650603384235,1.034193815,0.8700600801556677,0.9658002438894236,2.374189390086646,-0.06699918646827117
7287,0.05895247358785164,1.162148531,1.125137158819685,1.0299149610996385,2.4796358853670433,0.06090593708242785
7288,-0.3474234086759161,0.807929828,0.4991509033863821,0.8405391865325912,2.175251551430317,-0.28874369151234525
7296,-0.10410593730727016,1.002553533,0.8120349688881543,0.9492785835026881,2.3473845300674534,-0.09836618548823699
7298,-0.023343612251327236,1.078350446,0.9543858594240047,0.9883960451645232,2.411099704284333,-0.023046452840323767
7305,-0.09800912006259753,1.008064339,0.821997241208856,0.9521767877326511,2.3520751169977543,-0.09291078810399969
7307,-0.2420090636662813,0.886472766,0.6163020298991756,0.8860299442439122,2.2463060931226626,-0.21247434986711622
7316,-0.20735744501751474,0.914152796,0.6605285771406029,0.9015148873406751,2.270817294279749,-0.1854090246771075
7323,0.19470482095770725,1.316376009,1.4761091036601985,1.1022487491926993,2.6010582530962276,0.21712709832746602
7333,-0.09102779371608913,1.014416039,0.8335550039456359,0.9555063239439445,2.3574698632220095,-0.0866188378786158
7337,-0.05134030065351714,1.051379049,0.9024151576781135,0.9746565267297347,2.388622238027604,-0.04991750546928603
7343,0.05077816687417886,1.153513183,1.1068922720263237,1.0257141312748257,2.472661062903689,0.05222307568371445
7346,0.0697046531340276,1.17361517,1.1495945399709557,1.0354667865735097,2.488867348815521,0.07244658876178395
7347,-0.13621599970599868,0.974077823,0.7615252115767345,0.9341595790318002,2.322996188546163,-0.1265020299731855
7353,-0.42865643850037266,0.752807385,0.4243006999993091,0.8070834412233162,2.123965522319042,-0.34177119365798475
7354,-0.37399041357905344,0.789407211,0.4733213060373092,0.8294477120933363,2.1581540362077956,-0.30661020150920876
7372,-0.002513788824424866,1.098913072,0.9949850394662934,0.9987438951487364,2.428096433010847,-0.0025103165018407012
7373,0.040782316386083706,1.14304904,1.0849833407989176,1.0206004781974531,2.4641826555675617,0.041710908570843565
7378,-0.07798273618418824,1.026404099,0.8555887313135622,0.9617590109257466,2.3676182960941996,-0.0747316387582024
7384,-0.24744043946471178,0.882220428,0.609643524360404,0.8836270277084501,2.2425168253549406,-0.21662388674486055
7394,-0.012458088633032442,1.089042896,0.9753916685980746,0.9937903159604999,2.4199528061513926,-0.012373115047519931
7404,0.12426567749662894,1.233740366,1.2821410232621975,1.0641036895419873,2.536722583176962,0.13315932819108575
7411,-0.21578539519430048,0.907331939,0.6494880833969521,0.8977239191961358,2.2648019242309028,-0.19208709186992914
7415,-0.24124607513212942,0.887071978,0.6172432105913909,0.8863680240717566,2.2468395385518742,-0.2118894429568272
7416,-0.0721584089141664,1.031807207,0.8656134628348038,0.9645638926980784,2.372178076789346,-0.06936893873926923
7419,-0.18168762885249357,0.935285478,0.6953254582999797,0.9131603222309159,2.2893540381513735,-0.1646833290712995
7430,-1.0097972756918165,0.465716527,0.13270926095988755,0.6035667511525715,1.8338119063851668,-0.6097245525954835
7477,-0.3409164451670478,0.812542027,0.5056892694441046,0.8432783188822479,2.179488038049303,-0.28428752830859144
8214,-0.20639385631911297,0.91493631,0.6618027602785214,0.9019493367683521,2.271507261709722,-0.18464155315560968
8227,-0.28030463135303146,0.856977245,0.57086115346402,0.8692258285951184,2.21988940715523,-0.2412099152789049
8230,-0.2093393417244532,0.912543646,0.6579155604672301,0.9006219751354451,2.2693996087071135,-0.1869849951949423
8231,-0.08472680668494052,1.020186954,0.8441259097285638,0.9585213873966872,2.3623606447788617,-0.08089841195849101
8234,-0.5067713765160785,0.70386119,0.36293092465471666,0.7761684650234575,2.0773648596238456,-0.388483312206187
8235,0.09724464215845338,1.203553672,1.214690466577208,1.049823779544391,2.5128101177765103,0.10263624766921214
8236,-0.13543908872374022,0.974756061,0.7627094059523751,0.9345225289402446,2.3235800489761482,-0.12583294202767462
8237,-0.16296565974114333,0.951044068,0.7218547630880982,0.9217485362596841,2.3030797363530424,-0.1491939275697131
8240,-0.3547345347553615,0.802783309,0.4919052956616376,0.8374721518336417,2.1705145095115124,-0.2937126642908704
8241,-0.2863484459978342,0.852424591,0.564002332420286,0.8666030735560948,2.2157839163600768,-0.24563539208464374
8242,-1.2177898884502376,0.397307084,0.0875469746175489,0.5439516339683796,1.7576200772635706,-0.6709467449719152
8243,0.03232968513414145,1.134281671,1.0667955801954796,1.016296200473499,2.457056508100699,0.03291142542254611
8244,0.10337823542511264,1.210334463,1.2296830716407967,1.0530483175509422,2.518201312842164,0.10948540231220416
8246,0.02975522576167695,1.13162604,1.0613168532994486,1.014988835454297,2.454893920315092,0.03024753772882484
8247,-0.07693859664338804,1.027370412,0.8573773062354305,0.9622612473215734,2.368434429744678,-0.0737727819585202
8249,0.04483853542244633,1.147282681,1.0938209999741118,1.0226724681425965,2.467616405359634,0.04596271343145965
8264,-0.002055322632367183,1.099370492,0.9958977918728595,0.9989728665468698,2.428473176298227,-0.00205300098921178
8311,0.2797673939251623,1.424245784,1.7498582555918105,1.150140026299785,2.68271935468472,0.32759352311518464
8312,-0.10162646801379945,1.004790629,0.8160718013589742,0.9504561668466727,2.349289789702411,-0.09615198357231404
8337,-0.17430103006677852,0.941467685,0.7056738901770788,0.9165391323325318,2.2947485134541434,-0.15861018541270736
8343,-0.43552438202510363,0.748349046,0.4185123982471525,0.8043166926633253,2.1197632377225526,-0.3460409964722286
8351,0.15111016966905977,1.264548496,1.3528592819903873,1.0784826341192844,2.5608971053129017,0.16439477963380703
8354,0.04629357895614632,1.148805559,1.097008750386161,1.023416755333266,2.468850387528576,0.0474925464479394
8357,-0.03590622372639059,1.066154462,0.930705435618162,0.9822070851388063,2.400961858922378,-0.03520637659489109
8365,-0.041885035288690406,1.060403727,0.9196426846988736,0.9792752540000539,2.3961667112285823,-0.04093478898504956
8376,-0.030848667750729687,1.071046001,0.9401673990274112,0.984694011912772,2.4050330567374743,-0.030331135994593496
8387,-0.11887408615159233,0.989343299,0.7884012073569898,0.94229485570965,2.3361021373219106,-0.11142998147902419
8420,0.0961419938391504,1.20233908,1.2120146653265131,1.049245145853375,2.51184321166748,0.10140985439993194
9057,-0.1427640068032592,0.968382345,0.7516172853725317,0.9311061384701909,2.3180874401109204,-0.13211861538616892
9058,-0.2732596413828596,0.862318906,0.5789615085740369,0.8722930712191117,2.22469674877274,-0.23601407232496094
9115,-0.41024114710140613,0.764913936,0.4402192880879587,0.8145490974133298,2.135335042563579,-0.33016191341652384
9121,-0.2592249977994585,0.873073088,0.5954427719770792,0.878435759800835,2.2343438303000727,-0.2255424161663387
9125,-0.01964684949136437,1.081968596,0.9614682854172629,0.990224667485551,2.4140990833020917,-0.019436071352805583
9298,-0.03630817309811551,1.065766767,0.929957543343054,0.9820097062131667,2.400638887463085,-0.03559267426161711
9314,-0.2859552188595755,0.852719963,0.5644460689329515,0.8667734762305952,2.216050507547154,-0.24534835242389197
9332,-0.2636403342724282,0.869673507,0.5902077599583798,0.8764986041613929,2.231298731232553,-0.22885427327712313
9336,-0.17011142545568547,0.94499452,0.7116117217703395,0.9184611130019986,2.297820288882488,-0.15514356422312783
9339,-0.7332133959680516,0.581786615,0.23074852635745954,0.6930821820656409,1.9563093978202937,-0.5032706444663637
9343,-0.013142872316919227,1.088366822,0.9740567183587726,0.9934501085091643,2.419393991891358,-0.013048324196731902
9363,-0.1915227186349126,0.92712457,0.6817819202731216,0.9086808384118542,2.282213460656124,-0.17269336916319436
9371,-0.09242890924723615,1.013137727,0.8312224599114802,0.9548371709861688,2.3563851357534915,-0.08788547777023424
9380,-0.7254581074050572,0.585526451,0.23435546974673624,0.6957749256022886,1.9601290273856973,-0.4997938570496705
9394,-0.36615988973198726,0.79481563,0.48079236317632745,0.8327015828595922,2.163160308437634,-0.30139827356124393
9399,-0.310268329601428,0.834673881,0.5376558222125914,0.8563002844194728,2.199703508202867,-0.26286448981031985
9402,-0.38516719011092637,0.781760585,0.4628582717806169,0.8248253639994773,2.1510560987570733,-0.3139720254322003
9408,-0.3682860121132737,0.79334296,0.4787522569576463,0.8318168404744342,2.16179828846264,-0.30281784471876544
9409,-0.5494561998498361,0.678687345,0.3332333113324162,0.7597786790222993,2.052985479734331,-0.4123625679563973
9416,-0.1402162510463162,0.97059396,0.7554569340834989,0.9322930097865532,2.3199947930976053,-0.12993807209522124
9421,-0.6864285172170127,0.604794346,0.2533820033250154,0.709486181751886,1.979691234511079,-0.48183902566476566
9427,-0.6096055260906222,0.644988953,0.29546318002574257,0.7372687767001056,2.0198900494828917,-0.44416455233454954
9470,-0.6055106441789134,0.647219352,0.29789288948148257,0.7387798373648744,2.0220972795590226,-0.4420656283366991
9481,-0.29491695575492477,0.846017123,0.5544193597623673,0.8628982669451076,2.209992871481716,-0.25185932219294527
9503,-0.25697976232696174,0.874807569,0.5981226027921739,0.8794224611055088,2.235895855356416,-0.22385212966953147
9506,0.2396139333108177,1.372182162,1.614827058824735,1.1272792280960695,2.643620367601975,0.2741593950438465
9507,-0.5794420248823947,0.661634567,0.3138362111317402,0.7484723529275281,2.0363050527855595,-0.4284795915462422
9508,-0.07490128710204683,1.029258775,0.860877919157334,0.963241958750173,2.3700285019383207,-0.0718987010477493
9509,0.15472213517000713,1.268757259,1.3626676288550976,1.080432114987735,2.5641819428425903,0.16866839649881185
9510,0.1337908421743386,1.244577399,1.306800370613628,1.0691836582631022,2.545252363912074,0.14413710423987147
9511,-0.07243229048076459,1.031552427,0.8651394415298143,0.9644318136067839,2.3719632602550993,-0.06962188344068751
9512,0.30962141321434206,1.464332741,1.8575210434003178,1.1674369520864372,2.7124400387842678,0.3688797212424343
9513,-0.1282908407956515,0.981021223,0.773691795601369,0.9378686043880935,2.3289664858043793,-0.11964985048147087
9514,0.020337887055259685,1.121969815,1.0415143648749452,1.0102208229376735,2.4470143563126063,0.02056708938484899
9515,-0.3482228818933383,0.807365221,0.49835342556103057,0.8402032593943386,2.174732370660813,-0.28928899778498507
9517,0.3173015265652765,1.474840335,1.886273242573476,1.1719285947091103,2.720176711171537,0.3797219100695387
