phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
AT5G28690.1,6897,Ag-0,CS76430,1.3,45.0,France,-2.42893614,30695
AT5G28690.1,6898,An-1,CS76435,4.4,51.2167,Belgium,-3.23715375,30696
AT5G28690.1,7025,Bl-1,CS76450,11.3396,44.5041,Italy,-2.93398875,30697
AT5G28690.1,8265,Blh-1,,19.85,48.3,Czech Republic,-3.91727868,30698
AT5G28690.1,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,-3.107344,30699
AT5G28690.1,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,-3.25882579,30700
AT5G28690.1,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,-3.41635196,30701
AT5G28690.1,6905,Bur-0,,-6.2,54.1,Ireland,-3.05827988,30702
AT5G28690.1,6906,C24,,-8.42639,40.2077,POR,-3.09290926,30703
AT5G28690.1,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,-2.83672664,30704
AT5G28690.1,8274,Can-0,,-13.4811,29.2144,Spain,-3.09661829,30705
AT5G28690.1,6909,Col-0,CS76778,-92.3,38.3,US,-3.00349644,30706
AT5G28690.1,6914,Edi-0,,-3.16028,55.9494,UK,-3.10946908,30707
AT5G28690.1,6915,Ei-2,CS76478,6.3,50.3,GER,-2.98972548,30708
AT5G28690.1,6916,Est-1,,25.3,58.3,Russia,-2.94283506,30709
AT5G28690.1,6919,Ga-0,CS76490,8.0,50.3,GER,-3.01469376,30710
AT5G28690.1,6920,Got-22,CS76884,9.9355,51.5338,GER,-3.08281949,30711
AT5G28690.1,6921,Got-7,,9.9355,51.5338,GER,-3.08496265,30712
AT5G28690.1,6922,Gu-0,CS76498,8.0,50.3,GER,-2.97580791,30713
AT5G28690.1,8214,Gy-0,CS78901,2.0,49.0,France,-3.11842555,30714
AT5G28690.1,6923,HR-10,CS76940,-0.6383,51.4083,UK,-2.95617838,30715
AT5G28690.1,6924,HR-5,CS76514,-0.6383,51.4083,UK,-3.28183017,30716
AT5G28690.1,9967,Moran-1,,16.17,39.83,Italy,-3.04124915,30717
AT5G28690.1,9954,Leb-3,,80.82,51.65,Russia,-3.01428358,30718
AT5G28690.1,10010,Sij-4,CS76381,70.05,41.45,Uzbekistan,-3.21111546,30719
AT5G28690.1,9970,Altenb-2,CS76353,11.24,46.37,Italy,-3.22365357,30720
AT5G28690.1,9956,Stepn-1,CS76378,60.48,54.06,Russia,-3.01316551,30721
AT5G28690.1,9961,Krazo-2,,52.0,53.09,Russia,-2.99840625,30722
AT5G28690.1,9983,Ciste-1,CS76359,12.87,41.62,Italy,-2.99671514,30723
AT5G28690.1,8313,Jm-0,,15.0,49.0,Czech Republic,-2.97617834,30724
AT5G28690.1,8424,Kas-2,CS78905,77.0,35.0,India,-3.09421253,30725
AT5G28690.1,6926,Kin-0,CS76527,-85.37,44.46,US,-3.13726517,30726
AT5G28690.1,6927,KNO-10,CS76973,-86.621,41.2816,US,-3.82860954,30727
AT5G28690.1,6928,KNO-18,,-86.621,41.2816,US,-3.05773572,30728
AT5G28690.1,6929,Kondara,CS76532,68.49,38.48,Tajikistan,-3.23298563,30729
AT5G28690.1,6930,Kz-1,,73.1,49.5,Kazakhstan,-3.21552326,30730
AT5G28690.1,6932,Ler-1,CS77021,10.8719,47.984,GER,-3.09201982,30731
AT5G28690.1,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,-1.71057527,30732
AT5G28690.1,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,-2.78480913,30733
AT5G28690.1,6936,Lz-0,,3.3,46.0,France,-2.70638984,30734
AT5G28690.1,7522,Mr-0,,9.65,44.15,Italy,-3.25216148,30735
AT5G28690.1,6937,Mrk-0,,9.3,49.0,GER,-3.0262463,30736
AT5G28690.1,6938,Ms-0,CS76555,37.6322,55.7522,Russia,-3.17705769,30737
AT5G28690.1,6939,Mt-0,,22.46,32.34,LIB,-3.07272713,30738
AT5G28690.1,6940,Mz-0,CS76557,8.3,50.3,GER,-2.83988759,30739
AT5G28690.1,7438,N13,,34.15,61.36,Russia,-3.12059636,30740
AT5G28690.1,6943,NFA-10,CS77126,-0.6383,51.4083,UK,-3.00360347,30741
AT5G28690.1,6944,NFA-8,CS78913,-0.6383,51.4083,UK,-2.81498065,30742
AT5G28690.1,6942,Nd-1,,10.0,50.0,GER,-3.17535545,30743
AT5G28690.1,6945,Nok-3,CS76562,4.45,52.24,NED,-3.12360752,30744
AT5G28690.1,7518,ÖMö2-1,,15.78,56.14,Sweden,-3.03042221,30745
AT5G28690.1,7519,ÖMö2-3,,15.78,56.14,Sweden,-2.88541203,30746
AT5G28690.1,6946,Oy-0,,6.19,60.39,Norway,-3.01967581,30747
AT5G28690.1,7526,Pna-10,,-86.3253,42.0945,US,-3.02091873,30748
AT5G28690.1,7523,Pna-17,CS76575,-86.3253,42.0945,US,-3.03437397,30749
AT5G28690.1,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,-3.07314249,30750
AT5G28690.1,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,-3.0109215,30751
AT5G28690.1,7525,Rmx-A180,CS77218,-86.511,42.036,US,-3.02983353,30752
AT5G28690.1,7515,RRS-10,CS76592,-86.4251,41.5609,US,-2.90998385,30753
AT5G28690.1,7514,RRS-7,CS76593,-86.4251,41.5609,US,-3.21425537,30754
AT5G28690.1,6960,Rennes-11,CS77211,-1.41,48.5,France,-3.53550198,30755
AT5G28690.1,6959,Rennes-1,CS77210,-1.41,48.5,France,-3.20487906,30756
AT5G28690.1,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,-3.26466816,30757
AT5G28690.1,8378,Sap-0,,14.24,49.49,Czech Republic,-3.20566694,30758
AT5G28690.1,6961,Se-0,CS76597,-3.53333,38.3333,Spain,-2.93651133,30759
AT5G28690.1,10015,Ara-1,CS76382,71.3,37.29,Afghanistan,-3.06373418,30760
AT5G28690.1,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,-2.94531619,30761
AT5G28690.1,7343,Sp-0,CS76603,13.181,52.5339,GER,-3.06993287,30762
AT5G28690.1,6965,Spr1-6,,16.03529,56.31635,Sweden,-3.20377426,30763
AT5G28690.1,6966,Sq-1,CS77266,-0.6383,51.4083,UK,-3.13036148,30764
AT5G28690.1,6967,Sq-8,CS76604,-0.6383,51.4083,UK,-2.89362283,30765
AT5G28690.1,8387,St-0,CS77270,18.0,59.0,Sweden,-3.09976008,30766
AT5G28690.1,8389,Ta-0,,14.5,49.5,Czech Republic,-3.04874495,30767
AT5G28690.1,7352,Te-0,,23.2982,60.0585,Finland,-3.02998796,30768
AT5G28690.1,6970,Ts-1,CS76615,2.93056,41.7194,Spain,-3.1117258999999997,30769
AT5G28690.1,6971,Ts-5,CS77388,2.93056,41.7194,Spain,-3.21922342,30770
AT5G28690.1,6972,Tsu-1,,136.31,34.43,Japan,-2.99152105,30771
AT5G28690.1,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,-3.13609043,30772
AT5G28690.1,6975,Uod-1,CS76621,14.45,48.3,Austria,-3.03062914,30773
AT5G28690.1,6976,Uod-7,CS78823,14.45,48.3,Austria,-3.1690541000000003,30774
AT5G28690.1,6978,Wa-1,,21.0,52.3,Poland,-3.01106188,30775
AT5G28690.1,10003,WalHaesB4,,9.19,48.6,GER,-2.94925925,30776
AT5G28690.1,6979,Wei-0,CS76628,8.26,47.25,SUI,-2.86895435,30777
AT5G28690.1,6980,Ws-0.1,,30.0,52.3,Russia,-2.99606665,30778
AT5G28690.1,6981,Ws-2,CS78920,30.0,52.3,Russia,-3.13490154,30779
AT5G28690.1,6982,Wt-5,CS76632,9.3,52.3,GER,-2.90713763,30780
AT5G28690.1,10011,Yeg-1,CS76394,45.3622,39.8692,Armenia,-3.17786327,30781
AT5G28690.1,6983,Yo-0,,-119.35,37.45,US,-3.00742914,30782
AT5G28690.1,6985,Zdr-6,,16.2544,49.3853,Czech Republic,-2.88247521,30783
