accession_id,sqr
7150,0.17989070028866602
7149,0.02258995118515149
7147,0.08973693543593968
7145,0.22758742499932316
7143,0.023581084591836807
7141,0.006721907228764466
7139,0.06841433364448703
7135,0.17269114269989733
7128,0.10340162991703507
6966,0.059565936807252036
6967,0.04861462221202425
6964,0.19233595965740613
6965,0.18301218821024484
6962,0.14293029983439376
6963,0.30366848825391685
6960,0.02258995118515149
6961,0.14067093240515346
6968,0.14482685602542733
6970,0.10148126248779478
333,0.05691151208697819
357,0.07593405111427504
267,0.17061958650886372
281,0.07052282435014075
259,0.24114113966911116
260,0.08284210132254355
321,0.05691151208697819
328,0.04412576580919549
282,0.19189764841919943
286,0.23722864976345745
8283,0.22909169125319784
8275,0.3064300444449505
7520,0.14368742231080717
8271,0.14482685602542733
8297,0.1444465447872206
8296,0.04953354926436333
8285,0.0415438309038156
8284,0.1264237941150916
7514,0.28522140615488856
7515,0.2075360417564344
7507,0.1040457523934485
7508,0.09093918038876653
7519,0.19719038327768
7378,0.2581262217681395
7376,0.20936228670926124
7373,0.1354690750702595
7372,0.18067705622582486
7355,0.14029612116694676
7354,0.08427364770339847
7353,0.11941256935095731
7352,0.2847665674559365
7381,0.05932212546904532
7379,0.014056790917366823
7268,0.17122980954045683
7281,0.19409420461023305
7282,0.15601491834616743
7031,0.023122650577216665
7030,0.03188415150217251
7024,0.29166614101336913
7021,0.2550868543388992
7017,0.1063159310608955
7016,0.1205028736048321
7029,0.2965469421572296
7028,0.0296871308662469
7026,0.18581379108430543
7025,0.19897062823050685
7275,0.015891460990467537
7276,0.08355645724585632
7277,0.028581736076244937
7280,0.13072652897357218
7263,0.06556740892421317
7265,0.015125860761715014
6903,0.08854269048311282
7270,0.18797534727533904
6899,0.08824537924490607
6898,0.026564839818252136
6897,0.12571367163867816
6847,0.09093918038876653
6830,0.035744174479608044
6810,0.17603163260555105
6744,0.012670054858886254
6730,0.17435738765272418
5380,0.0847166443864255
5381,0.1109297883957895
5264,0.0640400408949729
5341,0.034618806690367765
5232,0.12259468503407239
5245,0.20519743797814624
5202,0.1141583250962909
5207,0.14827215716928774
5565,0.19058571470457927
5606,0.11923156390613701
9058,0.14343280605473227
7490,0.09033705791235311
7483,0.15020371336032132
7482,0.08012372118737575
7479,0.20890497547105458
7502,0.09769452762931422
7498,0.25056155319503876
7492,0.24956143071862524
7506,0.1251739009556512
7504,0.3567663799623209
6994,0.26067277795917304
6996,0.203456240612574
6983,0.23820377223987088
6984,0.11496252325427007
6985,0.11428540077785664
6987,0.14865746840749447
6988,0.07593405111427504
6989,0.10729636477551564
6990,0.13290489640281247
6992,0.06353491821855946
8335,0.07552770232916899
8334,0.2622067116737932
7328,0.18274533882960386
8357,0.3938331076995441
7117,0.03029734945831208
7106,0.1062676794736409
7151,0.004298275955197497
7152,0.08794856800669938
6959,0.36187592331279494
6958,0.15170030872589357
7165,0.052011973984637194
7166,0.19497632708664647
7168,0.22758742499932316
7169,0.17519351012913761
7172,0.10143412090054021
6943,0.0726233715562822
6942,0.052664392499745104
6957,0.1994169394687136
6956,0.1600489943154892
6953,0.15924987183907574
6951,0.08588488933925235
390,0.21073722042388143
386,0.1521477695513549
383,0.07239400371758774
380,0.23869208347807752
379,0.15371201450418176
378,0.07052282435014075
374,0.2566042880535193
373,0.13053713952875187
366,0.08693076606579186
362,0.13000440649715875
8313,2.4374647381035487e-06
8314,0.14482685602542733
8323,0.18971359222816586
8325,0.14255248859618702
8310,0.07185688104117431
8311,0.19321408213381958
8312,0.042255463765335066
8326,0.35887436712176146
8329,0.019199244445635383
7346,0.08824537924490607
7351,0.32042532540011825
8343,0.1391746874523266
8337,0.11293715582502978
8353,0.10275950744062164
7298,0.41095951113112533
8354,0.1228581281092038
8365,0.027576368047004654
7330,0.05269840799925733
7331,0.07871466449634218
7333,0.03922827784732889
7337,0.13181346268819236
7340,0.09428660400904035
7343,0.11837813563633721
7344,0.14788734593108102
8274,0.11975838058916406
7521,0.17687175508196445
8304,0.03170584016396579
6914,0.09124099162697322
7242,0.253573920624279
7073,0.14750303469287432
7075,0.03756736626322066
7062,0.021042791842322668
7069,0.13510126383205276
7071,0.09063786915055978
7032,0.05246909666105062
7035,0.09926358382034778
7044,0.047550747220502905
7056,0.008292167315997552
8300,0.2352844048106306
7262,0.007931904150913055
7205,0.1387467426268653
7201,0.07320343773220789
6905,0.057150323425184904
7178,0.05405031592898539
7176,0.0792767871727556
7186,0.11734820192171704
7181,0.21442571032953514
7192,0.05087791729360362
7188,0.06959019635807558
7199,0.0064901131013989175
7195,0.1685605303178302
6243,0.03424768409395433
5887,0.11734820192171704
6448,0.06711277695345345
6449,0.17561232136734428
6709,0.1135603987141886
6727,0.13217677392639904
6729,0.18581379108430543
5729,0.15371201450418176
5837,0.11462371201606335
5832,0.09490172648545378
8244,0.2391808947162843
8243,0.19409420461023305
8239,0.18152817870223828
8241,0.38945242903209715
8235,0.22237000137904925
8234,0.0973822163911075
8237,0.07997557880993068
8236,0.1669222853650033
7460,0.0443360771474022
7461,0.06942552469780164
7463,0.08125996654020261
7438,0.13694532002308635
7446,0.07955859851096232
7449,0.3709555918858957
7457,0.03883315525091546
7472,0.05643538941056476
7477,0.11530183449247679
7305,0.1490432796457012
7303,0.27613683751811985
7307,0.08854269048311282
7306,0.13400083011743263
7310,0.06278098420393932
7309,0.19139508359373814
7320,0.2540777318624858
7316,0.22142787890263582
7327,0.09367348153262693
7323,0.09124099162697322
6042,0.047332935882296194
6076,0.06625328675700623
6039,0.19897062823050685
6971,0.18445928778243073
94,0.06454716357138632
96,0.06030037082187217
66,0.05408477602849762
78,0.0004404641675453558
81,0.10021101753496793
91,0.11901619452549603
1,0.20844816423284782
2,0.08559207810104567
15,0.2007588731833337
23,0.10116295124958807
6982,0.10795248725192907
6981,0.01545621782894807
7094,0.043706643132782066
7092,0.1648857291739697
7100,0.24956143071862524
7098,0.015765649652260825
6939,0.059078814130838604
6940,0.00922778069806469
7081,0.05596126673415133
7080,0.22902085871394323
6933,0.08183108921661603
6936,0.34171184121376663
6937,0.17729256632017112
6938,0.11260134458682307
7104,0.09124099162697322
6930,0.043289520456368635
6931,0.01678614035791453
6932,0.026589000017764368
7079,0.07132175836476089
7078,0.2566042880535193
6928,0.3347331063552861
6926,0.1253593604004715
6916,0.10436856363165521
6919,0.09800733886752093
6922,0.03293761763190055
6921,0.2111965316620881
6924,0.12749272782971177
6923,0.008475289992410982
392,0.3181650804472914
641,0.20300542937436725
957,0.16085011679190261
1716,0.10021101753496793
1859,0.26528807910303337
1925,0.19058571470457927
1967,0.08486922911924584
2057,0.19719038327768
2150,0.20276940392954693
7403,0.030821783472932223
6929,0.2730702476761342
8420,0.26786963529406704
7102,0.12114662554199093
8376,0.1301226974792906
8378,0.13578284472121158
8369,0.11462371201606335
8374,0.08676632305387252
7430,0.1996295592621
8395,0.21442571032953514
8387,0.1018000737260015
8388,0.06763189962986689
7418,0.06737208829166018
7413,0.09184611410338664
7424,0.010213394080131832
8419,0.40393808751085153
7406,0.23141991490497688
7405,0.2637451453884133
7411,0.04842699257332976
7408,0.11126309963399621
9057,0.48311012485745053
8796,0.06303179554214604
116,0.17352326517631075
8264,0.2148890215677418
8256,0.04497001116202235
8258,0.216281955282362
8249,0.09863446134393436
8254,0.06353491821855946
8246,0.1376864424994998
178,0.05478471004311776
7238,0.31703795797087797
7239,0.06659565427704003
7223,0.18323642365506515
7224,0.06633784293883331
7206,0.007579659198086198
7210,0.20617160804181428
7229,0.2075360417564344
7231,0.02419932994466366
7227,0.1718610202234839
7228,0.11837813563633721
6977,0.00740653672167277
6976,0.2550868543388992
6980,0.016380733143782154
6979,0.015391215637640678
6973,0.032062962840379225
6040,0.1467359122164609
6975,0.07620986245248175
6016,0.10436856363165521
5896,0.29166614101336913
5987,0.22142787890263582
6005,0.20777482448925477
6008,0.05572495539594462
258,0.08183108921661603
242,0.13290489640281247
8265,0.059810248145458746
8270,0.06531159758600646
8259,0.3075381669213639
104,0.12114662554199093
149,0.09868094788318896
126,0.15059152459852804
173,0.1600489943154892
166,0.08918300549878082
223,0.1576576268862489
8247,0.10599011982268879
8231,0.2952805584906843
7523,0.22001844518801572
7522,0.09093918038876653
7525,0.08672273346661792
7524,0.17855800003479133
8213,0.014175602255573537
7571,0.17729256632017112
8215,0.16529204041217646
8214,0.10762417601372236
7287,0.12010469182737074
7291,0.024511452621077085
7283,0.053389342013877475
7284,0.13108834021177893
7297,0.08735644553028596
7299,0.005121010813678065
7292,0.07510961709965489
7296,0.07984090984916903
7300,0.0847166443864255
7301,0.3529087547396943
6119,0.10909758675993558
6188,0.083845768584063
6190,0.17394007641451742
6169,0.11343372685662291
6194,0.11306355019459548
5889,0.08211740055482271
6318,0.07565873977606831
7116,0.05133003997001705
5753,0.023581084591836807
7113,0.16821091361887802
7115,0.021042791842322668
7109,0.004263990510377179
7110,0.12254287049481778
7105,0.053158530675670765
5742,0.1285661615443319
7121,0.020609857827702527
7123,0.0559262138346391
7246,0.06531159758600646
7245,0.04603656785305592
7244,0.03515146449038112
6915,0.1444465447872206
7258,0.06303179554214604
7256,0.038440032654502035
7255,0.019477367122048814
6906,0.04908942658794991
6907,0.18624510232251218
6904,0.19189764841919943
7260,0.14937238529665328
6911,0.0559262138346391
6909,0.07293312639400118
6910,0.012896177535299681
5056,0.2490621194804186
4997,0.04446769129053611
5122,0.12500554916226475
5116,0.19740181307106636
2274,0.03536705188319462
2187,0.0930623590562135
4802,0.0763414348132434
2290,0.17813568879658456
5160,0.10865939026759706
7158,0.12820785030612522
7163,0.05932212546904532
8692,0.25458204310069243
8430,0.19321408213381958
8426,0.05619807807235805
8424,0.15891005314012363
8423,0.3393775962609398
7404,0.08240421189302946
7394,0.10894042096654921
7397,0.012896177535299681
7392,0.03688754226884832
7386,0.01129959182296065
7390,0.13072652897357218
7382,0.04820718123512305
7384,0.19497632708664647
6946,0.21767938899698208
6944,0.05663792554925924
8389,0.2949155084426094
7425,0.23141991490497688
7013,0.04668250186767605
7011,0.025300509312110656
7008,0.178980811272998
7005,0.1018000737260015
7004,0.15059152459852804
7002,0.2668355128176536
7000,0.08588488933925235
6998,0.10942813599814233
8412,0.0174597476030027
7015,0.23141991490497688
7014,0.20617160804181428
