accession_id,sqrt
7150,0.6512566607772345
7149,0.3876848439218562
7147,0.5473218780632783
7145,0.6906961981991171
7143,0.39186903195674194
7141,0.28633413734082425
7139,0.5114306778114841
7135,0.6446403944888297
7128,0.5670636985442764
6966,0.4940256452925435
6967,0.46956068639390375
6964,0.6622395625502254
6965,0.6540636346768669
6962,0.6148668459160195
6963,0.7423349905579785
6960,0.3876848439218562
6961,0.6124224344410596
6968,0.6168964566332943
6970,0.564412294521225
333,0.48842741344719176
357,0.5249393662192939
267,0.6426984037686059
281,0.5153264384899284
259,0.7007576173019556
260,0.53649141484903
321,0.48842741344719176
328,0.45832449007958764
282,0.6618619479972496
286,0.6978977276125163
8283,0.6918346899416897
8275,0.7440169609670966
7520,0.6156794930860651
8271,0.6168964566332943
8297,0.6164910690405125
8296,0.4717640704915053
8285,0.45146764912528786
8284,0.5962895590287608
7514,0.7307949358108019
7515,0.6749527673894774
7507,0.5679447492553427
7508,0.549145917044563
7519,0.6663792000105601
7378,0.7127841455915768
7376,0.6764327299936883
7373,0.6066805075216395
7372,0.6519672063890284
7355,0.6120140833401745
7354,0.5387942447787597
7353,0.5878445697688411
7352,0.7305034142334409
7381,0.49351933924286495
7379,0.34432737069061764
7268,0.6432722893197825
7281,0.6637478724686913
7282,0.6284801016792131
7031,0.38995043044817124
7030,0.4225651881150576
7024,0.7348885889757127
7021,0.710676605923337
7017,0.5710177214471667
7016,0.589181837981038
7029,0.7379439261940667
7028,0.41508979535362467
7026,0.6565525403246217
7025,0.6678781611991172
7275,0.3550511768840008
7276,0.5376442487432689
7277,0.41117069230030734
7280,0.6012996243194519
7263,0.506025037134245
7265,0.35069536382266875
6903,0.5454917398152919
7270,0.6584536720276637
6899,0.5450332450472302
6898,0.40371677969427283
6897,0.5954504498333291
6847,0.549145917044563
6830,0.43481179630584316
6810,0.647735469313449
6744,0.3355016217646556
6730,0.646189784975524
5380,0.5395009158534525
5381,0.5771145797904554
5264,0.5030520233601232
5341,0.4313482331095307
5232,0.5917222644169425
5245,0.6730432662219524
5202,0.5812686454701596
5207,0.6205330274906518
5565,0.660727809469765
5606,0.587621679490056
9058,0.6154065633438711
7490,0.5482346561525585
7483,0.6225441656675564
7482,0.5320350911422235
7479,0.6760630430712169
7502,0.5590717648090574
7498,0.7075035252256444
7492,0.7067964616540705
7506,0.5948102539522281
7504,0.7728513687680925
6994,0.7145356801495039
6996,0.6716109277004909
6983,0.6986137976068852
6984,0.5822896514679906
6985,0.5814303382235175
6987,0.6209357762335119
6988,0.5249393662192939
6989,0.5723296586817025
6990,0.6037890676442511
6992,0.5020571065194815
8335,0.5242356704829556
8334,0.7155845430183034
7328,0.6538250822710261
8357,0.7921876281580734
7117,0.4172065893615704
7106,0.5709529211823984
7151,0.2560492886276273
7152,0.544574364257733
6959,0.7756037894483975
6958,0.6240891268134016
7165,0.4775576805022761
7166,0.6645007435712273
7168,0.6906961981991171
7169,0.6469630887513708
7172,0.5643467357987588
6943,0.5191216025236418
6942,0.47904826292004654
6957,0.6682523761324863
6956,0.6325039432341225
6953,0.631712939717649
6951,0.5413513075690443
390,0.6775405804870391
386,0.6245488277202303
383,0.5187112281479108
380,0.6989715575091121
379,0.6261479363590636
378,0.5153264384899284
374,0.7117311558493937
373,0.6010817234009981
366,0.5429919319904432
362,0.6004675163626372
8313,0.0395125069656938
8314,0.6168964566332943
8323,0.6599706343517975
8325,0.6144601192971876
8310,0.5177464033740012
8311,0.6629941464347283
8312,0.4533887274808605
8326,0.7739904638990807
8329,0.3722382814901149
7346,0.5450332450472302
7351,0.7523704128995996
8343,0.6107873919840798
8337,0.579707890412675
8353,0.5661812768069199
7298,0.8006629991492763
8354,0.5920398957897297
8365,0.40750624315059764
7330,0.47912559752815753
7331,0.5296804113866341
7333,0.4450407826331358
7337,0.6025456316385623
7340,0.5541310659101455
7343,0.5865673347593727
7344,0.6201300171792316
8274,0.5882696985284165
7521,0.6485069299604392
8304,0.42197314867976377
6914,0.5496009809004292
7242,0.7096204888577514
7073,0.6197267447889545
7075,0.44025336819462724
7062,0.3808691877885556
7069,0.6062682889667858
7071,0.5486904757754721
7032,0.47860352924598665
7035,0.5613031606954605
7044,0.46697038257978846
7056,0.3017637125413094
8300,0.6964633789415736
7262,0.2984312956221482
7205,0.6103173258287151
7201,0.5201551097573819
6905,0.48893899231572235
7178,0.4821693045048741
7176,0.530623537177455
7186,0.5852873125283974
7181,0.6804860308681685
7192,0.4749329828583334
7188,0.5136141919833545
7199,0.28383311682521123
7195,0.6407505272777495
6243,0.4301875151683438
5887,0.5852873125283974
6448,0.5089806854947583
6449,0.6473493942275022
6709,0.5805060190960245
6727,0.6029603952223678
6729,0.6565525403246217
5729,0.6261479363590636
5837,0.5818601534790933
5832,0.555032646072926
8244,0.6993291343900339
8243,0.6637478724686913
8239,0.6527336655993117
8241,0.7899754668385052
8235,0.6867031660089489
8234,0.5586244160495619
8237,0.5317889978240562
8236,0.6391879521758166
7460,0.4588696309483926
7461,0.5133100799777012
7463,0.5339113580049726
7438,0.6083265884430122
7446,0.5310944720167157
7449,0.780423755537153
7457,0.44391586838804714
7472,0.4874026448499372
7477,0.5827188328917421
7305,0.6213382639164547
7303,0.7249049856406797
7307,0.5454917398152919
7306,0.6050299481899338
7310,0.500561023459392
7309,0.6614281806868483
7320,0.7099727024377164
7316,0.6859746629480669
7327,0.5532280164694428
7323,0.5496009809004292
6042,0.4664347094789516
6076,0.5073432153943856
6039,0.6678781611991172
6971,0.6553527586015901
94,0.5040449763728571
96,0.49554145962443347
66,0.4822461386125492
78,0.14486972840008364
81,0.5626377504280299
91,0.5873561425631931
1,0.6756931538847452
2,0.5408893030988079
15,0.6693737656994887
23,0.5639691819653925
6982,0.5732026153174059
6981,0.3525947223182928
7094,0.4572322584931142
7092,0.6372293450608768
7100,0.7067964616540705
7098,0.3543463534548
6939,0.49301251323542894
6940,0.30993763599587904
7081,0.4863757171227959
7080,0.6917812068903824
6933,0.5348470231820628
6936,0.7645660456799752
6937,0.6488923163412509
6938,0.5792764782094246
7104,0.5496009809004292
6930,0.4561374115403318
6931,0.3599462990596153
6932,0.40380854152272955
7079,0.5167797772811104
7078,0.7117311558493937
6928,0.7606321306694281
6926,0.5950304514953113
6916,0.5683847624687999
6919,0.5595187559025292
6922,0.4260131901792643
6921,0.6779094616589401
6924,0.5975460134639959
6923,0.3034161139536165
392,0.7510401042598951
641,0.6712385851593411
957,0.6332939587637908
1716,0.5626377504280299
1859,0.7176776701324307
1925,0.660727809469765
1967,0.5397436782461783
2057,0.6663792000105601
2150,0.6710433951740483
7403,0.41900040358776985
6929,0.7228839728522926
8420,0.7194172907337675
7102,0.5899671501081344
8376,0.6006040610974205
8378,0.6070314968819278
8369,0.5818601534790933
8374,0.542734961290236
7430,0.668430428845601
8395,0.6804860308681685
8387,0.5648550594681029
8388,0.509962094872466
7418,0.5094716264981928
7413,0.5505099801154507
7424,0.3179014599002559
8419,0.79722094691918
7406,0.6935857828752793
7405,0.7166318707723751
7411,0.46910695817341486
7408,0.5775476068747182
9057,0.8337033274533058
8796,0.5010602141526644
116,0.6454155546674669
8264,0.6808533162192235
8256,0.4605011815475765
8258,0.6819539854027645
8249,0.5604116685140612
8254,0.5020571065194815
8246,0.6091479608491799
178,0.48379886131192373
7238,0.7503740655211333
7239,0.5079973801179628
7223,0.6542638903429671
7224,0.5075050129867822
7206,0.2950614142966071
7210,0.6738406623280566
7229,0.6749527673894774
7231,0.3944126496535247
7227,0.6438643010811471
7228,0.5865673347593727
6977,0.293361957667851
6976,0.710676605923337
6980,0.3577530408070825
6979,0.3522234208662366
6973,0.4231563992269454
6040,0.6189194117223291
6975,0.5254153958599939
6016,0.5683847624687999
5896,0.7348885889757127
5987,0.6859746629480669
6005,0.6751468271470392
6008,0.4858614393082806
258,0.5348470231820628
242,0.6037890676442511
8265,0.49453143298147795
8270,0.50553074902197
8259,0.7446886854294982
104,0.5899671501081344
149,0.5604776875190608
126,0.6229456141644422
173,0.6325039432341225
166,0.546475285998108
223,0.6301279538369283
8247,0.5705797386927738
8231,0.7371548264826827
7523,0.6848804554129969
7522,0.549145917044563
7525,0.5426667837694823
7524,0.650047104606054
8213,0.34505266004874385
7571,0.6488923163412509
8215,0.6376215477904695
8214,0.5727663033093986
7287,0.5886945202791631
7291,0.3956783266830697
7283,0.4806884003246948
7284,0.6017152467793334
7297,0.5436554407036814
7299,0.26750932358838264
7292,0.523508680163676
7296,0.5315649896359936
7300,0.5395009158534525
7301,0.770753681928743
6119,0.5747166590648943
6188,0.538109039328196
6190,0.6458027858462009
6169,0.5803440688132464
6194,0.5798700183719745
5889,0.5353142424844626
6318,0.524462904509665
7116,0.4759845987074729
5753,0.39186903195674194
7113,0.6404180183338957
7115,0.3808691877885556
7109,0.2555371562155179
7110,0.5916597317772387
7105,0.4801680312210654
5742,0.5987998315019085
7121,0.3788948907107537
7123,0.4862995354786122
7246,0.50553074902197
7245,0.46320766207686376
7244,0.4329979655918882
6915,0.6164910690405125
7258,0.5010602141526644
7256,0.44278809627937604
7255,0.3735790923040448
6906,0.47070302549135373
6907,0.65693320680775
6904,0.6618619479972496
7260,0.6216809778388864
6911,0.4862995354786122
6909,0.5196742616358001
6910,0.33698863216244257
5056,0.7064426644864493
4997,0.4592097975944263
5122,0.5946101564947525
5116,0.6665577530917437
2274,0.4336603488984369
2187,0.5523234905440054
4802,0.5256420247722912
2290,0.6496624032578106
5160,0.5741386924835444
7158,0.5983821840652628
7163,0.49351933924286495
8692,0.7103247413730667
8430,0.6629941464347283
8426,0.48688945173079484
8424,0.6313756712185813
8423,0.763256993552443
7404,0.5357810543558945
7394,0.5745095631986591
7397,0.33698863216244257
7392,0.43824798711085255
7386,0.3260360995453019
7390,0.6012996243194519
7382,0.4685737276104093
7384,0.6645007435712273
6946,0.6830528809738774
6944,0.4878393569677564
8389,0.736926887965634
7425,0.6935857828752793
7013,0.46482398626438587
7011,0.39882494682092545
7008,0.6504315784206006
7005,0.5648550594681029
7004,0.6229456141644422
7002,0.7187219477702862
7000,0.5413513075690443
6998,0.575151491527853
8412,0.36350424785236557
7015,0.6935857828752793
7014,0.6738406623280566
