accession_id,box_cox
7150,-0.5758647617932854
7149,-0.8497004617932845
7147,-0.700438761793285
7145,-0.5229387617932855
7143,-0.8464386617932845
7141,-0.9180127617932841
7139,-0.738438661793285
7135,-0.5844387617932854
7128,-0.6784387617932852
6966,-0.755938661793285
6967,-0.7795127617932848
6964,-0.5614387617932856
6965,-0.5722007617932854
6962,-0.6219387617932853
6963,-0.4489387617932856
6960,-0.8497004617932845
6961,-0.6249387617932853
6968,-0.6194387617932854
6970,-0.6814387617932851
333,-0.7614386617932849
357,-0.7244386617932851
267,-0.5869387617932855
281,-0.734438661793285
259,-0.5089387617932856
260,-0.712176961793285
321,-0.7614386617932849
328,-0.7899386617932848
282,-0.5619387617932855
286,-0.5129387617932856
8283,-0.5213647617932855
8275,-0.4464387617932856
7520,-0.6209387617932853
8271,-0.6194387617932854
8297,-0.6199387617932853
8296,-0.7774386617932848
8285,-0.7961769617932847
8284,-0.6444387617932853
7514,-0.46593876179328564
7515,-0.5444387617932855
7507,-0.6774387617932852
7508,-0.698438761793285
7519,-0.5559387617932855
7378,-0.49193876179328544
7376,-0.5424387617932855
7373,-0.6319387617932853
7372,-0.5749387617932854
7355,-0.6254387617932854
7354,-0.709700761793285
7353,-0.6544387617932852
7352,-0.46636476179328556
7381,-0.7564386617932849
7379,-0.8814386617932843
7268,-0.5862007617932854
7281,-0.5594387617932854
7282,-0.6050127617932853
7031,-0.8479386617932845
7030,-0.8214386617932846
7024,-0.45993876179328563
7021,-0.49493876179328544
7017,-0.6739387617932853
7016,-0.6528647617932852
7029,-0.4554387617932856
7028,-0.8277004617932846
7026,-0.5689387617932854
7025,-0.5539387617932855
7275,-0.8739386617932844
7276,-0.710938661793285
7277,-0.8309386617932846
7280,-0.6384387617932853
7263,-0.7439386617932849
7265,-0.8770127617932844
6903,-0.702438761793285
7270,-0.5664387617932853
6899,-0.7029387617932851
6898,-0.8370127617932845
6897,-0.6454387617932854
6847,-0.698438761793285
6830,-0.8109387017932846
6810,-0.5804387617932854
6744,-0.8874386617932843
6730,-0.5824387617932854
5380,-0.7089387617932851
5381,-0.6669387617932852
5264,-0.7469386617932849
5341,-0.8139387017932846
5232,-0.6498647617932851
5245,-0.5470127617932855
5202,-0.6621267617932852
5207,-0.6149387617932853
5565,-0.5634387617932854
5606,-0.6547007617932852
9058,-0.6212747617932853
7490,-0.699438761793285
7483,-0.6124387617932853
7482,-0.716938661793285
7479,-0.5429387617932855
7502,-0.6874387617932851
7498,-0.4994387617932855
7492,-0.5004387617932856
7506,-0.6462007617932852
7504,-0.4027007617932857
6994,-0.48943876179328555
6996,-0.5489387617932855
6983,-0.5119387617932856
6984,-0.6609387617932851
6985,-0.6619387617932853
6987,-0.6144387617932853
6988,-0.7244386617932851
6989,-0.6724387617932852
6990,-0.6354387617932854
6992,-0.7479386617932849
8335,-0.7251769617932851
8334,-0.4879387617932855
7328,-0.5725127617932854
8357,-0.3724387617932857
7117,-0.8259386617932846
7106,-0.6740127617932852
7151,-0.934438761793284
7152,-0.703438761793285
6959,-0.3984387617932857
6958,-0.6105127617932854
7165,-0.7719386617932847
7166,-0.5584387617932854
7168,-0.5229387617932855
7169,-0.5814387617932854
7172,-0.6815127617932851
6943,-0.730512761793285
6942,-0.7705127617932849
6957,-0.5534387617932854
6956,-0.5999387617932854
6953,-0.6009387617932854
6951,-0.7069387617932851
390,-0.5409387617932855
386,-0.6099387617932853
383,-0.7309386617932849
380,-0.5114387617932856
379,-0.6079387617932853
378,-0.734438661793285
374,-0.4934387617932855
373,-0.6387007617932853
366,-0.7051597617932851
362,-0.6394387617932854
8313,-0.9984387617932834
8314,-0.6194387617932854
8323,-0.5644387617932853
8325,-0.6224387617932853
8310,-0.7319386617932849
8311,-0.5604387617932854
8312,-0.7944386617932847
8326,-0.40093876179328564
8329,-0.8614386617932844
7346,-0.7029387617932851
7351,-0.43393876179328567
8343,-0.6269387617932853
8337,-0.6639387617932853
8353,-0.6794387617932852
7298,-0.3589387617932858
8354,-0.6494887617932852
8365,-0.8339386617932846
7330,-0.7704386617932849
7331,-0.719438661793285
7333,-0.8019387017932847
7337,-0.6369387617932852
7340,-0.6929387617932851
7343,-0.6559387617932853
7344,-0.6154387617932854
8274,-0.6539387617932853
7521,-0.5794387617932854
8304,-0.8219386617932846
6914,-0.6979387617932851
7242,-0.4964387617932855
7073,-0.6159387617932853
7075,-0.8061769717932847
7062,-0.8549386617932844
7069,-0.6324387617932853
7071,-0.6989387617932851
7032,-0.7709386617932847
7035,-0.6849387617932852
7044,-0.7819386617932848
7056,-0.9089386617932841
8300,-0.5149387617932856
7262,-0.9109387617932841
7205,-0.6275127617932853
7201,-0.7294386617932849
6905,-0.760938661793285
7178,-0.7675127617932849
7176,-0.7184386617932851
7186,-0.6574387617932853
7181,-0.5369387617932855
7192,-0.7744386617932848
7188,-0.7362004617932849
7199,-0.9194387617932841
7195,-0.5894387617932855
6243,-0.8149387017932845
5887,-0.6574387617932853
6448,-0.7409386617932849
6449,-0.5809387617932854
6709,-0.6630127617932853
6727,-0.6364387617932853
6729,-0.5689387617932854
5729,-0.6079387617932853
5837,-0.6614387617932852
5832,-0.6919387617932851
8244,-0.5109387617932856
8243,-0.5594387617932854
8239,-0.5739387617932854
8241,-0.37593876179328567
8235,-0.5284387617932855
8234,-0.6879387617932851
8237,-0.7172004617932851
8236,-0.5914387617932855
7460,-0.7894386617932847
7461,-0.736512761793285
7463,-0.714938661793285
7438,-0.6299387617932853
7446,-0.717938661793285
7449,-0.3909387617932856
7457,-0.8029387017932847
7472,-0.7624386617932849
7477,-0.6604387617932852
7305,-0.6139387617932853
7303,-0.47451276179328555
7307,-0.702438761793285
7306,-0.6339387617932853
7310,-0.7494386617932849
7309,-0.5625127617932854
7320,-0.49593876179328544
7316,-0.5294387617932855
7327,-0.6939387617932851
7323,-0.6979387617932851
6042,-0.7824386617932848
6076,-0.7426028617932849
6039,-0.5539387617932855
6971,-0.5705127617932854
94,-0.7459386617932849
96,-0.7544386617932849
66,-0.7674386617932849
78,-0.9790127617932837
81,-0.6834387617932851
91,-0.6550127617932853
1,-0.5434387617932855
2,-0.707438761793285
15,-0.5519387617932855
23,-0.6819387617932852
6982,-0.6714387617932852
6981,-0.8756769617932844
7094,-0.7909386617932848
7092,-0.5939387617932854
7100,-0.5004387617932856
7098,-0.8744386617932843
6939,-0.756938661793285
6940,-0.9039386617932842
7081,-0.7634386617932849
7080,-0.5214387617932855
6933,-0.713938661793285
6936,-0.41543876179328576
6937,-0.5789387617932854
6938,-0.6644387617932852
7104,-0.6979387617932851
6930,-0.7919386617932848
6931,-0.8704386617932843
6932,-0.8369386617932846
7079,-0.7329386617932849
7078,-0.4934387617932855
6928,-0.42143876179328577
6926,-0.6459387617932852
6916,-0.6769387617932852
6919,-0.6869387617932852
6922,-0.8185127617932846
6921,-0.5404387617932855
6924,-0.6429387617932852
6923,-0.9079386617932841
392,-0.43593876179328567
641,-0.5494387617932855
957,-0.5989387617932854
1716,-0.6834387617932851
1859,-0.4849387617932856
1925,-0.5634387617932854
1967,-0.7086767617932851
2057,-0.5559387617932855
2150,-0.5497007617932855
7403,-0.8244386617932846
6929,-0.47743876179328554
8420,-0.48243876179328554
7102,-0.6519387617932852
8376,-0.6392747617932854
8378,-0.6315127617932853
8369,-0.6614387617932852
8374,-0.705438761793285
7430,-0.5532007617932855
8395,-0.5369387617932855
8387,-0.6809387617932852
8388,-0.7399386617932849
7418,-0.740438661793285
7413,-0.6969387617932851
7424,-0.8989386617932842
8419,-0.36443876179328577
7406,-0.5189387617932856
7405,-0.48643876179328555
7411,-0.7799386617932847
7408,-0.6664387617932852
9057,-0.3049387617932858
8796,-0.7489386617932849
116,-0.5834387617932855
8264,-0.5364387617932855
8256,-0.7879386617932848
8258,-0.5349387617932855
8249,-0.6859387617932852
8254,-0.7479386617932849
8246,-0.6289387617932852
178,-0.7659386617932848
7238,-0.43693876179328567
7239,-0.7419386617932849
7223,-0.5719387617932854
7224,-0.742438661793285
7206,-0.9129387617932841
7210,-0.5459387617932855
7229,-0.5444387617932855
7231,-0.8444386617932845
7227,-0.5854387617932855
7228,-0.6559387617932853
6977,-0.9139387617932841
6976,-0.49493876179328544
6980,-0.8720127617932844
6979,-0.8759386617932844
6973,-0.8209386617932846
6040,-0.6169387617932853
6975,-0.723938661793285
6016,-0.6769387617932852
5896,-0.45993876179328563
5987,-0.5294387617932855
6005,-0.5441767617932854
6008,-0.7639386617932848
258,-0.713938661793285
242,-0.6354387617932854
8265,-0.7554386617932849
8270,-0.744438661793285
8259,-0.4454387617932856
104,-0.6519387617932852
149,-0.6858647617932851
126,-0.6119387617932853
173,-0.5999387617932854
166,-0.7013647617932851
223,-0.6029387617932854
8247,-0.6744387617932852
8231,-0.4566027617932856
7523,-0.5309387617932855
7522,-0.698438761793285
7525,-0.705512761793285
7524,-0.5774387617932853
8213,-0.8809386617932843
7571,-0.5789387617932854
8215,-0.5934387617932855
8214,-0.6719387617932853
7287,-0.6534387617932853
7291,-0.8434386617932845
7283,-0.7689386617932848
7284,-0.6379387617932853
7297,-0.704438761793285
7299,-0.9284387617932841
7292,-0.725938661793285
7296,-0.717438661793285
7300,-0.7089387617932851
7301,-0.40593876179328564
6119,-0.6697007617932853
6188,-0.7104386617932851
6190,-0.5829387617932855
6169,-0.6632007617932851
6194,-0.6637507617932852
5889,-0.7134386617932851
6318,-0.724938661793285
7116,-0.7734386617932848
5753,-0.8464386617932845
7113,-0.5898647617932855
7115,-0.8549386617932844
7109,-0.934700761793284
7110,-0.6499387617932852
7105,-0.7694386617932849
5742,-0.6414387617932854
7121,-0.8564386617932844
7123,-0.7635127617932849
7246,-0.744438661793285
7245,-0.7854386617932848
7244,-0.8125127617932846
6915,-0.6199387617932853
7258,-0.7489386617932849
7256,-0.8039387017932847
7255,-0.8604386617932843
6906,-0.7784386617932848
6907,-0.5684387617932853
6904,-0.5619387617932855
7260,-0.6135127617932853
6911,-0.7635127617932849
6909,-0.7299386617932849
6910,-0.8864386617932843
5056,-0.5009387617932856
4997,-0.7891263617932848
5122,-0.6464387617932852
5116,-0.5557007617932855
2274,-0.8119387017932848
2187,-0.6949387617932851
4802,-0.7237004617932851
2290,-0.5779387617932854
5160,-0.6703647617932853
7158,-0.6419387617932854
7163,-0.7564386617932849
8692,-0.4954387617932855
8430,-0.5604387617932854
8426,-0.762938661793285
8424,-0.6013647617932854
8423,-0.41743876179328576
7404,-0.712938661793285
7394,-0.6699387617932853
7397,-0.8864386617932843
7392,-0.8079387017932848
7386,-0.8937004617932843
7390,-0.6384387617932853
7382,-0.7804386617932848
7384,-0.5584387617932854
6946,-0.5334387617932855
6944,-0.7620127617932849
8389,-0.45693876179328563
7425,-0.5189387617932856
7013,-0.7839386617932848
7011,-0.8409386617932846
7008,-0.5769387617932854
7005,-0.6809387617932852
7004,-0.6119387617932853
7002,-0.48343876179328554
7000,-0.7069387617932851
6998,-0.6692007617932851
8412,-0.8678646617932844
7015,-0.5189387617932856
7014,-0.5459387617932855
