accession_id,ascombe
7150,1.5609586797862396
7149,1.158123136803682
7147,1.3922269929864166
7145,1.627358596007653
7143,1.1637424113608648
7141,1.0334408546211051
7139,1.336523999036306
7135,1.5499341921513958
7128,1.423480242223263
6966,1.310074959687422
6967,1.2735776379946375
6964,1.5793340368649058
6965,1.5656461924713387
6962,1.500765138187851
6963,1.7158951016889115
6960,1.158123136803682
6961,1.4967618381025085
6968,1.504093082225964
6970,1.4192589615711433
333,1.3016514126293568
357,1.3573121969539652
267,1.5467048845852915
281,1.3424963314661236
259,1.6444743841118354
260,1.37526113883873
321,1.3016514126293568
328,1.2570984050582517
282,1.5787007316144501
286,1.639602390825288
8283,1.6292918707217563
8275,1.7188065627056468
7520,1.5020972005832378
8271,1.504093082225964
8297,1.503428082749554
8296,1.2768306074025637
8285,1.2471339944047712
8284,1.470474753268481
7514,1.6959646222725284
7515,1.6007173391951497
7507,1.424884556727316
7508,1.3950971292350938
7519,1.5862837072856797
7378,1.6650213211848068
7376,1.603214271393565
7373,1.4873789026337574
7372,1.562144679599172
7355,1.496093579960826
7354,1.3788574980758526
7353,1.456810214132232
7352,1.6954621788763087
7381,1.3093114220841426
7379,1.1019511785918648
7268,1.5476588771431514
7281,1.5818647224083355
7282,1.5231546211727816
7031,1.1611616597184045
7030,1.2059421213308705
7024,1.703025542967574
7021,1.6614138557265015
7017,1.4297887955918525
7016,1.4589694993384887
7029,1.7083020810149474
7028,1.1955121078433293
7026,1.5698076315268696
7025,1.5888033232593644
7275,1.1154803449635498
7276,1.3770607829721968
7277,1.1900825181473762
7280,1.478612863463591
7263,1.3282681958098674
7265,1.1099549540409286
6903,1.3893509275917297
7270,1.5729895104545357
6899,1.3886309804984187
6898,1.17983049630021
6897,1.4691140187201264
6847,1.3950971292350938
6830,1.2232318831685185
6810,1.5550871358222984
6744,1.0910070577223596
6730,1.552512801879585
5380,1.37996231832612
5381,1.4395471510165967
5264,1.3237433285950868
5341,1.2183169702503531
5232,1.4630762112754072
5245,1.5974980438172686
5202,1.4462171344580315
5207,1.5100648992675778
5565,1.5767992897004994
5606,1.456450479762357
9058,1.501649759431273
7490,1.3936627999627456
7483,1.5133723930348406
7482,1.3683188224971548
7479,1.602590403066236
7502,1.4107785084838795
7498,1.6559879226612735
7492,1.6547797436517042
7506,1.4680762922954653
7504,1.7689680607631106
6994,1.6680215825941822
6996,1.5950849507157918
6983,1.6408217453459104
6984,1.4478591091677395
6985,1.4464770997150285
6987,1.5107269773191978
6988,1.3573121969539652
6989,1.4318854702803572
6990,1.4826651678649498
6992,1.3222315984728243
8335,1.3562238753244245
8334,1.6698191518844188
7328,1.5652475842498528
8357,1.8028577314918668
7117,1.1984558398205585
7106,1.4296852800529214
7151,1.0011473418033932
7152,1.3879106599489752
6959,1.7737801442117904
6958,1.515915564930976
7165,1.285416819556987
7166,1.583128548160256
7168,1.627358596007653
7169,1.5538005019950278
7172,1.4191546779685433
6943,1.348332303254654
6942,1.2876334882255898
6957,1.589432603163783
6956,1.5298026016450619
6953,1.5284946843218004
6951,1.3828579102713336
390,1.605084421455769
386,1.5166726739807768
383,1.347700411812655
380,1.641431082927334
379,1.5193077370960761
378,1.3424963314661236
374,1.6632185665149364
373,1.4782584347806036
366,1.3854284535839445
362,1.4772596251167227
8313,0.8638842515059526
8314,1.504093082225964
8323,1.5755303868856354
8325,1.5000986634218432
8310,1.3462155845183192
8311,1.580599886119191
8312,1.2499185573468377
8326,1.7709590622033022
8329,1.13767148157981
7346,1.3886309804984187
7351,1.7332905122915778
8343,1.4940870121917262
8337,1.4437091119751237
8353,1.4220745409436173
7298,1.817772262963653
8354,1.4635901065530608
8365,1.18503012619933
7330,1.2877485779452447
7331,1.3646598110884631
7333,1.2378595396893786
7337,1.4806404019882746
7340,1.4029597285738462
7343,1.4547494629660462
7344,1.5094025308048216
8274,1.4574964837007327
7521,1.556372706005859
8304,1.205112608846161
6914,1.3958137411560325
7242,1.6596071824380612
7073,1.5087398715484388
7075,1.2309927538373246
7062,1.1490415136103656
7069,1.4867064269720502
7071,1.3943801490267997
7032,1.2869717945627246
7035,1.4143182103048804
7044,1.269762339967602
7056,1.050855080398815
8300,1.6371609572671835
7262,1.0470415464536256
7205,1.493318452306808
7201,1.3499245904864463
6905,1.3024194408868444
7178,1.2922847983320085
7176,1.3661245916826181
7186,1.4526857884621849
7181,1.6100608684146076
7192,1.2815211274107032
7188,1.339869098083839
7199,1.0306774471191265
7195,1.543468820546758
6243,1.2166742538576214
5887,1.4526857884621849
6448,1.3327777008938888
6449,1.5544439520291493
6709,1.4449913494550755
6727,1.4813156314573879
6729,1.5698076315268696
5729,1.5193077370960761
5837,1.447168269414445
5832,1.4043845627177765
8244,1.6420401943923297
8243,1.5818647224083355
8239,1.5634244465275577
8241,1.7989708168839205
8235,1.6205850795314636
8234,1.4100695018331544
8237,1.3679361096191591
8236,1.5408750760525658
7460,1.2578936362029978
7461,1.3394028520202577
7463,1.371239001779048
7438,1.4900657703604898
7446,1.3668563933347204
7449,1.782216597386524
7457,1.2362427916877816
7472,1.3001139950019767
7477,1.4485496194469831
7305,1.5113887653413334
7303,1.6858232410309213
7307,1.3893509275917297
7306,1.4846871724373456
7310,1.319960756992419
7309,1.57797338380595
7320,1.6602096253184415
7316,1.6193504870780753
7327,1.401533445908445
7323,1.3958137411560325
6042,1.2689745466320435
6076,1.3302780160552907
6039,1.5888033232593644
6971,1.567801007781281
94,1.3252533342723571
96,1.3123629071259215
66,1.292399473846999
78,0.9077444574328174
81,1.4164377854321735
91,1.4560219778561037
1,1.6019662917801984
2,1.3821345810014305
15,1.591318949802333
23,1.4185541935365036
6982,1.4332815494521653
6981,1.1123592944727885
7094,1.2555064316840436
7092,1.5376267427435046
7100,1.6547797436517042
7098,1.114583509657307
6939,1.3085474389566472
6940,1.060328439682724
7081,1.2985747571857387
7080,1.6292010311806213
6933,1.3726967618523764
6936,1.754507338257666
6937,1.5570150930546562
6938,1.4430162854243884
7104,1.3958137411560325
6930,1.253912437134268
6931,1.1217381156045292
6932,1.1799561008783335
7079,1.3447291177036362
7078,1.6632185665149364
6928,1.7476544280835384
6926,1.4684331785954716
6916,1.425586195219356
6919,1.4114871589922453
6922,1.2107848694132248
6921,1.6057073207779804
6924,1.47251349739145
6923,1.052756572052628
392,1.7309812246237681
641,1.5944579016079414
957,1.5311094017084474
1716,1.4164377854321735
1859,1.6734084976478396
1925,1.5767992897004994
1967,1.3803419866105646
2057,1.5862837072856797
2150,1.594129229391394
7403,1.2009564521663556
6929,1.6823483586938823
8420,1.6763937484970528
7102,1.4602383367108263
8376,1.4774816411718963
8378,1.4879516121164693
8369,1.447168269414445
8374,1.385025631531778
7430,1.5897320528944494
8395,1.6100608684146076
8387,1.4199633798094935
8388,1.3342774823851298
7418,1.3335278024848225
7413,1.3972458624021757
7424,1.0697179067399032
8419,1.811710793697493
7406,1.6322671349996607
7405,1.6716147881614352
7411,1.2729086377269974
7408,1.4402416463913268
9057,1.8762451865361307
8796,1.3207181379840287
116,1.5512240328205338
8264,1.6106818431956076
8256,1.2602763189078814
8258,1.6125433327510923
8249,1.4129033937251336
8254,1.3222315984728243
8246,1.491407389012137
178,1.2947186566972764
7238,1.7298254247177662
7239,1.3312762297885439
7223,1.5659808427947004
7224,1.3305248588433063
7206,1.043214263706167
7210,1.598842081007377
7229,1.6007173391951497
7231,1.1671745370766105
7227,1.5486432771945902
7228,1.4547494629660462
6977,1.0412953471518058
6976,1.6614138557265015
6980,1.1189280584559491
6979,1.111888663491089
6973,1.206771063623917
6040,1.507413679120632
6975,1.3580487472841318
6016,1.425586195219356
5896,1.703025542967574
5987,1.6193504870780753
6005,1.6010446589648897
6008,1.2978044536832196
258,1.3726967618523764
242,1.4826651678649498
8265,1.310838052545012
8270,1.3275151223244126
8259,1.7199697671761558
104,1.4602383367108263
149,1.4130081386885214
126,1.5140330247388925
173,1.5298026016450619
166,1.3908961140214606
223,1.5258754864011677
8247,1.4290892204477648
8231,1.706938780390205
7523,1.617496831527036
7522,1.3950971292350938
7525,1.384918770181125
7524,1.5589406659651932
8213,1.1028582864538852
7571,1.5570150930546562
8215,1.5382769581580555
8214,1.4325836799293785
7287,1.4581824302877882
7291,1.1688868208684706
7283,1.2900761217850674
7284,1.4792890184139136
7297,1.3864688961531015
7299,1.0130626831544038
7292,1.3551001439008115
7296,1.3675878033969153
7300,1.37996231832612
7301,1.7653033733610777
6119,1.4357047050142309
6188,1.3777867759562799
6190,1.551868551134406
6169,1.444731116851852
6194,1.4439695287643712
5889,1.3734250616615382
6318,1.3565752467150505
7116,1.2830808236428444
5753,1.1637424113608648
7113,1.5429167184265002
7115,1.1490415136103656
7109,1.0006238054333907
7110,1.4629750510517943
7105,1.2893007407118016
5742,1.474549422705119
7121,1.1464276688915005
7123,1.2984606270503545
7246,1.3275151223244126
7245,1.2642374776915926
7244,1.2206555615733703
6915,1.503428082749554
7258,1.3207181379840287
7256,1.2346239265460555
7255,1.139428102163537
6906,1.2752632669374586
6907,1.5704445230570865
6904,1.5787007316144501
7260,1.5119523802024983
6911,1.2984606270503545
6909,1.349183604999705
6910,1.092838688919824
5056,1.654175323235116
4997,1.2583900826055487
5122,1.467752022652328
5116,1.586583751334924
2274,1.2215957760241314
2187,1.400105710294762
4802,1.3583994994109796
2290,1.5582990727071617
5160,1.4347794255564164
7158,1.473871093413532
7163,1.3093114220841426
8692,1.6608118496687094
8430,1.580599886119191
8426,1.2993446040215813
8424,1.527937171483173
8423,1.7522260128191225
7404,1.3741529754725272
7394,1.4353731222229291
7397,1.092838688919824
7392,1.2281271269701683
7386,1.0794670907443171
7390,1.478612863463591
7382,1.272122792815222
7384,1.583128548160256
6946,1.6144026759145316
6944,1.300769003320728
8389,1.7065450477499855
7425,1.6322671349996607
7013,1.2666082267220595
7011,1.1731565965377342
7008,1.5595819952795045
7005,1.4199633798094935
7004,1.5140330247388925
7002,1.6752002865329267
7000,1.3828579102713336
6998,1.4364010582006683
8412,1.126318072304622
7015,1.6322671349996607
7014,1.598842081007377
