accession_id,log
7150,-0.8577029165717767
7149,-1.895125054704881
7147,-1.2054364141914533
7145,-0.7401104143493321
7143,-1.8736551943348023
7141,-2.501191675455181
7139,-1.3410864600507582
7135,-0.8781252911742874
7128,-1.1345672769056023
6966,-1.4103356991880345
6967,-1.5119154623836941
6964,-0.8242558230854367
6965,-0.849101263058386
6962,-0.9726990906462102
6963,-0.5959093358837502
6960,-1.895125054704881
6961,-0.9806659644594569
6968,-0.9661081732195267
6970,-1.1439405517868322
333,-1.433128818463023
357,-1.2889450319519284
267,-0.8841594204834086
281,-1.3259094359560681
259,-0.7111864375660806
260,-1.245409438369501
321,-1.433128818463023
328,-1.5603557042150453
282,-0.8253965651213155
286,-0.7193654180005473
8283,-0.7368164785402
8275,-0.5913828948202142
7520,-0.9700575085702603
8271,-0.9661081732195267
8297,-0.9674228860699206
8296,-1.5025525380343099
8285,-1.590503121369883
8284,-1.0340577852018735
7514,-0.6272447683072679
7515,-0.7862251295914594
7507,-1.1314622748600662
7508,-1.1987821716425755
7519,-0.8117928021715419
7378,-0.6771532910179273
7376,-0.7818445492204625
7373,-0.9995059464870912
7372,-0.8555220305395219
7355,-0.9819999694816675
7354,-1.236843032113749
7353,-1.0625854063090956
7352,-0.6280427479428968
7381,-1.4123864658952465
7379,-2.1323248303294196
7268,-0.8823743546421473
7281,-0.8197058235027292
7282,-0.9289018229403737
7031,-1.8834712987029196
7030,-1.7228231053800316
7024,-0.6160727417670668
7021,-0.683075593282963
7017,-1.120670067996658
7016,-1.058040839496383
7029,-0.6077748760703932
7028,-1.7585208156218157
7026,-0.8415051149650687
7025,-0.8072990309913763
7275,-2.070986679320375
7276,-1.2411163704602426
7277,-1.7774936819400227
7280,-1.0173238514347298
7263,-1.3623382608326615
7265,-2.0956746834095408
6903,-1.212135232467513
7270,-0.8357222281324153
6899,-1.2138169721853238
6898,-1.8140833744507916
6897,-1.0368742026347306
6847,-1.1987821716425755
6830,-1.6656839873697666
6810,-0.8685457846901283
6744,-2.1842569774165934
6730,-0.8733240671080079
5380,-1.2342215933772556
5381,-1.0994289073902923
5264,-1.3741233761344955
5341,-1.6816790993108366
5232,-1.0494358042536278
5245,-0.7918913256250418
5202,-1.08508448873367
5207,-0.9543528970659182
5565,-0.8288266198274562
5606,-1.0633438807666895
9058,-0.9709443019678136
7490,-1.2021037580592384
7483,-0.9478814085929628
7482,-1.262091662044314
7479,-0.7829378966128627
7502,-1.162954866742292
7498,-0.6920253336521405
7492,-0.6940250893957332
7506,-1.039025650433688
7504,-0.515337054639443
6994,-0.6722446912617998
6996,-0.7961521655337124
6983,-0.717314392873454
6984,-1.0815745442381688
6985,-1.08452822178352
6987,-0.9530552446213915
6988,-1.2889450319519284
6989,-1.1160802544959703
6990,-1.0090607355907757
6992,-1.3780828155068479
8335,-1.2916278858790327
8334,-0.6693110552223528
7328,-0.8498308431989438
8357,-0.4659140219701955
7117,-1.7483475234582402
7106,-1.1208970449868496
7151,-2.7247706386662793
7152,-1.2155015449166728
6959,-0.5082269395946345
6958,-0.9429241787608278
7165,-1.4781406589866006
7166,-0.8174385636717859
7168,-0.7401104143493321
7169,-0.8709320719039251
7172,-1.1441728731974394
6943,-1.3112342433472
6942,-1.471907857970083
6957,-0.8061787364312322
6956,-0.9161376480752926
6953,-0.9186403946541812
6951,-1.22737368768491
390,-0.7785716612484296
386,-0.9414515311421021
383,-1.3128159023003212
380,-0.7162904556699576
379,-0.936337231477648
378,-1.3259094359560681
374,-0.6801100579488376
373,-1.0180487493092762
366,-1.2213216347427958
362,-1.0200934664845125
8313,-6.462276050299053
8314,-0.9661081732195267
8323,-0.8311198767157885
8325,-0.97402250303423
8310,-1.3165394507532677
8311,-0.8219782354842899
8312,-1.5820108068252314
8326,-0.5123914520242638
8329,-1.9764421762562634
7346,-1.2138169721853238
7351,-0.5690530119200709
8343,-0.9860126953160793
8337,-1.090461879058042
8353,-1.1376819500253403
7298,-0.44463029120079417
8354,-1.0483625096642668
8365,-1.795398051607231
7330,-1.4715850163169293
7331,-1.2709629033914371
7333,-1.6191787092971426
7337,-1.0131837586516026
7340,-1.1807080783009916
7343,-1.066935619409297
7344,-0.9556522356005076
8274,-1.0611395305483788
7521,-0.8661651782896355
8304,-1.7256271913829142
6914,-1.1971255066445237
7242,-0.6860499491810844
7073,-0.9569532646124649
7075,-1.6408097619885067
7062,-1.9305986038949237
7069,-1.0008653396351521
7071,-1.2004415857345008
7032,-1.47376545886289
7035,-1.1549882520456558
7044,-1.5229788878488715
7056,-2.396221953304789
8300,-0.7234801316715849
7262,-2.4184310761230896
7205,-0.9875525015971526
7201,-1.307256447781436
6905,-1.4310351147619995
7178,-1.4589199448946941
7176,-1.2674049574238588
7186,-1.0713048395784215
7181,-0.7698959696966208
7192,-1.4891631472414872
7188,-1.3325657892436165
7199,-2.51873766069598
7195,-0.8902301816623117
6243,-1.687068167127423
5887,-1.0713048395784215
6448,-1.3506904182687491
6449,-0.8697382165013624
6709,-1.0877102181696243
6727,-1.0118075279536891
6729,-0.8415051149650687
5729,-0.936337231477648
5837,-1.0830502924848606
5832,-1.1774566904252282
8244,-0.7152675658415029
8243,-0.8197058235027292
8239,-0.8531721913850933
8241,-0.47150677727615736
8235,-0.7517063057945994
8234,-1.1645558341287578
8237,-1.2630169778934641
8236,-0.8951134659866938
7460,-1.5579782754003633
7461,-1.333750344026658
7463,-1.2550509000924268
7438,-0.9940867783721206
7446,-1.2656307203248658
7449,-0.49583646097994794
7457,-1.624240440234171
7472,-1.437329422718865
7477,-1.080100970615561
7305,-0.9517592738966794
7303,-0.6434293740090872
7307,-1.212135232467513
7306,-1.0049546420721
7310,-1.384051525330639
7309,-0.8267077434231402
7320,-0.6850575139134265
7316,-0.7538291728327661
7327,-1.183970072193522
7323,-1.1971255066445237
6042,-1.5252744534685685
6076,-1.3571351019599511
6039,-0.8072990309913763
6971,-0.84516325113847
94,-1.3701795521145652
96,-1.404208512825726
66,-1.4586012685052359
78,-3.8638407304280924
81,-1.1502385704686136
91,-1.0642478533401272
1,-0.7840324407223305
2,-1.229081272832788
15,-0.8028253634830094
23,-1.1455113417646678
6982,-1.1130320407546372
6981,-2.084871954061723
7094,-1.5651275858327511
7092,-0.9012512977330979
7100,-0.6940250893957332
7098,-2.0749608891588873
6939,-1.4144414468905477
6940,-2.3427683518960642
7081,-1.4415477465097408
7080,-0.7369710967444474
6933,-1.2515490219032823
6936,-0.5368937333155791
6937,-0.8649769969545679
6938,-1.0919508110397163
7104,-1.1971255066445237
6930,-1.5699223475292827
6931,-2.0436008558753422
6932,-1.8136288409448285
7079,-1.32027691585475
7078,-0.6801100579488376
6928,-0.5472108810680256
6926,-1.0382853915247805
6916,-1.129913381758516
6919,-1.1613564583560685
6922,-1.7065699406599668
6921,-0.7774830746696906
6924,-1.029847976320009
6923,-2.3853002044536993
392,-0.5725924549975852
641,-0.7972612773057356
957,-0.913641149602669
1716,-1.1502385704686136
1859,-0.6634694762482817
1925,-0.8288266198274562
1967,-1.2333218440594556
2057,-0.8117928021715419
2150,-0.7978429434221803
7403,-1.7397667916876574
6929,-0.6490130997013245
8420,-0.6586274261446468
7102,-1.0553768428305204
8376,-1.0196387234436013
8378,-0.9983491996845575
8369,-1.0830502924848606
8374,-1.222268357925562
7430,-0.8056459167869469
8395,-0.7698959696966208
8387,-1.142372225320997
8388,-1.346837759610786
7418,-1.3487622335685732
7413,-1.1938203876007079
7424,-2.2920276375009787
8419,-0.45324683075014516
7406,-0.7317607026210883
7405,-0.6663860002357683
7411,-1.513848961459551
7408,-1.0979288076743254
9057,-0.36375532477137956
8796,-1.3820579943795854
116,-0.8757217976748485
8264,-0.7688167814376392
8256,-1.5508797149945686
8258,-0.7655861869976127
8249,-1.1581672859529764
8254,-1.3780828155068479
8246,-0.9913881674442361
178,-1.4521720688857411
7238,-0.5743668855201061
7239,-1.354557977330117
7223,-0.8484890137130671
7224,-1.3564973806170249
7206,-2.441143520506631
7210,-0.7895232041192043
7229,-0.7862251295914594
7231,-1.860715167219931
7227,-0.8805345753754366
7228,-1.066935619409297
6977,-2.4526961639606375
6976,-0.683075593282963
6980,-2.0558247215430927
6979,-2.086979172725118
6973,-1.7200268602939788
6040,-0.9595604117035265
6975,-1.2871321980772121
6016,-1.129913381758516
5896,-0.6160727417670668
5987,-0.7538291728327661
6005,-0.785650180129409
6008,-1.4436636000711025
258,-1.2515490219032823
242,-1.0090607355907757
8265,-1.408289129519231
8270,-1.3642928268917167
8259,-0.5895780396841734
104,-1.0553768428305204
149,-1.15793169087048
126,-0.9465921213831002
173,-0.9161376480752926
166,-1.2085323894308904
223,-0.9236647577807674
8247,-1.1222046992171182
8231,-0.6099146644343216
7523,-0.7570219471902959
7522,-1.1987821716425755
7525,-1.2225196105927103
7524,-0.8614209001869596
8213,-2.128116471552597
7571,-0.8649769969545679
8215,-0.9000207138454747
8214,-1.1145549861748767
7287,-1.059695742326419
7291,-1.854307408366245
7283,-1.465072070345689
7284,-1.0159419151464844
7297,-1.2188792277122504
7299,-2.6372017174349422
7292,-1.2944033355791413
7296,-1.2638596255687178
7300,-1.2342215933772556
7301,-0.5207728703092799
6119,-1.1077562529558578
6188,-1.2393881280500072
6190,-0.8745222137526165
6169,-1.0882682584730732
6194,-1.0899026136248955
5889,-1.2498026707800463
6318,-1.2907611581626635
7116,-1.4847395618614843
5753,-1.8736551943348023
7113,-0.891268324387431
7115,-1.9305986038949237
7109,-2.7287749088211846
7110,-1.0496471734985993
7105,-1.4672383425895716
5742,-1.0256558156592834
7121,-1.9409928911613754
7123,-1.441861033577077
7246,-1.3642928268917167
7245,-1.539159622486889
7244,-1.674044498785581
6915,-0.9674228860699206
7258,-1.3820579943795854
7256,-1.6293279226938187
7255,-1.969251073954061
6906,-1.5070558059062722
6907,-0.8403458591615944
6904,-0.8253965651213155
7260,-0.9506564303698756
6911,-1.441861033577077
6909,-1.3091061672415147
6910,-2.175412163308775
5056,-0.6950264689031871
4997,-1.5564961959591967
5122,-1.0396985746835357
5116,-0.8112569836338802
2274,-1.6709873150053045
2187,-1.1872427415229143
4802,-1.2862697184015608
2290,-0.8626048612402578
5160,-1.1097685746265715
7158,-1.0270512507665868
7163,-1.4123864658952465
8692,-0.684066062597102
8430,-0.8219782354842899
8426,-1.4394363603340015
8424,-0.9197084701768743
8423,-0.5403209690994415
7404,-1.2480593640831903
7394,-1.108477071414278
7397,-2.175412163308775
7392,-1.6499406964141594
7386,-2.241494337889071
7390,-1.0173238514347298
7382,-1.5161236403713365
7384,-0.8174385636717859
6946,-0.7623659956987114
6944,-1.4355382277285116
8389,-0.6105331878625178
7425,-0.7317607026210883
7013,-1.5321929384314923
7011,-1.838465376268911
7008,-0.8602383392399295
7005,-1.142372225320997
7004,-0.9465921213831002
7002,-0.6605614336428048
7000,-1.22737368768491
6998,-1.1062436187170117
8412,-2.023928592201194
7015,-0.7317607026210883
7014,-0.7895232041192043
