accession_id,sqrt
8610,0.5409089256716855
8610,1.1810583778422203
8610,0.591712819593506
8610,0.45602902854017635
8610,0.7452976411282254
8610,0.5878868895215278
8796,0.6447551735901752
8796,0.7481355852192147
8796,0.9954107623847037
8796,0.5334496638590158
8796,0.5729590795783736
8796,0.5286073891569214
8692,0.5202460608897457
8692,1.0209275649483156
8692,0.47497037999363384
8692,0.5618852791017904
8692,0.45218956961798323
8692,0.46143687419981616
7571,0.5771337547495354
7571,0.5905901352641245
7571,0.7495329978535281
7571,0.6001210118561897
7571,0.6805548323767138
7571,0.557123262726748
6897,0.46141929074465116
6897,0.6503510504883474
6897,0.5531821046195339
6897,0.40226213825228063
6897,0.5723486811999281
6897,0.4888986887600507
6988,0.19962654600853294
6988,0.523956297673095
6988,0.3279432128757918
6988,0.2159174769936351
6988,0.6393699413260658
6988,0.3607105236492234
1,0.6063909851500903
1,0.7872139873447987
1,0.5759432453560828
1,0.2414261147251824
1,0.7718200948869477
1,0.6306421575436398
2,0.4895690256453087
2,0.5852084319892332
2,0.7141655591466848
2,0.743152308663101
2,0.701232618231138
2,0.6630441899838178
6898,0.5279781016967436
6898,0.5772867622519132
6898,0.5417758363671242
6898,0.46141929074465116
6898,0.5115954435599451
6898,0.5889692588508308
5832,0.5409089256716855
5832,0.6095581390411394
5832,0.6943567151481268
5832,0.6304849370693141
5832,0.7851082523265801
5832,0.728455015681337
8256,0.6641051835901426
8256,0.5803761890974655
8256,0.6359443166436012
8256,0.602984546129747
8256,0.4808630250615002
8256,0.5779449168141346
6899,0.5861390013224652
6899,0.5062238782113078
6899,0.5778895516197684
6899,0.23554424397827453
6899,0.48056912392630563
6899,0.5173114486180419
957,0.66927965520498
957,0.755353094831349
957,0.9231127411488247
957,0.7128193171283288
957,0.8352981107791978
957,0.901960965270281
6709,0.7886927797763188
6709,0.6837132314584068
6709,0.6695395812581187
6709,1.0644909820525945
6709,0.6507391081464959
6709,0.6959797273421813
8264,1.050298264718788
8264,0.8285903088205274
8264,0.7695958315059256
8264,0.8239221697899001
8264,0.9354839458116302
8265,0.5148044054505525
8265,0.3921529253636863
8265,0.6414558900433427
8265,0.4895690256453087
8265,0.5375511360524662
8265,0.5023452038900112
5837,0.6264542001386031
5837,0.7161799905549561
5837,0.585393855341254
5837,0.7719101488329435
5837,0.7342361158859573
5837,0.7354240952479711
6903,0.6344440998790177
6903,0.5812070198055913
6903,0.6070068861811181
6903,0.4935215515773318
6903,0.4174975591201665
6903,0.625432115318119
6904,0.49744527726303417
6904,0.6077043622282935
6904,0.8715990023349597
6904,0.725350704053768
6904,0.6259951460445177
6904,0.6187437198641267
8231,0.3513237109437633
8231,0.6650415196597104
8231,0.6526827543847753
8231,0.6656856254053387
8231,0.5374515670005037
8231,0.569959289661373
8271,0.5134349801788898
8271,0.8231621850348186
8271,0.7374461152323585
8271,0.5681157900210986
8271,0.6213854792890617
8271,0.7268684240433732
15,0.5181545125455311
15,0.4246349265796408
15,0.452501700407078
15,0.5972046348374207
15,0.6530623460828966
15,0.6326938705814187
6905,0.4295611689518699
6905,0.43611900998614694
6905,0.5082555487855464
6905,0.41339813239938195
6905,0.7064192741363283
6905,0.5417758363671242
6906,0.5196317300466716
6906,0.7214515305072802
6906,0.7072365324778528
6906,0.6507391081464959
6906,0.9364958851331366
6906,0.6077043622282935
23,0.23964440296259149
23,0.3338091488729704
23,0.4342466233274554
23,0.8118705450201387
23,0.5326456747888759
23,0.5326456747888759
66,0.5742787092268848
66,0.3699820993930611
66,0.5994714937937391
66,0.6767073657581222
66,0.6829212545171639
66,0.55177014314957
8274,0.44176373082372544
8274,0.5986645996476633
8274,0.5314616720623387
8274,0.3540030266414355
8274,0.32305885976288734
8274,0.4236057812061787
8275,0.4092576448538218
8275,0.6135186630179207
8275,0.07162283763784379
8275,0.5193050046661374
8275,0.37448932677887753
8275,0.4552260634797803
6907,0.5303770365233557
6907,0.5703526951556351
6907,0.6437664598837819
6907,0.5141748747958198
6907,0.6541975640976485
6907,0.29536071653369367
78,0.7371712208647981
78,0.8894557891605951
78,0.44976014593480484
78,0.5811286629235363
78,0.782846621549392
78,0.43523241937072765
6909,0.674576052696282
6909,0.623285748169567
6909,0.5398649830015806
6909,0.46339192253566197
6909,0.5141748747958198
6909,0.5185449535684413
6909,0.5229013968917055
6909,0.6189816983330743
6909,0.5661872030267877
6909,0.35616971217566623
6909,0.4459323646824672
6909,0.6951824248866602
6909,0.49243682322841875
6909,0.5935702038270595
6909,0.6292667104426365
6909,0.6534177269337716
6909,0.6064772492610889
6909,0.30069844341349183
6909,0.549212251202845
6909,0.5900010981949924
6909,0.5581135868900675
6909,0.6281468744420344
6909,0.45218956961798323
6909,0.6059116551703697
6909,0.5355523549302131
6909,0.713737995956007
6909,0.46487235868708837
6909,0.6066315989719765
6909,0.47416868398418816
6909,0.6135186630179207
6909,0.42020829224480677
6909,0.7277938931258608
6909,0.4564714305093988
6909,0.795616249753169
6909,0.8860861244096405
6909,0.5427194817502841
6909,0.651877662503707
6909,0.4752252443539768
6909,0.46628974454870536
6909,0.5771512720867008
6909,0.36605755950573804
6909,0.6109172340598168
6909,0.8606828201325369
6909,0.6722958157472773
6909,0.4751777992197204
6909,0.40728506094785377
6909,0.4014584372899602
6909,0.4384213747883387
6909,0.3147318809261257
6909,0.4032026684823613
6909,0.5405048666490404
6909,0.8474241711629996
6909,0.5031787822149271
6909,0.5711404397092689
6909,0.37897182859850803
6909,0.4887888203215136
6909,0.5590955641670724
6909,0.4928676250995767
6909,0.4687167352157344
6909,0.5428803227888233
6909,0.5558186537633447
6909,0.6149110934690454
6909,0.6225693052755629
6909,0.45137670395280366
6909,0.4658417873820434
6909,0.6052823414500847
6909,0.49263883207812287
6909,0.5033840977536904
6909,0.5923744600092892
6909,0.6265209141531486
6909,0.6552806497000326
6909,0.5964652520233655
6909,0.5365557798321596
6909,0.36764799587553443
6909,0.4170765791450018
6909,0.5051384749465209
6909,0.5499432142242479
6909,0.4390911589536926
6909,0.4556700284979219
6909,0.5687941656445651
6909,0.6298970637106487
6909,0.61500215517614
6909,0.558098622889626
6909,0.5698110264564007
6909,0.5768227707635136
6909,0.45302826718792827
6909,0.4977260731278772
6909,0.5748281429012474
6909,0.5450864352295853
6909,0.5532138861880611
6909,0.5690967262876293
6909,0.6439690597158353
6909,0.4836267681500859
6909,0.5272894223017345
6909,0.5924809869281012
6909,0.7582248873990467
6909,0.5274928614410787
6909,0.6012658745274814
6909,0.6191764965430269
6909,0.6096548055016847
6909,0.6841973720143165
6909,0.551617837702242
6909,0.5641155846732981
6909,0.7067534151819126
6909,0.7365425064932077
6909,0.5925511343937305
6909,0.4689319341560105
6909,0.45615300598735176
6909,0.483821321224372
6909,0.49229887961613006
6909,0.47643479603330496
6909,0.484316021695852
6909,0.5297316036176216
6909,0.60493810747158
6909,0.5360859584724235
6909,0.5310085581902583
6909,0.6445164636153967
6909,0.4833732159225384
6909,0.6133962250220464
6909,0.3905898089700971
6909,0.6235685574748754
6909,0.3304838632540127
6909,0.49578956410083597
6909,0.6097531171476674
6909,0.4411249322712296
6909,0.5634800909271747
6909,0.7374855346861368
6909,0.6105924875653949
6909,0.3788607724102575
6909,0.5500037398702821
6909,0.5926113868896691
6909,0.5231549004561621
6909,0.4350160524294442
6909,0.5278814439543191
6909,0.6573365499280388
6909,0.6698409892439376
6909,0.5885128298272664
6909,0.6935100539078701
6909,0.6608337399613438
6909,0.6085382394486784
6909,0.6399539599621968
6909,0.6485416184573639
6909,0.6134701230469964
6909,0.46519215370779515
6909,0.522240808316716
6909,0.36868665811403717
6909,0.46548024648882463
6909,0.6070652813917932
6909,0.5209825389312938
6909,0.529830289688403
6909,0.656132958226682
6909,0.6936348159307584
6909,0.688683666040728
6909,0.6305404125599698
6909,0.568873149191713
6909,0.5720744967845507
6909,0.568873149191713
6909,0.4299057825515923
7000,0.434948688779834
7000,0.4588958758490829
7000,0.4457507418628677
7000,0.5298551338538647
7000,0.5442478064919481
7000,0.4890046092536316
6989,0.45060375150601767
6989,0.5466270948931244
6989,0.2074704023982624
6989,0.5027331696549343
6989,0.4754724081072391
6989,0.49910347811981526
6990,0.61500215517614
6990,0.5736633166512367
6990,0.7624105081065561
6990,0.6882749100986444
6990,0.5317263862846162
6990,0.6760428668888512
6996,0.6471988348809792
6996,0.7218642267568721
6996,0.5387280175295294
6996,0.5440318601619734
6996,0.5555220957543426
6996,0.523591510503462
6992,0.5960519120607676
6992,0.508439760317087
6992,0.530499259067623
6992,0.5183598931932302
6992,0.5158977426499334
6992,0.5532138861880611
6994,0.6534633806658924
6994,0.7902003745071859
6994,0.6897610926047489
6994,0.638739123485713
6994,0.8319851740694043
6994,0.6810863850285784
7014,0.9190079226379373
7014,0.4993557458078328
7014,0.5202693724132692
7014,0.5273492996783982
7014,0.46373725197712656
7014,0.5638829700135455
7002,0.7484242926784893
7002,0.8551456074092277
7002,0.6409574314034411
7002,0.7138644023001125
7002,0.8250681631667149
7002,0.5788105258815677
7011,0.7600473464668481
7011,0.7193086047527146
7011,0.678625890215881
7011,0.7482289007190894
7011,0.7031972652615317
7011,0.7038005590160447
7008,0.620800640198846
7008,0.5923744600092892
7008,0.5022015331232044
7008,0.5963758729788597
7008,0.6236673351004499
7008,0.6598019254831687
7035,0.593409165644833
7035,0.5872492834148859
7035,0.5251389433962187
7035,0.6471483677421253
7035,0.6637915040668244
7035,0.621348359514449
7026,0.5605849372497418
7026,0.8175697443468031
7026,0.7666548857675773
7026,0.6372139686724523
7026,0.9210233948555796
7026,0.743946094734892
7004,0.6707289973389379
7004,0.758333812295942
7004,0.6783910427410558
7004,0.7461187900537668
7004,0.7008747840173001
7004,0.6273739426142091
7031,0.5896086760481879
7031,0.6353434731476328
7031,0.6286278747170674
7031,0.6524806287326061
7031,0.6465999372651507
7031,0.5224376908984428
7056,0.700028861455938
7056,0.6179206460956754
7056,0.7059494301090532
7056,0.6906225712147677
7056,0.7833990687199577
7056,0.7275183996788651
7062,0.5841449844613039
7062,0.7920136128068109
7062,0.500316300825085
7062,0.49176372870647644
7069,0.8181365533157023
7069,0.6210029910324885
7069,0.7587535732181411
7069,0.5744708294346171
7069,0.5760824592636865
7069,0.705569139681787
7071,0.4517588448180035
7071,0.4440661075462717
7071,0.6097339328521064
7071,0.4642969199459511
7071,0.6050063477942169
7071,0.5847332467641094
6727,0.5661057797543645
6727,0.7187183292996617
6727,0.5852737794154945
6727,0.6204732193022491
6727,0.6087338210345281
6727,0.6265991604457326
6729,0.6255711677109943
6729,1.0305490007133562
6729,0.7711597622226519
6729,0.715154157417334
6729,0.5822506332081545
6729,0.7711597622226519
6730,0.6105247495976694
6730,0.7804510047858847
6730,0.40826481096378725
6730,0.44519126549304283
6730,0.6791356218542044
6730,0.5239835788183604
7075,0.6739826102143118
7075,0.519377595657819
7075,0.5622363718857906
7075,0.5299798900631012
7075,0.6415640574964412
7075,0.5420872124218546
7078,0.4765544993715797
7078,0.5224376908984428
7078,0.47566307284810005
7078,0.5881672601150942
7078,0.7853141147791098
7078,0.5690967262876293
7080,0.5572034779784644
7080,0.5287317778148926
7080,0.3362639943129459
7080,0.33978200934024877
7080,0.453683528322659
7080,0.4444148432166695
6744,0.6242676852691456
6744,0.7010907073063349
6744,0.49176372870647644
6744,0.6348570365612222
6744,0.6433914297465401
6744,0.6656150538196209
7092,0.5832796900898376
7092,0.8032695449668791
7092,0.5564349080272525
7092,0.5429416901208609
7092,0.5273492996783982
7092,0.5352022812650343
7094,0.6859675107986507
7094,0.8032012119458591
7094,0.6909723379928439
7094,0.6454217356669181
7094,0.7162737311051529
7094,0.6106750583340513
7460,0.5461389748693064
7460,0.6418527758538534
7460,0.5429752359650456
7460,0.6087913524938547
7460,0.5555220957543426
7460,0.5817794228668602
7100,0.6156664591085802
7100,0.6959169532863076
7100,0.7263544987616564
7100,0.6959169532863076
7100,0.7245994478822745
7100,0.5967635334630434
7098,0.6159931686888231
7098,0.7159850835536289
7098,0.6624998799028547
7098,0.6897610926047489
7098,0.6914829758362074
7098,0.595378040299856
7102,0.4754724081072391
7102,0.5193364158917579
7102,0.526291772566603
7102,0.6844690715228096
7102,0.4546208297815851
7102,0.6462111813264274
7105,0.6112217158047454
7105,0.6165078400728551
7105,0.5605849372497418
7105,0.38146724875314914
7105,0.5530924650284951
7105,0.6444478038377484
7110,0.5768227707635136
7110,0.9123305770779017
7110,0.7777741760120973
7110,0.7321333286166509
7110,0.6264579043090581
7110,0.5555220957543426
7123,0.7390975374544938
7123,0.6634463963812728
7123,0.5240599248857871
7123,0.7001730013870122
7123,0.6971356187079362
7123,0.6360111326630195
7126,0.6003506157832246
7126,0.6236673351004499
7126,0.6312482125687937
7126,0.40375564252564566
7126,0.44173092813532644
7126,0.6150271651490664
7128,0.48556252622221263
7128,0.6923922189563492
7128,0.44655053674953404
7128,0.5736760129823252
7128,0.6339016783944471
7128,0.43136303489206973
7139,0.46373725197712656
7139,0.5768865857959404
7139,0.4657322244286914
7139,0.5386557470883393
7139,0.6565624363846114
7139,0.57768959300934
7135,0.669014404083572
7135,0.6153590942460321
7135,0.6373634739073906
7135,0.5758263209261079
7135,0.6516203801841199
7135,0.6463108956773799
7141,0.5501365956481145
7141,0.7056073439748887
7141,0.6498735576027824
7141,0.819172467720502
7141,0.698352156774286
7141,0.6038336185335303
7145,0.6198421289903558
7145,0.7524276017473688
7145,0.6033144891939004
7145,0.6767073317700179
7145,0.5923744600092892
7145,0.6169576597071285
7143,0.4199727513438187
7143,0.6065410059272967
7143,0.5597737175603165
7143,0.4369468455902811
7143,0.6223229899909668
7143,0.21323275281085904
7147,0.5103741342106758
7147,0.5848670471750798
7147,0.4140977986796078
7147,0.48808868443275444
7147,0.38268053892417486
7147,0.37657499899926566
7151,0.6002415287792882
7151,0.6436397298732397
7151,0.5606670909472902
7151,0.5718231552423327
7151,0.5279605097649794
7151,0.6246217982677974
7158,0.511767836886314
7158,0.5454881115765008
7158,0.5392278005363753
7158,0.45280740814533604
7158,0.6842313862073977
7158,0.40217421209134846
7150,0.5320947311064985
7150,0.6740662451653375
7150,0.5923744600092892
7150,0.5320947311064985
7150,0.5104219537513026
7150,0.43357951043758625
7163,0.7804510047858847
7163,0.8161331918696219
7163,0.801143555719758
7163,0.5872492834148859
7163,0.5789341628124022
7163,0.7406063703961079
7166,0.5290471225432541
7166,0.523591510503462
7166,0.5944733357109443
7166,0.6346546500824657
7166,0.6227802789678692
7166,0.5279605097649794
7169,0.6446277855253347
7169,0.7689299622665884
7169,0.7187183292996617
7169,0.8340621504847807
7169,0.6505263052877239
7169,0.666637294839778
7165,0.5287317778148926
7165,0.6003506157832246
7165,0.6255711677109943
7165,0.6169576597071285
7165,0.6543726460292308
7165,0.5518422472693595
7181,0.252289513993937
7181,0.6791356218542044
7181,0.41416015485714813
7181,0.4492567427109992
7181,0.5274420810584769
7181,0.22431380891799096
7424,0.23966565225600628
7424,0.468708762315467
7424,0.6035898076270813
7424,0.6444478038377484
7424,0.57768959300934
7424,0.42732023456805424
7178,0.714668414631077
7178,0.7590907244007773
7178,0.6328423262324486
7178,0.6172227554710673
7178,0.8789892404752728
7178,0.6655719659595775
7188,0.6333362699793033
7188,0.7216648798932209
7188,0.7216648798932209
7188,0.8263940856947712
7188,0.5859984887960864
7188,0.4888638306024459
7199,0.4666052355806747
7199,0.47418927325625676
7199,0.576090946701384
7199,0.580204669811694
7199,0.576090946701384
7199,0.5550651996579293
7186,0.6065410059272967
7186,0.6950131969044163
7186,0.593409165644833
7186,0.7232173164902075
7186,0.45992235961224687
7186,0.5410550645463889
6810,0.4909296923911783
6810,0.42186125429019544
6810,0.5679785822293804
6810,0.6262065520826949
6810,0.5997374341087081
6810,0.5369317907065077
7201,0.6516203801841199
7201,0.7194736193018455
7201,0.5606670909472902
7201,0.7399356646839622
7201,0.7376036299200927
7201,0.5983249759715007
7206,0.6265991604457326
7206,0.5638521587005737
7206,0.4747699725880913
7206,0.5896086760481879
7206,0.5392278005363753
7206,0.544709506867006
7205,0.4444148432166695
7205,0.5196575140140831
7205,0.46147997234040067
7205,0.4902190101080301
7205,0.47418927325625676
7205,0.3794626422604694
7224,0.5499432142242479
7224,0.4929946083592568
7224,0.45060375150601767
7224,0.43136303489206973
7224,0.6656150538196209
7224,0.4638587456018232
7227,0.6254658366939772
7227,0.5377944596881759
7227,0.5148955446217193
7227,0.6753568130042792
7227,0.5255882588788461
7227,0.47068266366130046
7229,0.7049597512420811
7229,0.7057739077575034
7229,0.7422603720200189
7229,0.7887718515967066
7229,0.8124428816054068
7229,0.8757164471855584
7231,0.5439297885493098
7231,0.6031303390406563
7231,0.48098685311689854
7231,0.6524806287326061
7231,0.5344844486711442
7231,0.6524806287326061
7252,0.5010161772550832
7252,0.620800640198846
7252,0.6906225712147677
7252,0.6570928928783943
7252,0.6013401964539681
7252,0.5127464391600365
7255,0.6923922189563492
7255,0.8749098152788646
7255,0.6637915040668244
7255,0.7062583782662666
7255,0.5872492834148859
7255,0.5778863606897959
7244,0.61500215517614
7244,0.5744708294346171
7244,0.4050431123612608
7244,0.6876010608421841
7244,0.690963735568877
7244,0.6269463923425168
7446,0.6638440531264078
7446,0.7049597512420811
7446,0.5983249759715007
7446,0.6301140665556492
7446,0.834067576921257
7446,0.8544737865325636
7449,0.586722303028696
7449,0.5903280637673403
7449,0.5092738181678859
7449,0.5134237858448875
7449,0.46208535236609366
7449,0.4666551562677701
7430,0.6645824906445377
7430,0.7506364558634872
7430,0.5819113934881297
7430,0.7056050183149897
7430,0.7520218659529103
6847,0.4843154662730656
6847,0.5100252463077656
6847,0.40743430743040887
6847,0.506596203964555
6847,0.4709345282215957
6847,0.5671969947657489
7275,0.37192494252375297
7275,0.43219983441840526
7275,0.5006329013072323
7275,0.4970782874671724
7275,0.494694355002457
7275,0.4862585627742682
7270,0.7204238223929696
7270,0.8466226431364193
7270,0.5762700763281892
7270,0.6523410479736018
7270,0.7642167741363028
7270,0.6817842927724992
7258,0.5610159827235736
7258,0.5547508259311535
7258,0.5114796993735891
7258,0.6700415292138965
7258,0.5471379477529382
7258,0.5806103563245294
7260,0.8371701009181449
7260,0.6723681126223171
7260,0.8445972814728313
7260,0.6630143956742546
7260,0.8464438941071623
7260,1.0065403751818887
7263,0.5733101323640609
7263,0.6339489836503384
7263,0.5579017080734714
7263,0.46969917699661445
7263,0.6039096827103346
7263,0.7018036141765708
7277,0.3859632079244043
7277,0.4934980707878167
7277,0.5029886886116793
7277,0.5855268839868046
7277,0.6441688069685593
7277,0.4886836490729938
7280,1.400560818340745
7280,1.2378161660243807
7280,0.5936370514643581
7280,1.4307009292201136
7280,0.9675751034784312
7280,1.2702203957862184
7282,0.5484140998108062
7282,0.58181309444812
7282,0.5302685676817899
7282,0.5059833187678195
7282,0.36658589562515487
7282,0.3703800748842963
7291,0.6141124806346937
7291,0.8550086864303175
7291,0.8277924201581559
7291,0.6438994555606464
7291,0.86709736297102
7291,0.9418995317289933
7479,0.6125071590367716
7479,0.6077457987278044
7479,0.34064081504026633
7479,0.506596203964555
7479,0.5568593205391259
7479,0.5054480199499222
7482,0.6024437242359629
7482,0.637713365761842
7482,0.5824905611864427
7482,0.5855268839868046
7482,0.6532802200214675
7482,0.5586641109569299
7483,0.5534901858852576
7483,0.7624422895349503
7483,0.25007680394490195
7483,0.5485738964545224
7483,0.5522652169667187
7483,0.5902045398599515
7490,0.4410250830409728
7490,0.33676973865134757
7490,0.41824616181298896
7490,0.5972283130188127
7490,0.4046543288676113
7490,0.5659781770274336
7492,0.7070786659709773
7492,0.7122124218737672
7492,0.5553690609597342
7492,0.5372687501346947
7492,0.5534916402903453
7492,0.4634154398283434
7498,0.6125071590367716
7498,0.6275007767893972
7498,0.5019877118728077
7498,0.5793587704275279
7498,0.6412389701751579
7498,0.5366694139517333
7502,0.7157079717812964
7502,0.9876652063686849
7502,1.0546510000333271
7502,0.6471292451058729
7502,0.7886404389018464
7502,0.48571239007389644
7504,0.6291487899307261
7504,0.6357804218999646
7504,0.6803944141976012
7504,0.5169176393501164
7504,0.7432458347487034
7504,0.523635655653143
7506,0.45548608746184216
7506,0.4980588749046612
7506,0.4033719274705379
7506,0.46453715553365255
7506,0.34343885608838287
7506,0.39555469517033537
7507,0.7636526120372384
7507,0.7949653129988106
7507,0.7026310026402883
7507,0.7451691109213378
7507,0.7727285842204215
7507,0.7475045437128105
7508,0.45615300598735176
7508,0.5359853000515005
7508,0.4934980707878167
7508,0.49945084129601475
7508,0.5111484479789574
7508,0.43628336533874057
7300,0.7306915668538244
7300,0.8933313455103302
7300,0.39496841629590707
7300,0.6646826617802641
7300,0.7371511255307809
7300,0.5703635839280914
7307,0.30173565230396115
7307,0.2620590598916529
7307,0.4098040969430356
7307,0.44260729080223804
7307,0.49055083311650477
7307,0.436244026745693
7306,0.5863662386864518
7306,0.7136724268677451
7306,0.612415170347124
7306,0.5094237272362733
7306,0.5907874929882122
7306,0.6700419247116534
7310,0.6191115488111145
7310,0.5301339291832743
7310,0.48070305997704754
7310,0.6884301764676625
7310,0.4002407411437483
7310,0.53122876039546
6953,0.633062034773289
6953,0.5576050832545351
6953,0.46258659932092383
6953,0.633062034773289
6953,0.6321276618463211
6953,0.6044028125938007
7316,0.3827772640469872
7316,0.5547124506186037
7316,0.5048561754314757
7316,0.5233000944690313
7316,0.6787976671080249
7316,0.6138291674980074
7320,0.4457548607377119
7320,0.450434976296576
7320,0.41657143549611864
7320,0.5889779468463119
7320,0.584211142371743
7320,0.5794051224068502
7514,0.5792220410786324
7514,0.6055783581596167
7514,0.6216930366919811
7514,0.6495327573504641
7514,0.5665029425089485
7514,0.5863662386864518
7472,0.5317263862846162
7472,0.57768959300934
7472,0.4937543547871724
7472,0.6028213026024354
7472,0.6134927749136879
7472,0.5202693724132692
7330,0.6909574132110436
7330,0.6669975921030727
7330,0.5902869851786476
7330,0.5547686696915183
7330,0.7294084917735034
7330,0.6884301764676625
7340,0.556544041268341
7340,0.513455991172853
7340,0.5701836027730866
7340,0.7611002580943571
7340,0.6523748055154314
7340,0.6044028125938007
7333,0.9978979451182857
7333,0.8811178285968893
7333,0.8369681600104613
7333,1.054008640795367
7333,0.680790206944325
7333,0.7920680576006692
7331,0.6313670737940782
7331,0.6291487899307261
7331,0.4441838638123823
7331,0.6313670737940782
7331,0.6246885919170423
7331,0.5169176393501164
7337,0.5683373847208161
7337,0.5553690609597342
7337,0.4600338812210433
7337,0.6622289557783598
7337,0.6300089069777483
7343,0.6976519539650821
7343,0.5722958106358083
7343,0.6439514382865349
7343,0.7222040105616258
7343,0.7108519211982879
7343,0.7059308584212033
7346,0.5425616995985775
7346,0.47643479603330496
7346,0.4739470390996202
7346,0.5053334937160775
7346,0.5348813727092177
7346,0.45615300598735176
7354,0.6926136360708595
7354,0.7423047082373229
7354,0.5155635313628156
7354,0.7763669492394024
7354,0.6258066217860729
7354,0.5610159827235736
7355,0.8513486118337757
7355,0.5765201426414318
7355,0.638216432623994
7355,0.825273708457562
7355,0.8227472867602159
7355,0.8592590691236822
7372,0.6284260003145136
7372,0.6134549966145006
7372,0.48311433209054866
7372,0.6403322605267494
7372,0.5268357854885116
7372,0.6247168845735618
7373,0.3589859159790213
7373,0.4535540175891918
7373,0.5447361901611614
7373,0.6541843814027487
7373,0.5259665463423476
7373,0.5248415464416826
7351,0.4434360674001348
7351,0.6646826617802641
7351,0.34361837242978865
7351,0.608287484559149
7351,0.4815111378476067
7351,0.5008155427613015
7378,0.558518354104229
7378,0.8361901134737824
7378,0.7469984831787123
7378,0.6563386860998649
7378,0.4641922940671214
7378,0.7006414031951701
7379,0.8138430492860997
7379,0.6055783581596167
7379,0.8931166781956862
7379,0.9479581313915172
7379,0.7582248873990467
7379,0.5738055226915274
7382,0.700145903988088
7382,0.6048709927507657
7382,0.7357532540677595
7382,0.700145903988088
7382,0.5733101323640609
7382,0.7157391500199615
7384,0.6092729731994494
7384,0.49826597603217593
7384,0.633062034773289
7384,0.5533487073006469
7384,0.596527857581938
7384,0.5845165283131837
7394,1.2680858755901734
7394,0.5386067098275856
7394,0.655448237369891
7394,0.8206249879642327
7394,1.0794048716173634
7394,0.8933313455103302
7390,0.5394176395626092
7390,0.7261189550420075
7390,0.5432915072696213
7390,0.40809472781610023
7390,0.6145347995608523
7390,0.5901636322845528
7391,0.7122124218737672
7391,0.6677076335278016
7391,0.6406581864545999
7391,0.5943008142946609
7391,0.5881387284232326
7391,0.6708182167109783
7392,0.7973521178697006
7392,0.7734304719050685
7392,0.71901508250613
7392,0.6674336213222233
7392,0.5964652520233655
7392,0.5274420810584769
7477,0.5681065242287725
7477,0.4813717397929556
7477,0.564976587896611
7477,0.5270891450896109
7477,0.5041624538492498
7477,0.4739470390996202
7405,0.6236801230368794
7405,0.6717772375358493
7405,0.4357326736329247
7405,0.742643171968407
7405,0.5207052485536294
7405,0.6004432095305076
7411,0.6700415292138965
7411,0.7663984869970041
7411,0.5960566809216191
7411,0.6313670737940782
7411,0.6731641136240827
7411,0.562260636957005
7397,0.8796116869797133
7397,0.7415682031150588
7397,0.7216496538288485
7397,0.5053206277912043
7397,0.6551176206386888
7397,0.6357653001472297
7408,0.8173079259809591
7408,0.6321133512838477
7408,0.7381184788848583
7408,0.802964501003187
7408,0.9884774412556399
7408,0.7059308584212033
7418,0.7096586530658927
7418,0.7501488998000977
7418,0.633062034773289
7418,0.7501488998000977
7418,0.9503605978107977
7418,0.7572072410320024
7284,0.824403199212192
7284,0.9144543760468845
7284,0.7718517900939901
7284,0.7835370871064732
7284,0.8697905666718264
7284,0.8535653536029312
6910,0.5672167573964092
6910,0.8722587419288481
6910,0.9157123090093836
6910,0.9815104491910909
6910,0.8051230135024691
81,0.666730125966494
81,0.7277938931258608
81,0.8188243821915032
81,1.2323214150014992
81,1.0377601080554681
81,1.173324871410854
6911,0.5821008459633923
6911,0.5532826265764152
6911,0.6049130457109492
6911,0.6095581390411394
6911,0.6559199538596893
6911,0.5512396319853072
6911,0.4963099211896705
6911,0.5703526951556351
6911,0.429265508597298
6911,0.6095581390411394
6911,0.4460228042054542
6911,0.6250933185303591
6911,0.8763498878138212
6911,0.6326775773419641
6911,0.5461525454223362
6911,0.4573196025443223
6911,0.540631761804
6911,0.5146402470379643
6911,0.5803761890974655
6911,0.3564127871882502
6911,0.36422858601611285
6911,0.7908833010446592
6911,0.5037447775126775
6911,0.6064772492610889
6911,0.5113710911571917
6911,0.4002957267712171
6911,0.6123606795600914
6911,0.5468434957748852
6911,0.7495329978535281
6911,0.46204698881314754
6911,0.7136152870218637
6911,0.2908740756260291
6911,0.5772867622519132
6911,0.6512233778599298
6911,0.7136152870218637
6911,0.6983367424611833
6911,0.6410327416531054
6911,0.5148779106461034
6911,0.49897347211179166
6911,0.43032156682101924
6911,0.5636310219206329
6911,0.5855925613182744
6911,0.5033827846393806
6911,0.48982718674170883
6911,0.5969844419005381
6911,0.41708422874917833
6911,0.5364012424214702
6911,0.5313575734581157
6911,0.6145573259438838
6911,0.5899489790408124
6911,0.6558867751916462
6911,0.5213638996625073
6911,0.43258756670909637
6911,0.3957830338345707
6911,0.7008320903549559
6911,0.6834776542589355
6911,0.6834776542589355
6911,0.6208545657972542
6911,0.5808722422971311
6911,0.5662118171420454
6911,0.6094930933745656
6911,0.5454925406192985
6911,0.6616797124525559
6911,0.6479305177804924
6911,0.47590488321858704
6911,0.513269245008209
6911,0.5185120653092818
6911,0.5287317778148926
6911,0.595378040299856
6911,0.36994171956038824
6911,0.5518422472693595
6911,0.6534633806658924
6911,0.5239835788183604
6911,0.5554260858757869
6911,0.4625503387430355
6911,0.36433612210608063
6911,0.71901508250613
6911,0.46123822139031034
6911,0.6364860633755439
6911,0.5139944443973076
