accession_id,log
8610,-1.2290087174435926
8610,0.3328219337012965
8610,-1.049467727672375
8610,-1.5703976248291402
8610,-0.5879432441916815
8610,-1.0624414286945802
8796,-0.87776922014538
8796,-0.5803421075437613
8796,-0.009199600991352001
8796,-1.2567811269427411
8796,-1.1138819583318234
8796,-1.2750185963583787
8692,-1.306906770617813
8692,0.04142318292673044
8692,-1.4890056695999405
8692,-1.152915159275736
8692,-1.587307570529129
8692,-1.5468200367214777
7571,-1.0993624573604057
7571,-1.0532660254342376
7571,-0.5766098718391838
7571,-1.021247915349962
7571,-0.7696937670722562
7571,-1.1699375320059682
6897,-1.546896249920609
6897,-0.8604859684150629
6897,-1.1841360571174127
6897,-1.821302635347229
6897,-1.1160137816098687
6897,-1.4311999828437865
6988,-3.222613855826456
6988,-1.2926939990528143
6988,-2.229829634126444
6988,-3.0657179905068506
6988,-0.8945441084240734
6988,-2.0393590317393584
1,-1.0004606218835395
1,-0.47851032985065295
1,-1.1034923110175807
1,-2.8423835917332294
1,-0.5180075876521504
1,-0.922033362078788
2,-1.4284596287973017
2,-1.0715744024184508
2,-0.6732809359319069
2,-0.5937085276021187
2,-0.709831218577193
2,-0.8218272789161765
6898,-1.2774009403902917
6898,-1.098832295253893
6898,-1.2258058982626037
6898,-1.546896249920609
6898,-1.3404422311442086
6898,-1.0587625775929164
5832,-1.2290087174435926
5832,-0.9900418930389978
5832,-0.7295389035098736
5832,-0.9225320286313086
5832,-0.4838673393084729
5832,-0.6336588089795309
8256,-0.8186294660595765
8256,-1.088157567601579
8256,-0.905288543844244
8256,-1.0117274217844792
8256,-1.4643456412266014
8256,-1.0965534289611654
6899,-1.0683966278230024
6899,-1.361552520975178
6899,-1.0967450314645362
6899,-2.8917130213045676
6899,-1.4655684051820554
6899,-1.3182203414618392
957,-0.803106572922866
957,-0.5611399275715966
957,-0.16000781103024636
957,-0.6770546056887207
957,-0.3599331979002409
957,-0.20636807121900913
6709,-0.4747568264165092
6709,-0.760433403048352
6709,-0.8023299899478825
6709,0.12499346756403666
6709,-0.8592929452657294
6709,-0.7248694929077026
8264,0.09814837093700961
8264,-0.37605889051003016
8264,-0.5237795921754275
8264,-0.3873584153444184
8264,-0.13338258898627947
8265,-1.3279364914010512
8265,-1.8722067990866782
8265,-0.8880297158801451
8265,-1.4284596287973017
8265,-1.2414627733274881
8265,-1.376935476933669
5837,-0.9353592232922279
5837,-0.6676475203127514
5837,-1.0709408025850031
5837,-0.5177742465060161
5837,-0.6178492366568347
5837,-0.6146158916652271
6903,-0.9100121935326371
6903,-1.085296538470165
6903,-0.9984302867445926
6903,-1.412377500372187
6903,-1.74695316225416
6903,-0.9386249672658165
6904,-1.396539447769241
6904,-0.9961335232141976
6904,-0.27485164109734944
6904,-0.6422000227152727
6904,-0.9368253236691922
6904,-0.9601282297305767
8231,-2.0920944542592204
8231,-0.8158116093935812
8231,-0.8533281913059853
8231,-0.8138755076215013
8231,-1.24183326189264
8231,-1.124380684701805
8271,-1.3332637570182506
8271,-0.38920406412807457
8271,-0.6091245150583804
8271,-1.1308600507315627
8271,-0.9516073000637569
8271,-0.6380196052760205
15,-1.314963588867745
15,-1.713050950979278
15,-1.5859275160870392
15,-1.0309909048008632
15,-0.8521653557458789
15,-0.9155371811865614
6905,-1.689982257437081
6905,-1.6596802283914467
6905,-1.3535418181996697
6905,-1.7666882988092223
6905,-0.6950926900943275
6905,-1.2258058982626037
6906,-1.3092698595111356
6906,-0.6529801636177911
6906,-0.6927802221548235
6906,-0.8592929452657294
6906,-0.1312203019715424
6906,-0.9961335232141976
23,-2.8571982173957564
23,-2.194371719765273
23,-1.6682852995269022
23,-0.4168287576908891
23,-1.259797702265462
23,-1.259797702265462
66,-1.109280888724823
66,-1.9886013090659433
66,-1.0234137112276915
66,-0.7810327019651273
66,-0.7627514391817203
66,-1.1892474535287758
8274,-1.6339601709451552
8274,-1.026107542996822
8274,-1.2642483931422994
8274,-2.076899632100697
8274,-2.2598414879859607
8274,-1.7179040351050088
8275,-1.786820765498833
8275,-0.9770891894535182
8275,-5.272682588901037
8275,-1.3105277816940308
8275,-1.9643839527077676
8275,-1.5739222812080116
6907,-1.2683342713738963
6907,-1.123000692155525
6907,-0.8808385171591205
6907,-1.3303836961032744
6907,-0.848691774734877
6907,-2.439115803406639
78,-0.6098701847694724
78,-0.2342909522699706
78,-1.5980816947026992
78,-1.0855661916636032
78,-0.48963697562478153
78,-1.6637501863510342
6909,-0.7873417110156524
6909,-0.9455004011011342
6909,-1.2328724043309056
6909,-1.5383641960080223
6909,-1.3303836961032744
6909,-1.313457111613217
6909,-1.2967247327195748
6909,-0.9593591464803458
6909,-1.137661016133331
6909,-2.064695884260448
6909,-1.6151759743118368
6909,-0.7271619720167392
6909,-1.4167782086141538
6909,-1.0431995681958892
6909,-0.9264001783855234
6909,-0.8510772997793777
6909,-1.0001761256499118
6909,-2.403294731088291
6909,-1.1985405959515838
6909,-1.055261761473319
6909,-1.1663855531632266
6909,-0.9299625267174575
6909,-1.587307570529129
6909,-1.0020421741750432
6909,-1.2489132511259096
6909,-0.6744786728572852
6909,-1.531984817046445
6909,-0.999667186284923
6909,-1.4923842944212218
6909,-0.9770891894535182
6909,-1.7340095134461957
6909,-0.6354747694156856
6909,-1.5684583293493501
6909,-0.45727661536908304
6909,-0.24188225444257216
6909,-1.222325401461759
6909,-0.8557967377155014
6909,-1.487932777408378
6909,-1.5258961373143711
6909,-1.0993017536806058
6909,-2.0099293830734317
6909,-0.9855875775799002
6909,-0.3000584557384017
6909,-0.7941136666291775
6909,-1.4881324616775586
6909,-1.7964838865053911
6909,-1.8253025390683233
6909,-1.6491495763532447
6909,-2.312068348543769
6909,-1.8166318879741084
6909,-1.2305032759347734
6909,-0.3311078345690233
6909,-1.3736194803890185
6909,-1.1202402912223093
6909,-1.9405868150740722
6909,-1.4316494861379536
6909,-1.162869729724238
6909,-1.4150292998404612
6909,-1.5155133381774841
6909,-1.2217327667208775
6909,-1.1746264004603753
6909,-0.972555170181782
6909,-0.9478006461288294
6909,-1.590906048729319
6909,-1.5278184291189167
6909,-1.0041204994595863
6909,-1.4159579310996395
6909,-1.3728035729253247
6909,-1.0472326205276827
6909,-0.9351462453524506
6909,-0.8453833245813517
6909,-1.0334685844902185
6909,-1.2451695049032903
6909,-2.001258663059401
6909,-1.7489708620201518
6909,-1.3658453589599522
6909,-1.1958805059018975
6909,-1.6460964721767488
6909,-1.5719727062467987
6909,-1.1284733157026587
6909,-0.9243977277635801
6909,-0.9722590136606246
6909,-1.166439177376656
6909,-1.1249010113104627
6909,-1.1004404320905614
6909,-1.5836015109450976
6909,-1.3954108145054944
6909,-1.1073683295395214
6909,-1.213621800284991
6909,-1.1840211558748197
6909,-1.127409731654874
6909,-0.8802091959028799
6909,-1.452883619865629
6909,-1.2800113855224209
6909,-1.046872992121114
6909,-0.553550504238213
6909,-1.2792398930732118
6909,-1.0174361107403949
6909,-0.9587298304127676
6909,-0.9897247492252593
6909,-0.7590176948145076
6909,-1.189799590948934
6909,-1.1449922222337348
6909,-0.6941469003707164
6909,-0.6115766611306863
6909,-1.0466362138449843
6909,-1.5145953015990343
6909,-1.5698539726051497
6909,-1.4520792228998567
6909,-1.4173385360717345
6909,-1.4828488092714054
6909,-1.45003529589651
6909,-1.2707696179451624
6909,-1.0052582557686782
6909,-1.2469215209698044
6909,-1.2659542815018943
6909,-0.8785098242837714
6909,-1.4539324398761126
6909,-0.9774883630146977
6909,-1.8801947031725672
6909,-0.9445931281057958
6909,-2.2143948922699934
6909,-1.4032074164183914
6909,-0.9894022594517564
6909,-1.6368543010463468
6909,-1.147246554445742
6909,-0.6090176098908364
6909,-0.9866510042438839
6909,-1.941172993018371
6909,-1.195660402029179
6909,-1.0464328577823065
6909,-1.2957553639769475
6909,-1.6647446928753336
6909,-1.2777671169072067
6909,-0.8391182781999708
6909,-0.8014298485017698
6909,-1.0603131032469841
6909,-0.7319790839772317
6909,-0.8285059976306276
6909,-0.9933910527567551
6909,-0.8927180855502346
6909,-0.8660582015786241
6909,-0.9772474304138294
6909,-1.5306094499442806
6909,-1.299252957719636
6909,-1.9956163213781113
6909,-1.529371236411052
6909,-0.9982378922155695
6909,-1.3040775046353237
6909,-1.2703970636972597
6909,-0.8427836607026179
6909,-0.7316193175939578
6909,-0.745946467603704
6909,-0.9223560591610429
6909,-1.128195612207991
6909,-1.116972113897778
6909,-1.128195612207991
6909,-1.6883784092956837
7000,-1.665054423357749
7000,-1.5578638893158872
7000,-1.6159907158754172
7000,-1.2703032842985273
7000,-1.2167012184146928
7000,-1.4307667273502822
6989,-1.594333850878767
6989,-1.2079768736854444
6989,-3.1455331770596375
6989,-1.3753914549174606
6989,-1.486892851588887
6989,-1.3898836674948292
6990,-0.9722590136606246
6990,-1.111425222221557
6990,-0.5425402876123575
6990,-0.7471338844546495
6990,-1.2632524668781946
6990,-0.7829975847843841
6996,-0.8702034269703628
6996,-0.6518364187130129
6996,-1.2370888822520907
6996,-1.2174949347338553
6996,-1.1756937887161192
6996,-1.2940869175679635
6992,-1.034855029873479
6992,-1.3528170719284625
6992,-1.2678734351941605
6992,-1.3141710069248418
6992,-1.3236934125970266
6992,-1.1840211558748197
6994,-0.8509375663885628
6994,-0.4709374541304294
6994,-0.7428199678969095
6994,-0.896518330840429
6994,-0.36788131589563955
6994,-0.7681322612304184
7014,-0.16892107146010957
7014,-1.3888730395699629
7014,-1.3068171553260786
7014,-1.2797842845238323
7014,-1.536874308872863
7014,-1.14581709798232
7002,-0.5795704512482267
7002,-0.3129670469630651
7002,-0.8895844678674102
7002,-0.6741244948464038
7002,-0.3845785480804132
7002,-1.0935601973858342
7011,-0.5487490993190084
7011,-0.6589295990091251
7011,-0.7753705499277143
7011,-0.5800926616343653
7011,-0.7042356432194556
7011,-0.7025205196248754
7008,-0.9534905577310376
7008,-1.0472326205276827
7008,-1.3775075588985704
7008,-1.0337683026766549
7008,-0.9442763391924262
7008,-0.831631203817691
7035,-1.0437422505283924
7035,-1.064611751364906
7035,-1.2881847946343865
7035,-0.8703593886436364
7035,-0.8195743574267093
7035,-0.9517267778584856
7026,-1.1575490191851037
7026,-0.4028381313281698
7026,-0.5314370644823728
7026,-0.9012995584544954
7026,-0.1645396829380219
7026,-0.5915734001744608
7004,-0.7987802047419649
7004,-0.5532632093327021
7004,-0.7760627961966184
7004,-0.5857409109161508
7004,-0.7108520653997206
7004,-0.9324250328423137
7031,-1.0565924461449774
7031,-0.9071790474596524
7031,-0.9284316229533891
7031,-0.8539476559841999
7031,-0.8720550214269296
7031,-1.2984991082464985
7056,-0.7132674282747045
7056,-0.9627904682898473
7056,-0.6964233455901473
7056,-0.7403236221505998
7056,-0.4882260930361604
7056,-0.6362319772030411
7062,-1.0752121318034238
7062,-0.46635339885606747
7062,-1.3850295578357066
7062,-1.4195138080834235
7069,-0.4014520414356353
7069,-0.9528387611656407
7069,-0.5521564545421237
7069,-1.108611917106354
7069,-1.1030089401770757
7069,-0.697501023049322
7071,-1.5892135413818864
7071,-1.6235636735261532
7071,-0.9894651852386686
7071,-1.5344620354734313
7071,-1.005032657568985
7071,-1.073199048364085
6727,-1.1379486564306809
6727,-0.6605715028489689
6727,-1.0713510844536243
6727,-0.9545456702726721
6727,-0.992748364589066
6727,-0.9348964806434755
6729,-0.9381803564631616
6729,0.060183341286546135
6729,-0.5197194251763185
6729,-0.670514309496023
6729,-1.0817085653978114
6729,-0.5197194251763185
6730,-0.9868728927431482
6730,-0.49576663026853657
6730,-1.791678537275352
6730,-1.6185025581221446
6730,-0.773868867466577
6730,-1.2925898665700886
7075,-0.7891019385433033
7075,-1.3102482314569242
7075,-1.1516658539354903
7075,-1.2698324328660027
7075,-0.8876924882210984
7075,-1.2246567639189445
7078,-1.4823463761822555
7078,-1.2984991082464985
7078,-1.4860910110636094
7078,-1.0614878311107794
7078,-0.48334299004289716
7078,-1.127409731654874
7080,-1.169649590421423
7080,-1.274548023953873
7080,-2.17971746031513
7080,-2.158902031990226
7080,-1.5807107963782492
7080,-1.6219936423937695
6744,-0.9423520395928158
6744,-0.7102360066106037
6744,-1.4195138080834235
6744,-0.9087108894215243
6744,-0.882003969046183
6744,-0.8140875456287979
7092,-1.0781769296144912
7092,-0.43812989784760664
7092,-1.1724101636304378
7092,-1.2215066989809595
7092,-1.2797842845238323
7092,-1.2502210154476998
7094,-0.7538500254592198
7094,-0.43830004229814745
7094,-0.7393109757280704
7094,-0.8757026442168646
7094,-0.6673857581380628
7094,-0.9863805613943724
7460,-1.209763605795047
7460,-0.8867926453803933
7460,-1.2213831320914874
7460,-0.9925593534355545
7460,-1.1756937887161192
7460,-1.0833278031986715
7100,-0.970099849156875
7100,-0.7250498915157021
7100,-0.6394341860538946
7100,-0.7250498915157021
7100,-0.6442725249670676
7100,-1.0324686708122413
7098,-0.9690388106019618
7098,-0.6681918905283197
7098,-0.8234698048009721
7098,-0.7428199678969095
7098,-0.7378334947231415
7098,-1.0371174266897891
7102,-1.486892851588887
7102,-1.3104068112608924
7102,-1.2837990386740523
7102,-0.7582236386342162
7102,-1.5765830971846295
7102,-0.8732578450872474
7105,-0.9845910239514865
7105,-0.9673684787797938
7105,-1.1575490191851037
7105,-1.9274605611168545
7105,-1.1844601704747812
7105,-0.8787228938915081
7110,-1.1004404320905614
7110,-0.1835057594396582
7110,-0.5026381182664352
7110,-0.6235852773758218
7110,-0.935347397497132
7110,-1.1756937887161192
7123,-0.6046507620265064
7123,-0.8206144353003523
7123,-1.2922984814613907
7123,-0.7128556592707963
7123,-0.7215506244901448
7123,-0.9050784232161476
7126,-1.0204828695977817
7126,-0.9442763391924262
7126,-0.9201122599415292
7126,-1.8138908584944151
7126,-1.6341086842975856
7126,-0.9721776823540724
7128,-1.444894424535429
7128,-0.7352053870602582
7128,-1.6124054017218998
7128,-1.1113809586605996
7128,-0.911722835936091
7128,-1.6816104701734205
7139,-1.536874308872863
7139,-1.1002191804135109
7139,-1.5282888714132192
7139,-1.2373572005381905
7139,-0.8414749696688365
7139,-1.097437181762864
7135,-0.8038993766360422
7135,-0.9710985769837595
7135,-0.9008303669228412
7135,-1.1038983798487063
7135,-0.8565862512076663
7135,-0.872949256621567
7141,-1.195177351733907
7141,-0.6973927324320859
7141,-0.8619549235603792
7141,-0.3989212680026032
7141,-0.7180635616984724
7141,-1.0089131699982794
7145,-0.956580928055214
7145,-0.5689009945802286
7145,-1.0106333545168462
7145,-0.7810328024165395
7145,-1.0472326205276827
7145,-0.9659097605447257
7143,-1.7351308951243765
7143,-0.9999658842425998
7143,-1.1604453053974202
7143,-1.6558874521790168
7143,-0.9485920890150837
7143,-3.0907419473462387
7147,-1.345222451445249
7147,-1.072741454732321
7147,-1.7633062087194453
7147,-1.4345163184899383
7147,-1.9211094797675907
7147,-1.9532761021014435
7151,-1.0208463136024113
7151,-0.881232270154748
7151,-1.1572559407491076
7151,-1.1178510091234737
7151,-1.2774675803694528
7151,-0.9412178703558752
7158,-1.3397684007213524
7158,-1.2121485351468848
7158,-1.2352343237097783
7158,-1.5845767829639987
7158,-0.7589182692715005
7158,-1.8217398416532085
7150,-1.261867479005401
7150,-0.7888537726083693
7150,-1.0472326205276827
7150,-1.261867479005401
7150,-1.3450350700819163
7150,-1.6713601689981858
7163,-0.49576663026853657
7163,-0.40635542401483205
7163,-0.44343025469591535
7163,-1.064611751364906
7163,-1.0931330326317676
7163,-0.6005720177411121
7166,-1.2733555451188463
7166,-1.2940869175679635
7166,-1.0401588309575782
7166,-0.9093485723435495
7166,-0.9471230092724994
7166,-1.2774675803694528
7169,-0.8781644109282405
7169,-0.5255107800010923
7169,-0.6605715028489689
7169,-0.3628947168699492
7169,-0.8599470865607247
7169,-0.8110183336381365
7165,-1.274548023953873
7165,-1.0204828695977817
7165,-0.9381803564631616
7165,-0.9659097605447257
7165,-0.8481565892896573
7165,-1.1889861149627428
7181,-2.7543559717116843
7181,-0.773868867466577
7181,-1.763005064963967
7181,-1.600321489228369
7181,-1.279432437203073
7181,-2.989418549696266
7424,-2.8570208850556784
7424,-1.515547358588871
7424,-1.0097208764067533
7424,-0.8787228938915081
7424,-1.097437181762864
7424,-1.7004431659525407
7178,-0.6718731992336436
7178,-0.5512679544800024
7178,-0.9150679550922475
7178,-0.9650505805909504
7178,-0.25796524402868576
7178,-0.8142170176245981
7188,-0.9135075313940773
7188,-0.6523888062305215
7188,-0.6523888062305215
7188,-0.3813670358248403
7188,-1.0688761365094372
7188,-1.4313425866230447
7199,-1.524543397506711
7199,-1.4922974526462796
7199,-1.1029794743426662
7199,-1.088748717406277
7199,-1.1029794743426662
7199,-1.1773393905488694
7186,-0.9999658842425998
7186,-0.7276488904918864
7186,-1.0437422505283924
7186,-0.6480910518578552
7186,-1.5533951743923267
7186,-1.2284684448396492
6810,-1.4229087082533185
6810,-1.7261576006188037
6810,-1.1313431366291313
6810,-0.9361500138033709
6810,-1.0225266587278619
6810,-1.2437684234188093
7201,-0.8565862512076663
7201,-0.6584708372949598
7201,-1.1572559407491076
7201,-0.6023840723593128
7201,-0.6086973709872044
7201,-1.0272424691221411
7206,-0.9348964806434755
7206,-1.1459263836193279
7206,-1.4898497209576502
7206,-1.0565924461449774
7206,-1.2352343237097783
7206,-1.2150052826895383
7205,-1.6219936423937695
7205,-1.3091706225852688
7205,-1.5466332457195477
7205,-1.4258060566598454
7205,-1.4922974526462796
7205,-1.937998252716554
7224,-1.1958805059018975
7224,-1.4145140827804192
7224,-1.594333850878767
7224,-1.6816104701734205
7224,-0.8140875456287979
7224,-1.5363504013712845
7227,-0.9385171363246528
7227,-1.2405576740149462
7227,-1.3275824497352304
7227,-0.7850282318348938
7227,-1.2864743011436228
7227,-1.5071423244513957
7229,-0.6992291364727075
7229,-0.6969206734949743
7229,-0.5961103833608021
7229,-0.4745563228517853
7229,-0.4154193336239017
7229,-0.2654258617444888
7231,-1.217870211245059
7231,-1.011243909265359
7231,-1.463830683294426
7231,-0.8539476559841999
7231,-1.2529052880727793
7231,-0.8539476559841999
7252,-1.38223377697655
7252,-0.9534905577310376
7252,-0.7403236221505998
7252,-0.8398597620544866
7252,-1.0171889078420404
7252,-1.3359476532931425
7255,-0.7352053870602582
7255,-0.26726893237829236
7255,-0.8195743574267093
7255,-0.6955482671199393
7255,-1.064611751364906
7255,-1.0967560748854572
7244,-0.9722590136606246
7244,-1.108611917106354
7244,-1.8075235345326168
7244,-0.7490929253117323
7244,-0.7393358753573126
7244,-0.9337884813214157
7446,-0.8194160336779177
7446,-0.6992291364727075
7446,-1.0272424691221411
7446,-0.9237088359214896
7446,-0.36288170484483584
7446,-0.31453890772605375
7449,-1.0664072988131428
7449,-1.0541537126637222
7449,-1.3495389077959905
7449,-1.3333073631474401
7449,-1.544011319165139
7449,-1.524329434983158
7430,-0.817192538227152
7430,-0.5736676489956757
7430,-1.0828741754137634
7430,-0.6973993243808561
7430,-0.5699797567799731
6847,-1.450037589535704
6847,-1.3465901038494617
6847,-1.7957511361129623
6847,-1.3600820692075979
6847,-1.5060724010537645
6847,-1.1340972042922346
7275,-1.9781264249520778
7275,-1.6777344360455722
7275,-1.3837643567964093
7275,-1.398015490471633
7275,-1.407630343529496
7275,-1.442029548771971
7270,-0.6558311958828946
7270,-0.33300041057017277
7270,-1.1023576913261706
7270,-0.8543755481997526
7270,-0.537807588560999
7270,-0.7660839148501101
7258,-1.15601176832385
7258,-1.1784724566713103
7258,-1.3408947655944856
7258,-0.8008311692334197
7258,-1.2061086373566459
7258,-1.0873507805422018
7260,-0.35545600447410497
7260,-0.7938986035979346
7260,-0.3377907104060839
7260,-0.8219171521989724
7260,-0.3334227189106642
7260,0.013038159462375768
7263,-1.112656930936844
7263,-0.9115735904221535
7263,-1.1671449650461925
7263,-1.511325676280349
7263,-1.008661248329738
7263,-0.7082033319588218
7277,-1.9040264606364186
7277,-1.4124726587215752
7277,-1.3743751939695945
7277,-1.0704863614203541
7277,-0.8795889292078587
7277,-1.4320798665413665
7280,0.673745481875509
7280,0.42669734105150764
7280,-1.0429743416835975
7280,0.7163289689525707
7280,-0.06592446151334462
7280,0.4783808508066522
7282,-1.2014492416194997
7282,-1.0832120527765328
7282,-1.268743338611865
7282,-1.3625031542002142
7282,-2.007044835577365
7282,-1.9864511423319093
7291,-0.9751543487934187
7291,-0.31328730105872415
7291,-0.37798571263906194
7291,-0.8804253799447475
7291,-0.2852080196175805
7291,-0.11971332861849057
7479,-0.9803892968165226
7479,-0.9959971572788164
7479,-2.153853370332864
7479,-1.3600820692075979
7479,-1.1708852746243037
7479,-1.3646201495804675
7482,-1.0135220434749348
7482,-0.8997327331102013
7482,-1.0808845952906787
7482,-1.0704863614203541
7482,-0.8514982292317647
7482,-1.164413722556231
7483,-1.1830225160038397
7483,-0.5424569184413844
7483,-2.771974385042775
7483,-1.2008665674411483
7483,-1.1874537651444468
7483,-1.0545722488649591
7490,-1.6373070550176674
7490,-2.1767117005213934
7490,-1.7433702318687685
7490,-1.0309116096627389
7490,-1.8094441705812512
7490,-1.1383995160218159
7492,-0.6932267039792546
7492,-0.6787581334759083
7492,-1.1762448230623792
7492,-1.2425136877286744
7492,-1.1830172606146245
7492,-1.5382626979248544
7498,-0.9803892968165226
7498,-0.9320207401311486
7498,-1.3783592758620558
7498,-1.0916667105228763
7498,-0.8887061663033292
7498,-1.2447459810402408
7502,-0.6689661117198258
7502,-0.024822997221998683
7502,0.10641981308830985
7502,-0.8704184876686488
7502,-0.47488955899037955
7502,-1.4442772404597004
7504,-0.9267750005717427
7504,-0.90580404767798
7504,-0.7701652561605065
7504,-1.3197434441923261
7504,-0.5934568424499531
7504,-1.293918300285548
7506,-1.572780212382604
7506,-1.3940739724902278
7506,-1.8157924913875536
7506,-1.533427467085383
7506,-2.137492371635986
7506,-1.854932415211641
7507,-0.5392845790153136
7507,-0.45891359345544286
7507,-0.705846829065684
7507,-0.5882881836733023
7507,-0.5156548241542245
7507,-0.582029790380408
7508,-1.5698539726051497
7508,-1.2472970871289324
7508,-1.4124726587215752
7508,-1.3884922031209561
7508,-1.3421904522312156
7508,-1.65892665247654
7300,-0.6275276828794146
7300,-0.22559543864564716
7300,-1.8578989520448503
7300,-0.8168911051060523
7300,-0.609924705638854
7300,-1.1229625099268452
7307,-2.3964079368467974
7307,-2.6783707623807875
7307,-1.784152091613063
7307,-1.6301447576685173
7307,-1.42445274008541
7307,-1.6591069956654465
7306,-1.0676214078612396
7306,-0.6746624156330406
7306,-0.9806896870947102
7306,-1.3489502774605362
7306,-1.0525977963389714
7306,-0.8008299887166223
7310,-0.9589396288751386
7310,-1.26925121557231
7310,-1.4650110768671354
7310,-0.7466827598929943
7310,-1.8313781201111603
7310,-1.2651250799496494
6953,-0.9143737208362825
6953,-1.1682086065344688
6953,-1.5418429955644801
6953,-0.9143737208362825
6953,-0.9173278172831282
6953,-1.0070287901278712
7316,-1.9206040299677365
7316,-1.1786108129860298
7316,-1.366963382792221
7316,-1.2952003701568409
7316,-0.7748643648327701
7316,-0.9760772367568465
7320,-1.6159722353416675
7320,-1.5950830981917086
7320,-1.751394636571692
7320,-1.0587330754371689
7320,-1.0749856326770346
7320,-1.0915067056085586
7514,-1.0921387685724226
7514,-1.0031426273871853
7514,-0.950617636401354
7514,-0.8630040188470826
7514,-1.1365460086740249
7514,-1.0676214078612396
7472,-1.2632524668781946
7472,-1.097437181762864
7472,-1.4114342859671571
7472,-1.0122689468682413
7472,-0.9771735834646456
7472,-1.3068171553260786
7330,-0.7393541755558122
7330,-0.8099376862268006
7330,-1.054292889574082
7330,-1.1784081269846785
7330,-0.63104271708001
7330,-0.7466827598929943
7340,-1.1720179433049507
7340,-1.3331819138837704
7340,-1.1235937197832981
7340,-0.5459803692036465
7340,-0.8542720542727128
7340,-1.0070287901278712
7333,-0.0042085346000748855
7333,-0.25312783567614017
7333,-0.35593849964998403
7333,0.10520129636727511
7333,-0.7690021729116044
7333,-0.46621591909123766
7331,-0.9197357043052418
7331,-0.9267750005717427
7331,-1.623033389166581
7331,-0.9197357043052418
7331,-0.9410040126954146
7331,-1.3197434441923261
7337,-1.1300800988340243
7337,-1.1762448230623792
7337,-1.5529102747660501
7337,-0.8242878563779432
7337,-0.9240426432731647
7343,-0.7200698677330637
7343,-1.1161985396357348
7343,-0.8802639242167124
7343,-0.650895233796003
7343,-0.6825822784532011
7343,-0.6964759610647078
7346,-1.222906936111138
7346,-1.4828488092714054
7346,-1.4933193907737419
7346,-1.365073368135759
7346,-1.2514205798527633
7346,-1.5698539726051497
7354,-0.7345659179472782
7354,-0.5959909242197874
7354,-1.3249894818038268
7354,-0.5062599956736117
7354,-0.9374277329794035
7354,-1.15601176832385
7355,-0.321867169327711
7355,-1.1014900006985089
7355,-0.8981556341542681
7355,-0.38408035968576865
7355,-0.3902123778670757
7355,-0.3033696172211251
7372,-0.9290739960713564
7372,-0.9772967453467597
7372,-1.455003881877465
7372,-0.8915361605415663
7372,-1.281732762975021
7372,-0.9409134331131837
7373,-2.048944245039264
7373,-1.581281807729931
7373,-1.2149073125227519
7373,-0.8487320770180005
7373,-1.2850353367532101
7373,-1.2893177564955534
7351,-1.6264032846043508
7351,-0.8168911051060523
7351,-2.136447239801026
7351,-0.9942153446438561
7351,-1.4616518328968824
7351,-1.3830348476252645
7378,-1.1649355956005594
7378,-0.3577985665787161
7378,-0.5833842488039345
7378,-0.8421566669667697
7378,-1.5349127714763637
7378,-0.7115181463951923
7379,-0.4119754914309488
7379,-1.0031426273871853
7379,-0.2260760959339167
7379,-0.10688988580249578
7379,-0.553550504238213
7379,-1.1109295014276044
7382,-0.7129330627788789
7382,-1.0054801576236758
7382,-0.6137209381766247
7382,-0.7129330627788789
7382,-1.112656930936844
7382,-0.6688789880302526
7384,-0.9909777596870655
7384,-1.3932425122278334
7384,-0.9143737208362825
7384,-1.1835338048147126
7384,-1.0332586736093394
7384,-1.0739404415480798
7394,0.4750171579012557
7394,-1.237539281554651
7394,-0.8448718910654668
7394,-0.3953780971833256
7394,0.15281968891281528
7394,-0.22559543864564716
7390,-1.2345303332375188
7390,-0.640082855318305
7390,-1.2202185145958957
7390,-1.7925119110136054
7390,-0.9737794417729969
7390,-1.0547108753592354
7391,-0.6787581334759083
7391,-0.8078097512248966
7391,-0.890518429501802
7391,-1.0407393328720713
7391,-1.061584852437357
7391,-0.798514185413722
7392,-0.452917787312217
7392,-0.5138390013122464
7392,-0.6597458888422394
7392,-0.8086306747292226
7392,-1.0334685844902185
7392,-1.279432437203073
7477,-1.130892670377243
7477,-1.4622309191341059
7477,-1.1419419720907558
7477,-1.2807711779564714
7477,-1.3697134675632994
7477,-1.4933193907737419
7405,-0.9442353307746149
7405,-0.7956569703533117
7405,-1.6614527150919602
7405,-0.5950792053872083
7405,-1.3051422781213728
7405,-1.0201744278136402
7411,-0.8008311692334197
7411,-0.532106052992542
7411,-1.0348390284424693
7411,-0.9197357043052418
7411,-0.7915322504802639
7411,-1.1515795395352655
7397,-0.25654946738325013
7397,-0.5979762834162781
7397,-0.6524310037252938
7397,-1.3651242893148254
7397,-0.8458809719481875
7397,-0.9058516173484163
7408,-0.40347871348996484
7408,-0.9173730952398641
7408,-0.6073018535450456
7408,-0.4388895479574392
7408,-0.02317891563979021
7408,-0.6964759610647078
7418,-0.6859423897672294
7418,-0.5749671181801307
7418,-0.9143737208362825
7418,-0.5749671181801307
7418,-0.10182757953119011
7418,-0.5562365935744986
7284,-0.38619109863621637
7284,-0.17885540380321308
7284,-0.5179254582635018
7284,-0.4878737662706843
7284,-0.2790056485531052
7284,-0.3166663367619412
6910,-1.1340275202616077
6910,-0.2733383533821461
6910,-0.17610607354632704
6910,-0.03732523835504397
6910,-0.4335204028675975
81,-0.810739847377208
