accession_id,log,no,sqr,sqrt,ascombe,box_cox
7515,-2.665982675427628,0.055887558,0.004834559064343693,0.2636873025993306,1.3128405203984221,-1.8352627509998176
7000,-0.1040201293191925,0.887563721,0.812174339020741,0.9493193122190821,2.247277215654535,-0.10241385308966348
6989,-1.1871602259369862,0.291442976,0.09307771851374402,0.5523462786623179,1.6327191748736216,-0.9987702983770607
6990,-2.917377638141775,0.040431871,0.0029241387787047736,0.23254097822128245,1.2890800921587455,-1.9440896131382555
6996,-1.3348477719845588,0.249554803,0.0692733127769339,0.5130284968226531,1.5805755951551321,-1.099948107893219
6992,-0.49370998628058355,0.596714334,0.3725366068526277,0.7812539725032512,1.971511434407622,-0.45888776906248174
6994,-0.7785006485268625,0.445450403,0.21076715259651171,0.6775646379144288,1.8115743462524523,-0.6942738172832094
6998,-0.629403005046131,0.519266415,0.28399290881547323,0.7300067469223219,1.8913132104440027,-0.5735507490603651
7014,-0.3663691721352256,0.679603391,0.4805911625245725,0.8326144525241626,2.05387768963977,-0.3469530313622888
7002,-2.5787204915767883,0.062227584,0.005756411607876802,0.2754469450767442,1.3224637371209844,-1.7955274385702402
7011,-0.9503152551999081,0.372975685,0.1494743443764877,0.6217870379415374,1.7297117505526751,-0.826856217462221
7008,-1.0788789033217132,0.326333023,0.11558399236963521,0.5830750025100638,1.6749125624939352,-0.9216882222541989
7035,-1.5696775537997196,0.194468841,0.04331071965170231,0.4561932447462489,1.509263185796301,-1.2518734007129884
7026,-0.5462887862729489,0.565451537,0.33535098723513,0.7609828989879541,1.939537611906508,-0.5038725192499925
7004,-0.2247761363160304,0.785051562,0.6379136991147665,0.8936973747036023,2.1541137964369477,-0.21736500599546385
7031,-2.4321984960920338,0.074200061,0.007716479886500728,0.2963840355891507,1.3404477774236487,-1.7264230516588417
7062,-0.4525654333653744,0.62235102,0.40448894749302594,0.7974926053275422,1.9973492633988679,-0.4231875586654041
7069,-1.6393239875301924,0.180467784,0.03767916555600782,0.44058054831337135,1.4905942224495572,-1.2949120896881192
7071,-0.9819116264275873,0.360950894,0.14032091173259553,0.612041117533872,1.7157516067309977,-0.8505026436493629
6727,-0.8601206011715541,0.409467616,0.17902296194553308,0.6504698698265055,1.7714035294082486,-0.7581090671814872
6729,-0.5513233400504798,0.562543379,0.3319912452637086,0.7590697033554368,1.9365364742240203,-0.5081428153718621
6730,-0.06184170369858749,0.926388243,0.8836595566814991,0.9695523083114758,2.2815680949732795,-0.06127157546550054
7075,-0.46456187599563487,0.614766931,0.3948995887901584,0.7927233858995903,1.9897406172664818,-0.43364215373808523
7078,-2.0493339614843764,0.115177239,0.01659476619206088,0.3589159714363669,1.4002531756793126,-1.5308368919989779
7080,0.011875642144525356,0.998303002,1.0240355924744085,1.0059554848760013,2.3437602283510146,0.011896821920852167
6744,-1.8104735511059133,0.149933221,0.026757322568767263,0.40444611081343207,1.4490455079120186,-1.396933023682111
7092,-0.8262904506803559,0.424026401,0.1915548858275515,0.6615661996747649,1.7877655338438538,-0.7318399219525482
7094,-2.034460118309638,0.117107618,0.017095838004986985,0.36159515144994814,1.4030076521530452,-1.5227759058801016
7460,-0.6794670367840383,0.493243637,0.256934504320449,0.7119600217372538,1.863591840505855,-0.6146907831812078
7100,-0.08921627848797435,0.901004298,0.8365804764920133,0.9563721731376917,2.2592072043086264,-0.08803292775595564
7098,-1.3840494166859307,0.236918431,0.06278124897007785,0.5005615512123468,1.5645043061621786,-1.1326718722114868
7102,-0.20163723329013813,0.803747961,0.6681286951574102,0.9040970061625638,2.171403197013397,-0.19565973102906695
7105,-0.14668602285437307,0.849921639,0.7457446379861927,0.9292820209990672,2.2135235612028166,-0.14350533134982482
7110,-0.14138451059236623,0.854511997,0.7536938550697428,0.9317485887041155,2.2176672401422173,-0.13842802112687455
7123,-1.066093771042143,0.330707572,0.11857761640215397,0.5868142871063305,1.6801280570242259,-0.9124204997302156
7126,-1.7360676304885376,0.162568535,0.03105065856585801,0.4197760957368951,1.4663813078459504,-1.3532231027286616
7128,0.2757820296356307,1.303917208,1.735966049437453,1.1478504447671356,2.591460752548647,0.28751162757622045
7139,-0.5230593675272159,0.579061035,0.351298589412458,0.7698730223563564,1.9535209597032737,-0.4840856346315581
7135,-1.987670427517162,0.123370803,0.018772901566014768,0.3701543442296888,1.4119076499544863,-1.4971820703127101
7141,-0.7294822904853158,0.468515108,0.2324768611202929,0.6943763702431923,1.8368615712676881,-0.6551783532264103
7145,-0.10054101750562332,0.890704582,0.8178453368504331,0.9509721434154162,2.2500707384435716,-0.09903987358844538
7143,-1.3642020725816861,0.241941097,0.06532345327988105,0.505553689089607,1.5709119606139614,-1.1195295995748549
7147,0.09391992161775556,1.084828343,1.206640248275438,1.048080043962345,2.4164671261989064,0.09525557934655084
7151,0.3835726607538498,1.453874744,2.1536096073159414,1.2114116474395114,2.7047179106147095,0.4065132966213871
7158,-1.1396247496005936,0.306295621,0.10236099990745486,0.5656315554776898,1.65081267380645,-0.9652394108507191
7150,-0.5803121089313618,0.546080209,0.31329055827069774,0.7481468068180943,1.9194584746745629,-0.5326059263607845
7163,-0.4839280965482435,0.602714083,0.3798965906757157,0.7850844021836829,1.9775885143274876,-0.4504401271742378
7164,-1.1285607877655885,0.309855069,0.10465128244745214,0.5687692893890377,1.6551194144230197,-0.957366201511825
7166,-0.9173866482909623,0.385918438,0.1596496907964731,0.6321090677660864,1.744612779960069,-0.8019730748307586
7169,0.6213220471202282,1.847743822,3.4647625225773684,1.364326668196481,2.981773849238067,0.6830001533796557
7165,0.08723114076257102,1.077505424,1.1906058337018721,1.0445807099272468,2.4103986591433375,0.0883825535134961
7181,-1.1697855050343027,0.296790085,0.09636897068237787,0.5571656132175701,1.6392560324732681,-0.9865698146516814
7424,-1.8387603289795411,0.145370994,0.025285588805783257,0.39876613390822313,1.442734894566566,-1.4132958553501784
7178,-1.4894849015351963,0.211845339,0.050845187449012716,0.4748565831407531,1.5321166261091224,-1.201190852210839
7188,-0.1931444982398703,0.810719411,0.6795741027754991,0.9079442970535753,2.1778148782667457,-0.18765530927049043
7199,-1.0813570073630374,0.325491569,0.1150125513125603,0.5823529896481265,1.6739074872883506,-0.9234804482220926
7186,-0.23831620158613043,0.774310064,0.6208707174564184,0.8876674487397355,2.144117593790042,-0.2299964583832658
6810,-0.21067538599678526,0.796393538,0.6561598985214632,0.9000205406278853,2.1646187082255386,-0.2041558394034664
7201,0.19181566441170025,1.197803748,1.4676042785363417,1.1006576141344369,2.5082294536186276,0.19744205525986597
7206,-0.5697141512389973,0.552043681,0.3200019138330415,0.7521217431720153,1.9256621520921058,-0.5236871585951336
7205,-0.8059236385757818,0.433031734,0.19951870709440706,0.6683376164425514,1.7978117076045534,-0.7158960243495559
7224,-0.900239104928919,0.392829023,0.16521985956139756,0.6375519261613998,1.7525170732406574,-0.788917540130549
7227,-1.6046708900012232,0.187312245,0.040383185546162055,0.44828080546919574,1.4997496391064744,-1.2736102723967089
7229,-0.42750699616365234,0.638489404,0.4252772404222992,0.8075474224787736,2.013444217255596,-0.4012280097431163
7231,-1.240992610804834,0.275453679,0.08357714164235637,0.5376775191061189,1.6130141710474832,-1.0361700168515402
7252,-1.4960407404004428,0.210371906,0.05018287325070893,0.473302589843021,1.5301920219371161,-1.205380125993071
7255,0.012527371343053888,0.998962732,1.0253712505645738,1.0062833435728284,2.3443231278985412,0.01255094111544851
7244,-1.0009333323982803,0.353892812,0.1350828932646866,0.6062476783890484,1.7075043917952304,-0.8646305972498521
7446,-2.9620604355863382,0.038068822,0.0026741575811358564,0.22740329274685306,1.2854086074085547,-1.9625879413100433
7449,-0.05735110534858879,0.93061904,0.8916316227358008,0.9717316890747728,2.2852737604059605,-0.056860550372035024
7430,-1.9000348586583369,0.13591997,0.022369212280345212,0.3867342828766425,1.429573320959789,-1.4482682510231784
6847,-1.506900374145554,0.207952343,0.0491046890721162,0.4707396080128705,1.5270263167345872,-1.2123014830982772
7275,-0.4799394851034557,0.605177403,0.3829392302263377,0.7866516627784568,1.9800781833048917,-0.4469884402195152
7270,-0.8483845192989385,0.414462535,0.18327472202236492,0.6542980746969312,1.7770340852105229,-0.7490261740793351
7258,-1.2324763118579507,0.27792623,0.08501286987016983,0.5399719118177453,1.6160770154915267,-1.0302935142803027
7260,-0.8021316937445342,0.434728717,0.20103758718421344,0.6696059681276079,1.79969854920206,-0.7129167767369793
7263,-0.41855595169667004,0.644352877,0.4329591473321752,0.8111697187100311,2.0192601387637006,-0.39334380716362294
7277,-1.805742901988263,0.150708878,0.02701168296993139,0.40540388941413835,1.4501156891779359,-1.3941829435692024
7280,-0.6282547160325186,0.519878701,0.28464587019112925,0.7304259966294402,1.8919605714707692,-0.5725998768819135
7282,-0.48437594019744035,0.602438113,0.37955647446636703,0.7849086243328652,1.9773093971354103,-0.450827426780312
7291,-0.16388288096020637,0.835197996,0.720531775919437,0.921325909519596,2.2001799890008997,-0.15991946008669083
7479,-0.6530832757770637,0.506795209,0.27085638274323837,0.7214143362535228,1.8780790281561637,-0.5930869929919773
7482,-1.6625051079274002,0.176019822,0.03597215126527837,0.4355034529738093,1.4846141882657595,-1.3090387783644213
7483,-0.4673489088528191,0.613017969,0.39270451595522443,0.7916194821706392,1.987981860078205,-0.43606560084086365
7490,-2.1859162462413346,0.098731288,0.01262807849341336,0.33522339350366187,1.3765628035073445,-1.603200945305243
7492,-1.41421121733819,0.229473869,0.05910602377268387,0.4930692695272247,1.5549583518538366,-1.1524948262493597
7496,-1.1705816734470984,0.296543026,0.0962156409302192,0.5569438585280485,1.6389545765517723,-0.9871302734118451
7498,-0.2448444255376821,0.769182881,0.6128170418865457,0.8847747264429013,2.139329690346955,-0.23606829413200828
7502,-1.3069997982752775,0.256987351,0.07324102262981422,0.5202218628163477,1.5899526420620207,-1.0812113739486062
7504,-0.29101296498399987,0.733862551,0.5587651999312445,0.864584285395074,2.1060508550365067,-0.2786714352798724
7506,-1.7093268492289493,0.167344148,0.03275650540003234,0.42542635502764864,1.4728803726032877,-1.3372743074113018
7507,-1.1938667313038132,0.289403758,0.0918376015198106,0.5504972239277061,1.6302193202143078,-1.0034626043049153
7508,-0.11248235300887476,0.879969681,0.7985444020739765,0.9453111215637479,2.2405085860134526,-0.11060567953946127
7300,-1.1768653908468845,0.294600013,0.09501402357529787,0.5551967656174799,1.6365818195250734,-0.9915489703242171
7307,-0.2750847482398789,0.745864318,0.5768520277057739,0.8714974202785174,2.1174175950907745,-0.26403990996725196
7306,-1.5698896060601892,0.194424715,0.04329235527417591,0.4561448789059359,1.5092047110978684,-1.2520058099864277
7310,-0.7389446163522154,0.463974284,0.22811868603015892,0.6910989216835105,1.8319107882208676,-0.6627700454118086
6953,-0.6011619503663573,0.534530879,0.30049507913467655,0.740387948681035,1.907386567007328,-0.5500696686852331
7316,-0.4501340166603974,0.623899269,0.4064607001276202,0.7984627133135968,1.9988989659309948,-0.4210640511746856
7320,-1.5967077135902699,0.188918879,0.04103149127670835,0.45006923306543734,1.5018906471511166,-1.2686838087672634
7514,-1.1476510152874786,0.303737983,0.10073096484215023,0.5633661496328218,1.6477111190982476,-0.9709346366876767
7472,-0.10618873458966989,0.885611476,0.8086593959505948,0.9482905206486623,2.2455391121064894,-0.10451514618825804
7330,-0.98766839591945,0.358800636,0.13871458643431395,0.6102819606969478,1.7132432821989994,-0.8547868682808081
7340,-1.3678809707112274,0.241002555,0.06484458050426578,0.504624603593712,1.5697166049959463,-1.1219715592934112
7333,-0.21633157739093556,0.791824747,0.6487789931038007,0.8974787922575724,2.1603932484619555,-0.20946110503441054
7344,-1.221454321007576,0.281157684,0.08690770008917803,0.5429559093997514,1.6200712132495905,-1.0226656850064968
7331,-0.4165829748547406,0.64565237,0.43467095921860677,0.8119703230735166,2.0205468269753117,-0.39160313269268415
7337,0.78803242215996,2.185421899,4.8358883456287876,1.4829245882890036,3.2002636760117125,0.888977339391208
7343,-0.7907375299616154,0.439866759,0.2056714965626935,0.673431655442563,1.8053994117646102,-0.7039442136179238
7346,-1.3489957804182104,0.24585729,0.06734062656207201,0.5094121372249693,1.5758899580871757,-1.1094074050616094
7353,-1.6990636517903976,0.169211224,0.033435826519918395,0.42761508340107807,1.47541346611721,-1.3311190520191294
7354,-0.44460651786475014,0.627433043,0.4109790513527751,0.8006725164211089,2.002431564873067,-0.41623077540841097
7355,0.07046165241524889,1.059359986,1.1513363426625371,1.0358587845609608,2.39529537719255,0.07121165440012536
7372,1.158440311103761,3.171318415,10.143981989472326,1.7846461415507868,3.7663342469833982,1.3852324674469827
7373,0.10411752786537372,1.096087436,1.2315026072758075,1.0534376448333858,2.425767866882567,0.10576066006974473
7351,-0.575589145232707,0.548730016,0.31626389901063445,0.7499156296225002,1.9222174861341783,-0.5286347935358328
7378,-0.553052784667302,0.561547757,0.33084490798951954,0.7584136025626854,1.935507950900745,-0.5096082383436442
7379,-2.1051096505847524,0.108188879,0.014843112869124505,0.34904486037200283,1.3902357771255924,-1.5607466032715271
7382,-0.2518843745309894,0.763691177,0.6042490998715404,0.8816658168218335,2.134189473312995,-0.24260276771740974
7384,-1.1019590963297632,0.31857616,0.11036985966880818,0.576384936958029,1.6656243994370399,-0.9383289155981702
7394,-0.0011231799784325977,0.985234015,0.9977561612214847,0.9994385676729265,2.3325814155137223,-0.0011229907696952348
7390,-2.4679849619200516,0.071112037,0.007183490127531633,0.2911279315904109,1.3358323802034446,-1.7435824675798206
7391,-2.420536457855747,0.075230492,0.007898574998537865,0.2981173050195358,1.3419843396999833,-1.7207912509179215
7392,-1.7695131328572127,0.156772503,0.029041592112596857,0.41281465399390915,1.4584546657335633,-1.372991496723906
7477,-3.8244195576086284,0.008187668,0.00047659708230299124,0.14775352297698674,1.2380430816413457,-2.275051229113536
7405,-1.0243336125471156,0.345392207,0.12890659262280718,0.5991958298854482,1.6975184323005155,-0.8819004092490056
7411,-0.5602039291403649,0.557449154,0.32614674584133574,0.7557066822200997,1.931268136743316,-0.5156596047253512
7397,-0.5111455956980316,0.586164612,0.35976969390827535,0.7744727545576481,1.9607800610981334,-0.47388382810229884
7408,-0.06136594888233753,0.926835574,0.8845007674081196,0.9697829703351729,2.281960187207481,-0.06080453239448276
7418,-0.6926193347908162,0.486620557,0.2502640622441785,0.7072934274769638,1.8564703681987493,-0.6253965675399356
7283,-0.9419523616452771,0.376222497,0.15199544536472712,0.6243924507488147,1.7334618507483803,-0.8205599020573857
7284,-3.7625730760316416,0.009580471,0.0005393498355411819,0.15239391901290206,1.2402910481012108,-2.255232633696322
8610,-2.4213818660974002,0.075155389,0.007885231241836583,0.29799131623607916,1.3418724067511039,-1.7212001759693845
8796,-0.9261870504169342,0.38241756,0.15686431219772923,0.6293337711835516,1.740594794890528,-0.808647356959145
8692,-1.8269327941135312,0.147262909,0.025890851717122645,0.40113133080340524,1.4453551937153717,-1.4064709611952113
6897,-0.9741314890547343,0.363876656,0.14252141952551425,0.6144266364279066,1.7191586965722507,-0.8447008463144329
6988,-3.9828924283881664,0.004988235,0.0003471391475623982,0.13649787746375747,1.232863715095874,-2.3241866802287543
1,-1.5618264495548888,0.196109183,0.043996160989467355,0.4579875746700023,1.5114353218050716,-1.2469650949653461
2,-1.6605239464483506,0.176395948,0.03611496730086634,0.43593506804581683,1.4851208004738201,-1.3078352844341106
6898,-1.0558809577811115,0.334242384,0.1210245434454439,0.5898184632173793,1.6843305898783647,-0.9049918261857812
5832,-1.5030008369902692,0.208818151,0.049489157491282354,0.47165833667190804,1.528159875143959,-1.2098187183841838
8256,-0.3198725336338312,0.712598167,0.5274268652774582,0.8521981005330339,2.0857594942849955,-0.3050041456166302
6899,0.04516938997756887,1.032561626,1.094545030817256,1.0228416600589314,2.3728140474971906,0.04547681811082603
957,-1.5883780485748895,0.190613202,0.04172077398409443,0.45194760487484714,1.50414520841573,-1.2635180053695019
6709,-1.0822445374806036,0.32519071,0.11480857819202911,0.5820946190715999,1.6735479795930561,-0.9241220079121023
7015,-0.8915277545591682,0.396385415,0.16812365828508535,0.6403349518432607,1.7565709948647108,-0.7822592542827524
7034,0.16965766763404852,1.171255717,1.4039860017187105,1.0885307311013828,2.4869706206547755,0.17404941858939735
5837,-0.8052572285903462,0.433329502,0.19978480690396325,0.6685603469785738,1.7981429331396321,-0.7153726861299391
6903,-1.8737675443828994,0.139900651,0.023575786515122134,0.3918470193227338,1.4351315633070023,-1.4333548890175787
6904,-0.5128723927156946,0.585129759,0.35852933851414,0.773804364521234,1.959724224476495,-0.47536475114449334
8231,-0.38994701168428597,0.663449316,0.4584545942044086,0.8228564586561321,2.038086667440813,-0.3680022181262289
8271,-0.44371040555276703,0.628007777,0.4117162785695942,0.8010313430522622,2.0030055187143145,-0.4154464545319534
5719,-0.8543249355941376,0.411926946,0.1811101496544093,0.6523575565225799,1.7741780587077498,-0.7536276307844255
6906,-1.1741879967125495,0.295426408,0.09552416819332632,0.5559405036081747,1.6375914117996588,-0.9896672507944403
23,-2.916289785013876,0.040490729,0.002930507771755026,0.2326674978421158,1.289171406757069,-1.9436361512093552
66,0.3142089051622718,1.355532299,1.8746421920863126,1.1701178293454515,2.630993955903358,0.3294944806952456
8274,-0.6772859662172207,0.4943504,0.2580577369589452,0.7127368627706238,1.8647792362636388,-0.6129113357052672
8275,-1.9435061630817083,0.129557547,0.020506521403889984,0.3784190568035798,1.420644286230723,-1.4726925130907937
6909,0.13315047781878575,1.128778459,1.3051277851520346,1.068841379509659,2.452572901261041,0.13584560120497413
6910,-0.3434953045574049,0.695643376,0.5030877810417598,0.8421916715048368,2.0694379681449746,-0.3263895367884469
81,-0.45291973977870187,0.622125723,0.4042024229660591,0.7973513394684372,1.9971236546593705,-0.42349686722011715
6911,-0.914314726578894,0.387147748,0.1606335728131019,0.6330807085610104,1.7460214752402103,-0.7996391573924464
5896,-0.7155493895964129,0.475279993,0.23904611898715114,0.6992305975514165,1.8442125615015206,-0.6439605847795564
5987,-1.6244477660252927,0.183377011,0.03881705635959321,0.44386985316882127,1.4944925707409857,-1.2857945578754209
6008,0.4642778648932989,1.577221519,2.53085130362209,1.2612949514495453,2.7944384187167195,0.49816587111556004
6913,-2.7015758020475538,0.053456258,0.004502368874787199,0.2590360854246198,1.309131403641361,-1.8511739551703887
6914,-1.2335851589724705,0.277603103,0.08482454621858626,0.5396726216440028,1.6156770754083256,-1.0310595025860452
6916,-0.610904997103745,0.529215925,0.2946962853390468,0.7367899025856088,1.9018053791069158,-0.5581930313466187
8215,-1.784425729643561,0.154250014,0.02818821040250722,0.4097480317855242,1.4549914281534446,-1.3817420443325537
6019,-0.8150927113994996,0.428954856,0.1958932476848474,0.6652806111349638,1.7932705941937486,-0.7230859730308294
6020,-2.061913290565618,0.113566911,0.016182472269908165,0.35666559485337374,1.3979512309090043,-1.5376263317228058
6919,-0.4566396644630738,0.619765103,0.40120637671072096,0.7958696743513418,1.9947582339722274,-0.42674236768002977
8296,-0.2592616725694841,0.757977649,0.5953990981253758,0.8784196517337889,2.1288284562171746,-0.24943557594073199
8297,-1.6057892242394922,0.187087635,0.04029296268499655,0.44803021165107937,1.499450079195703,-1.2743011941341318
6921,-0.9575112366429501,0.370203567,0.14733852136824027,0.6195538738093007,1.726503480448273,-0.8322613499220846
8300,-0.6390760963562889,0.514136381,0.27855153475977984,0.7264845604361533,1.8858805699195271,-0.5815478286562785
8214,0.15655877679191504,1.155836063,1.3676822975336966,1.0814247539945212,2.474539199931979,0.16029361700993786
8304,-0.5916537789647117,0.539767872,0.30626407532653704,0.7439161965921369,1.9128699610794246,-0.5421192105343031
8235,-1.126909137122367,0.310389817,0.10499754875950013,0.5692391874705316,1.655765462860003,-0.9561886295028189
8306,-1.2379313764130744,0.276340029,0.08409040971364538,0.5385011277166566,1.6141127953151229,-1.034059401232143
6039,-0.17150656277812854,0.828751304,0.7096288972250687,0.917820646723591,2.194312014276912,-0.16716909588291934
6924,-1.1312211827481486,0.308995579,0.10409593371115727,0.568013216881536,1.6540805046913527,-0.9592617482866026
8310,-1.4124300273478516,0.229907293,0.059316957378264035,0.4935085901502738,1.5555157254107077,-1.1513291685226064
8236,-0.8282316241392012,0.423177632,0.1908126450573659,0.6609244038103835,1.7868157509939295,-0.7333544658999283
8311,-0.4585218134142119,0.618574055,0.3996989553600084,0.7951210540239209,1.9935636985057688,-0.4283830955635156
91,-0.24489738632471394,0.769141423,0.6127521347784483,0.8847512975701765,2.139290932061369,-0.23611750381931626
8314,-0.8485230623524372,0.414403228,0.18322394617809407,0.6542527520401508,1.7769673356592688,-0.7491335831887082
8424,-0.8442845463599417,0.416221361,0.18478374331478775,0.6556407526626994,1.7790124912433865,-0.7458455415785515
1716,-0.6199706052820259,0.524316815,0.28940123117409,0.73345773603672,1.8966463191644352,-0.5657302776277816
8420,-1.4999703881095754,0.209493332,0.0497900170336048,0.47237354662609016,1.5290432721149523,-1.2078872798019293
6926,-1.2789215678637542,0.264693871,0.0774716562186838,0.5275768252606543,1.5996172929797927,-1.0621605698769496
6928,-2.2199531014685157,0.094970767,0.011797044996030985,0.32956668908145276,1.3710882787041831,-1.620777534497222
8239,-1.0038344835897621,0.352828079,0.1343013709781181,0.6053689078174654,1.7062568141988474,-0.8667782864638715
8240,-1.3547145479261695,0.244377501,0.06657480369922847,0.5079576129482763,1.5740108017418433,-1.1132195685966215
94,-0.968964392866027,0.365832387,0.14400189990160117,0.6160160895237323,1.7214324116851059,-0.8408401537704141
96,-0.15219766505863175,0.84517507,0.7375692254787611,0.9267246114958375,2.209230698682236,-0.14877533038877633
8323,-1.5249748617243417,0.203983092,0.04736130549438971,0.4665045847064217,1.5218187697620238,-1.2237713274110165
104,-1.8765963655923272,0.139466916,0.023442779752411002,0.3912931785146669,1.434526982667109,-1.4349666148244469
116,-1.494752654152228,0.210660643,0.05031231965511156,0.4736075153036647,1.5305693620349259,-1.2045576709153785
126,-2.097251126619831,0.109150073,0.015078245742537345,0.3504190470738013,1.3916178685256955,-1.5565626987228462
149,-3.4749856363243,0.017318843,0.0009586626931385098,0.17596101429609615,1.2527072171900344,-2.1580877728241274
641,-1.2519846655193332,0.272293309,0.08175982188505915,0.5347305345238019,1.6090908103646604,-1.0437327040364874
8241,-1.3313157750712112,0.250486062,0.0697643914771306,0.5139353048313678,1.581753535795005,-1.0975803607666486
8242,-0.71248447153556,0.476780802,0.24051593277856936,0.7003029612618462,1.845839431803319,-0.6414866354532349
8325,-0.2559219039898398,0.760558993,0.5993894003759863,0.8798877363346479,2.131252207506188,-0.2463441760654263
8326,-0.48963102689848104,0.599209043,0.3755881604674655,0.7828489500229983,1.9740405699984993,-0.45536819205910595
6933,-1.6879458163644352,0.171255515,0.03418762191527197,0.42999877971002537,1.4781820117969235,-1.3244298160865817
8329,-0.3842813635934356,0.667296373,0.46367902287098545,0.8251907710051725,2.041858342784827,-0.3629577755637223
6042,-1.625065268204521,0.183255388,0.03876914671620532,0.44373282902227434,1.4943298002783723,-1.2861738306408423
6046,-0.6977484330004723,0.484061223,0.24770992714447332,0.7054818626670079,1.8537111134154642,-0.6295601454935849
7520,-1.6308891971035278,0.182111996,0.0383201889821532,0.44244257429875683,1.492798708466751,-1.2897474612627444
7521,0.0661913665158744,1.054787724,1.1415451427018684,1.033649437455519,2.391474627923115,0.0668529328078781
6936,-0.8539174785063119,0.412100383,0.1812577990353328,0.6524904739167545,1.7743735604432345,-0.753312275698866
2057,-1.2116266384885959,0.284069179,0.08863280086345379,0.5456304743616425,1.6236615152179965,-1.0158430799727973
166,0.014188149051243599,1.000645843,1.0287827405857617,1.0071192970805947,2.3457585920124004,0.014218387474772828
173,-0.0075804022361510275,0.978804821,0.9849535419333245,0.9962169726280068,2.3270623721765604,-0.007571789391561616
178,-1.6155938435972144,0.18512916,0.03951054474252307,0.4458392036958066,1.496835542068667,-1.280348703655715
223,-0.6773004684668616,0.494343033,0.2580502522320448,0.7127316946454051,1.8647713350435222,-0.6129231713512024
1925,-1.2057671680603725,0.285818738,0.08967759338855463,0.5472313711330071,1.6258151653862747,-1.0117657176629593
1967,-4.294496784959664,0.0,0.00018614333366460498,0.1168051178335562,1.224744871391589,-2.414247930863491
1859,-2.034672399167539,0.117079865,0.017088581307237533,0.3615567736222224,1.4029680894446601,-1.5228912062138484
1867,-0.6905833728212836,0.487640113,0.2512851960489965,0.708013805340059,1.857568424580909,-0.6237420854406597
242,-0.88126734993448,0.400614134,0.17160933393122205,0.6436284406022709,1.7613791573650461,-0.7743946406911749
7522,-1.4475125359576015,0.221511064,0.05529763865960375,0.4849273136791853,1.5446825745116697,-1.1741737945981636
6937,-1.0052127706011098,0.352323324,0.13393166909707258,0.6049518654836192,1.7056650597347651,-0.8677979618737001
6939,-0.6051605882352037,0.532343305,0.2981015208587181,0.7389091558182987,1.9050913941331005,-0.5534064459470385
6940,-0.21465994960219154,0.793172316,0.6509516569525976,0.8982292310719524,2.16164041042908,-0.2078941266689705
7438,-3.3263429870564765,0.022280805,0.0012905510592459328,0.18953691079077697,1.2606043074652729,-2.1044942263996043
8343,-0.6740347236273113,0.496004699,0.2597412210524465,0.7138964452580716,1.8665526502083996,-0.6102566156865492
6943,-1.196166296049766,0.288707682,0.09141619828501042,0.5498646356623701,1.629365130349855,-1.0050693565938842
6944,-0.9147262424459274,0.38698285,0.16050142067528153,0.6329504605829045,1.74583258074765,-0.7999519346918087
6074,-0.9828319756502979,0.360606295,0.14006286081832767,0.6117595365436578,1.7153498710175716,-0.8511880704088224
8351,-0.6996637421969585,0.483108877,0.2467628600258701,0.7048065781135353,1.8526833264214368,-0.6311132677400201
6946,-1.993222161521435,0.122612244,0.018565610210207542,0.36912826978180757,1.4108327243156786,-1.5002376720443324
258,-0.031848878246372204,0.95500952,0.9382885482998397,0.9842016843879667,2.306520773806297,-0.03169720902337041
259,0.032878065592816315,1.019781086,1.0679662417452094,1.0165748971679907,2.3620170075594293,0.03304074509119048
260,-0.806697724118942,0.432686103,0.1992100569841403,0.6680789912518661,1.797427164588318,-0.7165037898917502
2150,-0.13749443218566884,0.857895767,0.7595805815851694,0.9335626398652159,2.22071679148873,-0.13469731498944687
2187,-1.9403333047349236,0.130012625,0.020637063733351765,0.37901986828148065,1.4212848060821588,-1.470920604995507
8354,-1.1643747247173106,0.298474325,0.09741749645206485,0.5586750044096397,1.6413096295336842,-0.9827573746908739
7296,0.023873225816026154,1.010517037,1.0489046735381633,1.0120081385799775,2.3541597541373442,0.02395891990994383
7523,-1.1981710088305264,0.288102162,0.0910504056420805,0.5493137514682397,1.6286217019308074,-1.0064691857787182
8213,-0.9845799459357731,0.359952689,0.1395740642803564,0.6112251013760077,1.7145876343890971,-0.8524893440400048
6951,-2.850539201247682,0.044169704,0.003342359104871855,0.24044363071645491,1.2948663313253612,-1.915951991073768
6958,-0.7825654155962969,0.443588081,0.20906065972854332,0.676188965121519,1.809517152170711,-0.6974900045913642
8365,-0.7048595684689658,0.480534532,0.24421186361393524,0.7029779282112,1.8499021941713567,-0.6353220664626655
6959,-0.7908848671615667,0.439799945,0.20561089936652654,0.6733820465026603,1.8053253944926384,-0.7040604330985312
6076,-2.2593424924056817,0.090775683,0.0109033523191998,0.3231394722903888,1.3649552124520423,-1.6408953948165546
7525,-1.3438373268458326,0.247199371,0.06803896972998198,0.5107277225216103,1.5775923060157209,-1.1059631350881585
267,-1.8993632153663367,0.136020457,0.022399280733849815,0.38686417842973125,1.4297138972535728,-1.4478883853590745
8374,-0.6772519073288105,0.494367702,0.25807531587698973,0.7127490003866094,1.8647977927914865,-0.6128835391984861
8376,-0.47199641103369316,0.610112316,0.38907123759433876,0.7897820911821887,1.9850564888687676,-0.4401023035308567
8378,-0.138716734959859,0.856831133,0.7577259744959837,0.9329922660730425,2.2197577642616775,-0.13587001047161948
