accession_id,sqr
7515,1.6344765236860788
7000,5.767641605254566
6989,3.312479073759297
6990,3.3117865916885934
6996,3.484649059366915
6992,2.241769460953724
6994,2.753513686835245
6998,3.9251107390375495
7014,0.969992501588556
7002,3.1443232599490103
7011,2.5634538791615884
7008,1.1868936184703744
7035,5.262947452525925
7026,1.090325391295436
7004,5.192286717195801
7031,5.911384890357836
7062,4.179383168681487
7069,5.630756319068055
7071,2.647678868095197
6727,5.730871990565757
6729,4.831023648884105
6730,2.4153712608767752
7075,2.328634717093163
7078,4.045122433125649
7080,2.65129078703749
6744,1.7912582765211509
7092,2.973654422192494
7094,4.896235891953447
7460,6.296756990213011
7100,9.228222602976016
7098,3.70548629900573
7102,6.864224321900381
7105,4.731186051057263
7110,4.718871968479029
7123,4.868913536028225
7126,3.993098872890124
7128,7.323242266399499
7139,2.448290700955895
7135,3.8827479752526486
7141,6.128503631592827
7145,6.962019841885883
7143,5.230673053890289
7147,4.691075045228266
7151,4.366392525833874
7158,3.1309231278962586
7150,2.906424780383704
7163,1.4400275363650834
7164,0.9005525512228874
7166,5.1504667266994115
7169,1.0492139946015695
7165,4.958444391965088
7181,2.821077905589981
7424,2.1776542570837916
7178,6.046971034809564
7188,5.725558711444743
7199,1.4799269283617085
7186,6.419263106868385
6810,4.194391955632852
7201,5.137198918079846
7206,3.571907122171385
7205,3.2755080605597158
7224,7.440109837047863
7227,4.138006147585582
7229,1.6972135119845404
7231,4.808586620275643
7252,3.9179213266944477
7255,2.358486515825061
7244,4.982857350974152
7446,4.373393371628643
7449,3.7839449375647236
7430,4.075922781490786
6847,1.9145384443657711
7275,0.6916096601537058
7270,7.1845855638264196
7258,2.1884238272801264
7260,2.49507289246302
7263,4.923312955408767
7277,1.0223676451541939
7280,2.454812019398983
7282,4.306805645662128
7291,2.3059788363313465
7479,1.988991144913505
7482,4.062840784091838
7483,3.475554733590192
7490,2.9192762801286367
7492,1.8480077105725996
7496,5.104194627708609
7498,4.1483871158500785
7502,0.9676912140956753
7504,2.94714978457747
7506,4.274014472303498
7507,4.704836351770827
7508,3.618712849886769
7300,5.7714247319814715
7307,2.194091115050593
7306,2.7226195386331216
7310,3.4757504861636512
6953,4.188301304405645
7316,1.8808037149001793
7320,1.1068680621778413
7514,1.5445244324806882
7472,2.7844811729807892
7330,3.6438380240202015
7340,2.7667381241637536
7333,4.279122398892873
7344,4.974278116965065
7331,0.21191588335847678
7337,3.682451515840414
7343,4.380320293946921
7346,2.3659145696734005
7353,4.899732651531468
7354,1.606640472500371
7355,4.291430121059465
7372,5.297726096732549
7373,4.059142910031843
7351,6.047044806803765
7378,0.0006377758010827436
7379,3.3460859541578665
7382,5.320963955985847
7384,3.110756647166374
7394,0.8038807531920742
7390,1.6143073994002897
7391,3.6310025581040133
7392,4.288508659468631
7477,0.00570179384253936
7405,2.289112938944234
7411,4.117404973494995
7397,5.788073195278725
7408,2.28195457672379
7418,4.089865035157457
7283,2.78026102172801
7284,2.2918522544361433
8610,2.094905892729022
8796,2.8936611684590923
8692,2.42079127558748
6897,2.7701207509814876
6988,3.2170134199023175
1,3.6317972029881833
2,1.652677943694172
6898,6.544944803535537
5832,3.686415257989298
8256,4.901326525592337
6899,1.9190698694115598
957,3.937713277425675
6709,2.7882411351762544
7015,3.5895905275843436
7034,5.9918422049015785
5837,4.3044380715481925
6903,4.782552269363077
6904,1.0784006741080079
8231,1.5796504893352052
8271,4.267259947586904
5719,6.683835414651907
6906,0.27508370062760124
23,6.543320378143661
66,5.143808003493645
8274,1.5838951769642837
8275,2.2657624300380923
6909,5.874498492637808
6910,2.93940386085618
81,4.1384709773890735
6911,4.132119207863749
5896,4.8329250704523705
5987,5.061066731896881
6008,1.9616774843748548
6913,1.6324507823819414
6914,3.0978419111986266
6916,3.2158763757891626
8215,3.2358486349737112
6019,4.105370839743933
6020,4.5494819880097745
6919,3.887133506374782
8296,5.414261047945896
8297,3.0944819715187983
6921,6.379925665831541
8300,4.201771147669976
8214,1.9241704837413596
8304,3.58427808135762
8235,3.4165436454890554
8306,2.2954870219723764
6039,4.153205449128491
6924,3.6784093528081447
8310,3.751751956209127
8236,4.007669566592818
8311,2.4828036194419
91,1.4159904588832766
8314,5.09357040730737
8424,1.7831034672832242
1716,0.15601056184420817
8420,6.892627881032635
6926,1.838685756287025
6928,6.588983174300191
8239,1.7032539658492702
8240,2.343781795069861
94,2.965306294536897
96,3.0555790715744915
8323,0.0008028282174152475
104,1.577709266015005
116,3.071174666166057
126,1.6077579972973877
149,3.012139784702931
641,3.0503948926350715
8241,1.7063843506677574
8242,5.60073153622469
8325,6.776618863305401
8326,2.8556317993850424
6933,3.0849013477941774
8329,3.9509969016076534
6042,1.2120335952742234
6046,2.2830325270643947
7520,3.0791702810466015
7521,1.424314484943939
6936,5.536121814682162
2057,7.351928421053126
166,5.205842180549097
173,3.011158410150893
178,3.1668061159167977
223,5.082551446053412
1925,5.359743449521735
1967,2.0994755863747443
1859,3.2946024343635574
1867,2.669380776156558
242,3.582678489831321
7522,2.6474347983741833
6937,7.084015939709011
6939,3.4375346769585358
6940,2.352362907321073
7438,3.2338881893426725
8343,3.2729114600265934
6943,3.579423619497021
6944,2.934093122457769
6074,5.559652200476735
8351,7.084947523849714
6946,0.10325873584543284
258,4.538535874249956
259,3.565205674377201
260,3.8754783801419666
2150,3.8229301146936012
2187,3.8217375165198084
8354,3.492783372889956
7296,2.5355911767002244
7523,5.5429237735153745
8213,3.8196108524527155
6951,3.4571414181179625
6958,5.837449686254587
8365,1.9584224431678787
6959,3.1236195988359885
6076,3.2675496200766223
7525,4.367887756518176
267,3.4745527531810354
8374,9.087852189649686
8376,3.723439030724486
8378,4.280156763379589
6961,3.43042803760168
6962,2.6345314331251433
2274,6.034313511721396
6085,3.1389704036492496
6967,3.6676806823938803
8387,4.448720309520701
2290,3.4468112218256883
6094,3.800042318627899
6096,3.040126918563406
6098,4.099668135720554
6100,2.9978099301367536
6109,2.7213582320553718
6112,2.1277669571127045
6119,0.9982676977294985
8389,4.3309833427150215
6169,2.9820160112894394
6968,8.647431088189567
6188,0.6600737406529873
6203,0.8713400543332718
6190,1.0807712235590774
6194,1.7768929281681545
6242,4.225836598619424
6243,6.631160473978071
281,3.329544590653426
282,1.4587058931816088
321,1.6285734304446815
328,3.6807917925721463
362,3.990241852333118
366,3.694118493947755
373,2.402752574272785
374,7.684144629538715
378,0.7452635352082446
379,1.7946727685283985
380,2.3411424299739925
383,0.9923929688792648
386,1.5830017474181477
6970,1.8067364627745395
6318,2.604944266490832
5805,0.27814044777017977
5742,2.757696890548291
5753,3.118645532135108
5785,2.8582009664246573
5380,3.2339960883310774
5381,1.3076356425957767
5565,1.418151644332102
5606,1.6437066219488394
5628,1.991625781882949
4997,1.7586651320657203
5056,3.4011242576897622
5116,1.6545579744118277
5122,2.8752864847832957
5158,7.016718749521163
5160,6.1543635465743245
5202,4.065854738063368
5207,3.281221488846689
5232,3.6254881759321806
5245,5.398438366650451
5264,3.5388644290049855
5341,4.741333024622443
4802,1.56758907062442
6973,4.458121752703585
6413,1.7445911582977591
6976,3.85434653167631
6977,4.750019622302437
7516,0.23904249595945595
390,3.012677829762194
392,1.1852605556085276
6979,4.653313265087431
100000,3.7821749793989015
6980,2.9931473031783318
6982,2.420505000434369
6983,2.5200847286496058
6985,2.5700802184196974
6448,7.609757952653434
6449,1.9178205277265248
