accession_id,sqrt
7515,1.1306929173876528
7000,1.5497068992008138
6989,1.349081807538224
6990,1.3490112947750295
6996,1.3662801592025704
6992,1.2236232971918284
6994,1.2881659339660405
6998,1.407547236660497
7014,0.9924121993559941
7002,1.3316245617405085
7011,1.2653374938847743
7008,1.0437655260788228
7035,1.5146324548980856
7026,1.021854428688647
7004,1.5095227634688393
7031,1.5592735402842572
7062,1.4298090688726943
7069,1.5404289900643267
7071,1.2756053360779742
6727,1.5472310665930287
6729,1.4825515078507734
6730,1.2466541113839882
7075,1.2353082503693567
7078,1.418185098437648
7080,1.2760401535338148
6744,1.1568833015609663
7092,1.313175054374169
7094,1.4875294865751743
7460,1.5840877417083314
7100,1.7429282754693611
7098,1.387430709416006
7102,1.6186310491988596
7105,1.474831845815177
7110,1.4738712540213956
7123,1.4854499228956193
7126,1.4136031881085305
7128,1.6450376814622216
7139,1.250880279415501
7135,1.4037339396875042
7141,1.5733980657896467
7145,1.6243657141883416
7143,1.5123050199713686
7147,1.4716959514215568
7151,1.4455419307064745
7158,1.3302035458645423
7150,1.305689079923165
7163,1.0954503518784415
7164,0.974153208397222
7166,1.5064740201645035
7169,1.0120827404074242
7165,1.4922320440972314
7181,1.295996324620792
7424,1.2147788784098124
7178,1.5681386971280957
7188,1.5468723196924177
7199,1.1029607760163556
7186,1.5917369360012354
6810,1.4310910080880956
7201,1.5055028971843931
7206,1.3747541501776241
7205,1.3453016291637356
7224,1.6515618285218998
7227,1.4262569801514036
7229,1.14139014952408
7231,1.480827124761902
7252,1.406902261505966
7255,1.2392483501827234
7244,1.4940654180559167
7446,1.4461210092625727
7449,1.3947173453537465
7430,1.4208770085516205
6847,1.1762943821300014
7275,0.9119378945030202
7270,1.6371950780009696
7258,1.2162780206147776
7260,1.2568134202938006
7263,1.4895818115936437
7277,1.0055456098211564
7280,1.2517124164242366
7282,1.4405847678740051
7291,1.2322925681146508
7479,1.1875672500665388
7482,1.4197355293964442
7483,1.3653878472546186
7490,1.3071300522253329
7492,1.1659393094971116
7496,1.5030789977345174
7498,1.4271506484707919
7502,0.9918230555046608
7504,1.310239090178049
7506,1.4378348213305314
7507,1.4727740741303812
7508,1.3792358295195937
7300,1.5499609586794765
7307,1.2170646956635465
7306,1.2845373577403663
7310,1.365407072425876
6953,1.4305712052989887
7316,1.1710781243924768
7320,1.0257085226469562
7514,1.1148044552434304
7472,1.291772609026295
7330,1.3816236728684848
7340,1.2897098407900134
7333,1.438264222398166
7344,1.4934219006799794
7331,0.6784859788017742
7337,1.3852694587807102
7343,1.446693289343184
7346,1.2402229531139155
7353,1.4877950038330556
7354,1.1258477798666218
7355,1.4392973019604396
7372,1.5171285289752485
7373,1.4194123690565057
7351,1.568143479861011
7378,0.15891577464368203
7379,1.352490655579772
7382,1.5187894763365335
7384,1.3280563705771686
7394,0.9468864627982605
7390,1.1271885261262207
7391,1.3804053656193174
7392,1.4390522830775128
7477,0.2747912360876917
7405,1.2300331188348554
7411,1.4244784917402584
7397,1.5510775201228986
7408,1.2290703696007814
7418,1.4220905292668964
7283,1.2912828789349766
7284,1.2304009401128566
8610,1.2030706435744334
8796,1.3042532244279106
8692,1.247352886488263
6897,1.2901038614896871
6988,1.3392548202006223
1,1.3804808848479582
2,1.1338276868336747
6898,1.5994714669010515
5832,1.3856420798426272
8256,1.4879159833238573
6899,1.1769897932567646
957,1.4086756984595856
6709,1.2922084674813896
7015,1.3764524958859283
7034,1.5645523236474392
5837,1.4403867443956158
6903,1.478818691872199
6904,1.0190489308323725
8231,1.121089413664495
8271,1.4372664065616372
5719,1.607890379792914
6906,0.724212830202974
23,1.599372212285371
66,1.5059868769118148
8274,1.1218417773601594
8275,1.226884254292393
6909,1.556835403448483
6910,1.3093773227876682
81,1.4262970319784731
6911,1.4257494427249835
5896,1.4826973640735326
5987,1.499893820718854
6008,1.1834690420245904
6913,1.1303424142403051
6914,1.3266758170067778
6916,1.3391364655742153
8215,1.3412108236331086
6019,1.4234365013693449
6020,1.4604627600286841
6919,1.4041301483233675
8296,1.5254037083443195
8297,1.3263159402761475
6921,1.589292758880692
8300,1.4317200227106561
8214,1.1777710827790777
8304,1.375942939743724
8235,1.3595548806247584
8306,1.2308884894378538
6039,1.4275648753841632
6924,1.3848891556477008
8310,1.391741345735838
8236,1.4148909758107167
8311,1.2552654991795964
91,1.090850115016083
8314,1.5022962335806482
8424,1.1555643527863784
1716,0.6284757142727168
8420,1.6203028955817493
6926,1.1644661753054923
6928,1.6021552588406034
8239,1.1424043607368635
8240,1.237312197236656
94,1.3122524427222841
96,1.322127631293818
8323,0.16832772626813894
104,1.1207448297585858
116,1.3238114380192527
126,1.1260435042353387
149,1.317403401935262
641,1.3215664846804345
8241,1.142928901301652
8242,1.538371370453377
8325,1.6134416547959214
8326,1.299946719458379
6933,1.3252881661852267
8329,1.4098622178888978
6042,1.049249242759127
6046,1.2292154910472783
7520,1.3246722135798734
7521,1.0924497578518664
6936,1.5339154062172404
2057,1.6466462806050974
166,1.5105070252834316
173,1.317296084193148
178,1.3339985844934774
223,1.5014830912902755
1925,1.5215492017777807
1967,1.2037261829131247
1859,1.3472579461374876
1867,1.2782112397528826
242,1.3757894001011206
7522,1.2755759379318041
6937,1.6314354027759117
6939,1.3616383416423765
6940,1.238443165200003
7438,1.341007633621301
8343,1.3450349339071463
6943,1.3754768167550486
6944,1.3087854955761855
6074,1.5355427292754187
8351,1.6314890356452298
6946,0.5668676859996533
258,1.4595834931344631
259,1.3741088833970185
260,1.4030764317850264
2150,1.3982959176907446
2187,1.3981868521161975
8354,1.3670767986585834
7296,1.2618850872526395
7523,1.5343863507704314
8213,1.3979923009196444
6951,1.3635758040646664
6958,1.5543749462181258
8365,1.1829777992129022
6959,1.3294271222713192
6076,1.34448372003182
7525,1.4456656679296918
267,1.3652894284475368
8374,1.7362622133279872
8376,1.3891081575711093
8378,1.4383511300897989
6961,1.3609340444821716
6962,1.2740188277378797
2274,1.5673174450093388
6085,1.3310574643607995
6967,1.3838782364899744
8387,1.4523081537437574
2290,1.362556044142993
6094,1.3961983109252787
6096,1.3204529425279043
6098,1.4229419255298517
6100,1.3158337560005828
6109,1.28438856014471
6112,1.2077610373871983
6119,0.9995666428160763
8389,1.4426023268491568
6169,1.3140972085164024
6968,1.7148327829355845
6188,0.901359652652925
6203,0.9661552532748562
6190,1.019608490269967
6194,1.1545568298834845
6242,1.4337656619652324
6243,1.6047130501839266
281,1.3508160398183764
282,1.098985429125701
321,1.1296706260811606
328,1.385113343171093
362,1.413350265656253
366,1.3863653823688045
373,1.245022679886034
374,1.664941132121674
378,0.9291321076308802
379,1.1574342199151542
380,1.23696371144452
383,0.9980927929960227
386,1.121683544245257
6970,1.1593743888108798
6318,1.270426689514433
5805,0.7262163750774293
5742,1.2886549085890302
5753,1.328897559419311
5785,1.3002390062717706
5380,1.3410188191933032
5381,1.0693544657552057
5565,1.091266110273109
5606,1.1322858399850284
5628,1.187960320646528
4997,1.1515844404257125
5056,1.358018307472547
5116,1.1341500004102638
5122,1.302177781038596
5158,1.6275469189644278
5160,1.5750552286921882
5202,1.419998758249669
5207,1.3458878940798158
5232,1.3798809635003308
5245,1.524288021809068
5264,1.371563696454015
5341,1.4756219784994398
4802,1.1189432395928764
6973,1.4530748340779291
6413,1.1492735633566977
6976,1.401159867192392
6977,1.4762973865148585
7516,0.6992279481189246
390,1.317462228464483
392,1.043406307931192
6979,1.468725288619557
100000,1.3945542203265535
6980,1.3153218136374845
6982,1.247316007846689
6983,1.2599513774073194
6985,1.2661544034716308
6448,1.6608970387807311
6449,1.176798187214189
