accession_id,ascombe
7515,2.968236850387785
7000,3.6473181928644505
6989,3.3131029262611205
6990,3.3129880772499014
6996,3.3411749430402473
6992,3.1121664479908526
6994,3.2146617240387827
6998,3.409005866818067
7014,2.7633479694023335
7002,3.2847313436565857
7011,3.1781881630891524
7008,2.838018675061882
7035,3.5878977131462375
7026,2.805941909591145
7004,3.5792736693357217
7031,3.6635911343925924
7062,3.4458641876893523
7069,3.63156302437394
7071,3.1945641330234706
6727,3.6431113076599786
6729,3.5338930374305333
6730,3.1485155232267794
7075,3.1305766242020012
7078,3.426595978518623
7080,3.1952586749745318
6744,3.008335087718787
7092,3.2548854050488476
7094,3.542250696943964
7460,3.7059276841298456
7100,3.980924515737519
7098,3.3758584093530937
7102,3.7651600231597064
7105,3.5209487357813094
7110,3.5193394266538145
7123,3.538758256790085
7126,3.4190144778868663
7128,3.8106639841371477
7139,3.155213146524336
7135,3.4027106841458035
7141,3.6876672843411455
7145,3.7750258277262154
7143,3.583968470843459
7147,3.5156962326116856
7151,3.472021025281961
7158,3.282427455405527
7150,3.2428166769029665
7163,2.914894509240429
7164,2.7372361973348225
7166,3.5741320624733497
7169,2.7917396010373174
7165,3.550153517807364
7181,3.2272263633033242
7424,3.0982761335942928
7178,3.6786954209338942
7188,3.6425018874394564
7199,2.926201291777447
7186,3.7190146544481375
6810,3.447992169364658
7201,3.572494926518441
7206,3.3550499251128887
7205,3.306948744688977
7224,3.8219353736032744
7227,3.43997093010973
7229,2.984568645549973
7231,3.5309998583970517
7252,3.4079407271840867
7255,3.136799324151929
7244,3.553236552778326
7446,3.472985459226687
7449,3.387847399160712
7430,3.4310537739883937
6847,3.038295245692887
7275,2.6501107524026235
7270,3.7971298371269846
7258,3.100627839647964
7260,3.1646301521662843
7263,3.5456988027749903
7277,2.7822746090204684
7280,3.1565329081129505
7282,3.4637699115270344
7291,3.1258189326958785
7479,3.0557859872707054
7482,3.4291631632221877
7483,3.339715556750305
7490,3.245137901538238
7492,3.022287544228709
7496,3.568410010074515
7498,3.4414531814336806
7502,2.7625017647053185
7504,3.2501492273432615
7506,3.4591964384810527
7507,3.5175016702199304
7508,3.3623994408755187
7300,3.6477499914330753
7307,3.1018623438186292
7306,3.208848547376457
7310,3.339746996405566
6953,3.4471292403970004
7316,3.030224414131732
7320,2.811561132182617
7514,2.9440991831118732
7472,3.2204456213387616
7330,3.3663184638414707
7340,3.217136925901663
7333,3.4599104034642285
7344,3.5521542759289044
7331,2.353282176025646
7337,3.3723063324674407
7343,3.473938686850993
7346,3.1383396884339976
7353,3.5426967129575178
7354,2.960860854548893
7355,3.461628374045949
7372,3.5921135839502627
7373,3.4286280054855762
7351,3.6787035759897804
7378,1.9487383097789195
7379,3.3186575599178654
7382,3.5949200269268857
7384,3.278947849539544
7394,2.6986922758995697
7390,2.962900605825312
7391,3.364318653159953
7392,3.461220882867778
7477,1.999651219588056
7405,3.1222571963244796
7411,3.4370219667613413
7397,3.649647928225406
7408,3.120740296788568
7418,3.43306422893601
7283,3.2196599199294327
7284,3.1228368513260505
8610,3.07994805150996
8796,3.240504590337746
8692,3.149622358315358
6897,3.21776879219126
6988,3.2971166191082775
1,3.3644425987078455
2,2.9730161452639305
6898,3.732264728017025
5832,3.372918617458773
8256,3.542899942137796
6899,3.039372303617969
957,3.410869830409833
6709,3.2211449827662215
7015,3.357834123359878
7034,3.672582197854801
5837,3.463440485990773
6903,3.527631358291283
6904,2.8018577765475534
8231,2.953629970053798
8271,3.458251436781311
5719,3.7467065537615833
6906,2.407176977291034
23,3.7320945861540005
66,3.573310789729883
8274,2.954772410863483
8275,3.117297547556216
6909,3.659441214174645
6910,3.2487597633558565
81,3.4400373544483496
6911,3.4391292502608852
5896,3.5341378015012377
5987,3.5630450460245378
6008,3.049419616910733
6913,2.967702815310185
6914,3.2767116137981995
6916,3.2969243242755817
8215,3.3002954413203676
6019,3.4352947471796362
6020,3.496908634780154
6919,3.403364511773607
8296,3.6061045464600716
8297,3.276128813096335
6921,3.714831086334882
8300,3.4490365321347354
8214,3.040582674422782
8304,3.3569986595171586
8235,3.3301834784287787
8306,3.123605288764891
6039,3.4421403225318983
6924,3.3716814796181445
8310,3.382948418170162
8236,3.421144545323977
8311,3.162171722092271
91,2.90798555704804
8314,3.567091251986694
8424,3.006306704246924
1716,2.297061383594265
8420,3.768035297074591
6926,3.020014900625492
6928,3.736866334243172
8239,2.9861203927504327
8240,3.1337405763719497
94,3.2533966865416213
96,3.2693500883203073
8323,1.9518967698113545
104,2.953106838568493
116,3.2720744184691157
126,2.961158557051615
149,3.2617128935576165
641,3.2684424425098877
8241,2.986923166069057
8242,3.6280724910067605
8325,3.756240141418011
8326,3.2335754204904514
6933,3.274464689075147
8329,3.4128302038044613
6042,2.8460955711289806
6046,3.1209689200631265
7520,3.273467580410718
7521,2.9103865722614923
6936,3.6205179187514043
2057,3.8134420147682855
166,3.580934235642984
173,3.261539513787929
178,3.2885822173088513
223,3.565721525862613
1925,3.5995849760771033
1967,3.08097241143117
1859,3.3101329278444394
1867,3.1987278721391728
242,3.356746937140183
7522,3.194517177915937
6937,3.78720081326565
6939,3.3335866570407315
6940,3.135527068931155
7438,3.299965151331147
8343,3.3065147814579627
6943,3.3562344971708993
6944,3.247805720790577
6074,3.62327614183628
8351,3.78729322867929
6946,2.232021505272743
258,3.49543988648067
259,3.3539923971291286
260,3.401625787766785
2150,3.3937427716313446
2187,3.3935630243152994
8354,3.3424781225910816
7296,3.172692862538068
7523,3.6213160591144207
8213,3.3932424021870293
6951,3.336752912638273
6958,3.6552551210551636
8365,3.04865708140486
6959,3.281168999000204
6076,3.305617945256227
7525,3.472227095107692
267,3.3395546110222543
8374,3.969255597716025
8376,3.3786165807916118
8378,3.460054912859043
6961,3.3324360458979556
6962,3.192030701606737
2274,3.677295201639379
6085,3.2838118094677715
6967,3.3700207714493393
8387,3.4832972884897435
2290,3.3350862057823933
6094,3.390286566058981
6096,3.2666417005848682
6098,3.434475069060773
6100,3.259177503604245
6109,3.208610291076185
6112,3.087282138062539
6119,2.77364345221227
8389,3.4671270527628493
6169,3.256373750047743
6968,3.931815102468579
6188,2.635594999236415
6203,2.725873804855977
6190,2.802671939417812
6194,3.0047578937411914
6242,3.452433924059952
6243,3.7412538005326503
281,3.315928226002487
282,2.9202123210479063
321,2.9666794569012676
328,3.372049821695996
362,3.4185962031219774
366,3.374107289343361
373,3.1459322942491945
374,3.84508517460927
378,2.6738941639489022
379,3.0091826132689254
380,3.1331902272284715
383,2.771519619270266
386,2.954532111857984
6970,3.0121686539767323
6318,3.186298793270964
5805,2.409590214123555
5742,3.2154455367802455
5753,3.280310808444834
5785,3.234045454226022
5380,3.2999833332912454
5381,2.875872041659712
5565,2.908609805388134
5606,2.970664740424271
5628,3.0563970619014804
4997,3.0001918272003874
5056,3.3276747136701927
5116,2.973507861096049
5122,3.237164191078358
5158,3.7805026120874454
5160,3.6904959016370684
5202,3.429599101935968
5207,3.3079028099386476
5232,3.3634580419562243
5245,3.6042169746007247
5264,3.3498226818743704
5341,3.522272703809289
4802,2.950372857792723
6973,3.4845760143810898
6413,2.9966452909879076
6976,3.398464359089264
6977,3.523404603504968
7516,2.3774446365793676
390,3.261807934259772
392,2.8374902643004787
6979,3.5107235721429277
100000,3.3875787813717335
6980,3.258350809842304
6982,3.1495639380714278
6983,3.169617327060161
6985,3.179489267162259
6448,3.838082854759652
6449,3.039075517324306
