accession_id,log
7515,0.24566129204241996
7000,0.876131631520422
6989,0.5988484369683511
6990,0.5987438997851825
6996,0.6241836694083686
6992,0.4036327459779826
6994,0.506438900206346
6998,0.6836972823019497
7014,-0.015233468917831975
7002,0.5727993436657431
7011,0.4706777603624115
7008,0.08566974471478365
7035,0.8303456110010972
7026,0.043238087907922565
7004,0.8235871003788044
7031,0.8884400669884023
7062,0.7150818341732299
7069,0.864121885220708
7071,0.48684167867130224
6727,0.8729338495014384
6729,0.7875291903980394
6730,0.44092650325050964
7075,0.4226410687539105
7078,0.698755908910703
7080,0.4875233054283413
6744,0.29145916033888847
7092,0.5448958208099913
7094,0.7942333622977135
7460,0.9200173687015204
7100,1.1111332312898663
7098,0.6549072524636317
7102,0.963161521290597
7105,0.7770879609115952
7110,0.7757848906529242
7123,0.7914354094937406
7126,0.6922837946648873
7128,0.9955265812378922
7139,0.44769505399514514
7135,0.6782715719976735
7141,0.906475307186704
7145,0.9702348197059428
7143,0.8272699803946316
7147,0.7728308884610519
7151,0.7369685796124201
7158,0.57066394505469
7150,0.5334618640160445
7163,0.18233111794041468
7164,-0.05237337912112009
7166,0.8195436685564413
7169,0.024020653638076667
7165,0.8005460304461287
7181,0.5185595239706295
7424,0.3891241343028363
7178,0.8997787456348048
7188,0.8724700680986466
7199,0.19599635691428755
7186,0.9296516651262102
6810,0.7168741921958294
7201,0.8182539866758562
7206,0.6365498305222266
7205,0.5932364950253348
7224,1.0034428058900478
7227,0.7101070324820012
7229,0.26449389782666766
7231,0.7852015994995664
7252,0.6827806196775296
7255,0.4290100532292653
7244,0.8030017458760331
7446,0.737769611511173
7449,0.6653835498501148
7430,0.702548585251306
6847,0.32473828618170447
7275,-0.1843667787184841
7270,0.9859689185597506
7258,0.3915907855697721
7260,0.45715897209638
7263,0.7969908344081305
7277,0.011060579082221904
7280,0.4490250939026168
7282,0.7300982399151201
7291,0.417752622075695
7479,0.3438137739162578
7482,0.7009412147262968
7483,0.6228770509209387
7490,0.5356678681447344
7492,0.3070540727992792
7496,0.815031338851759
7498,0.7113598059583793
7502,-0.016421118148844296
7504,0.5404192642922876
7506,0.7262767715087254
7507,0.774295495331081
7508,0.643059198139681
7300,0.8764594853304173
7307,0.392883945092125
7306,0.5007972412658165
7310,0.6229052114702632
6953,0.7161476175604414
7316,0.3158495967060039
7320,0.05076723079943335
7514,0.2173580261370814
7472,0.5120307813301571
7330,0.6465187641802191
7340,0.5088345269059502
7333,0.7268739707905255
7344,0.8021401289823252
7331,-0.7757829298288753
7337,0.6517893515844847
7343,0.7385609240933223
7346,0.43058232870604046
7353,0.7945903213580675
7354,0.23707266791924564
7355,0.728310019469816
7372,0.8336388450712198
7373,0.7004859227120833
7351,0.8997848455105752
7378,-3.6787618726696496
7379,0.6038956454326244
7382,0.8358272408369758
7384,0.567432995754269
7394,-0.10915216886424717
7390,0.23945300491478638
7391,0.6447543984748589
7392,0.7279695203382408
7477,-2.58348722221738
7405,0.41408218980765465
7411,0.7076115520568006
7397,0.8778997273645699
7408,0.41251617310638106
7418,0.7042559853856161
7283,0.5112724080014093
7284,0.41468016767973576
8610,0.369754316213378
8796,0.5312612703282513
8692,0.44204723005385205
6897,0.5094454558306075
6988,0.5842267099031302
1,0.6448638114992409
2,0.2511984842278997
6898,0.9393464829737345
5832,0.6523272555326538
8256,0.7947529439936536
6899,0.3259203128222246
957,0.6853000841901263
6709,0.5127054897685288
7015,0.6390190684131196
7034,0.8951994557863502
5837,0.7298233000514556
6903,0.7824871757847915
6904,0.03773954313793294
8231,0.22860180664348898
8271,0.7254859614032786
5719,0.949845993324796
6906,-0.6453399308534626
23,0.9392223698557873
66,0.8188968309395178
8274,0.22994355752179188
8275,0.4089556579983336
6909,0.8853103467156658
6910,0.5391033961870151
81,0.7101631952426737
6911,0.709395200379932
5896,0.7877259445042565
5987,0.8107886388305464
6008,0.3368999832892769
6913,0.2450412165482383
6914,0.5653528556914812
6916,0.5840499551069019
8215,0.5871456113770974
6019,0.7061480386865904
6020,0.7575066888462666
6919,0.6788359990868401
8296,0.8445182036171665
8297,0.5648102581024014
6921,0.9265782230826204
8300,0.7177530691121409
8214,0.32724747866557435
8304,0.6382785408836381
8235,0.6143147050348717
8306,0.41547251550444964
6039,0.711940216738812
6924,0.6512402088264955
8310,0.6611114596031337
8236,0.6941049584595242
8311,0.4546942066813833
91,0.17391462858602252
8314,0.8139895199621735
8424,0.289177683540682
1716,-0.9289157849474408
8420,0.9652262086968497
6926,0.3045255267630705
6928,0.9426995191619795
8239,0.2662702595350433
8240,0.425882888270521
94,0.5434901652496935
96,0.5584845617291714
8323,-3.563684896455677
104,0.2279869816899779
116,0.5610300579157786
126,0.2374203301187339
149,0.5513253590623459
641,0.5576355276167604
8241,0.26718835858468815
8242,0.8614486103391255
8325,0.9567391424179563
8326,0.5246465571911308
6933,0.5632598394107327
8329,0.6869839636121766
6042,0.09614980306804173
6046,0.412752307477877
7520,0.5623300857115459
7521,0.1768453173876777
6936,0.8556471110852466
2057,0.9974813245115052
166,0.8248907455986059
173,0.5511624292971286
178,0.5763617727870536
223,0.8129066943318045
1925,0.8394580550209996
1967,0.3708437963850108
1859,0.5961427517127497
1867,0.4909232632361453
242,0.6380553510907364
7522,0.4867955852847273
6937,0.9789204850090709
6939,0.6173772753921454
6940,0.42771015773207993
7438,0.5868425935350621
8343,0.5928399717633404
6943,0.6376008936550991
6944,0.5381992091480552
6074,0.8577677762174125
8351,0.9789862332301347
6946,-1.135258721023817
258,0.7563022326910357
259,0.6356108724372639
260,0.6773345540627428
2150,0.6705085871602812
2187,0.6703525832316607
8354,0.625349473203264
7296,0.46521340782690307
7523,0.8562610592483523
8213,0.6700742731717979
6951,0.6202210339301852
6958,0.8821470019504206
8365,0.3360696366105618
6959,0.5694962286125818
6076,0.5920201761731716
7525,0.7371397706723097
267,0.6227328833065521
8374,1.1034692987517025
8376,0.6573238559250657
8378,0.7269948179404013
6961,0.6163425228478168
6962,0.4843526709698942
2274,0.8987310484573501
6085,0.5719474246116099
6967,0.6497797478206073
8387,0.746308241963743
2290,0.618724760050537
6094,0.667506101575678
6096,0.5559496320370396
6098,0.7054530139635293
6100,0.5489409993918024
6109,0.5005655528472653
6112,0.3775365264237221
6119,-0.0008669022205696794
8389,0.7328973080826485
6169,0.546299792820243
6968,1.0786311464054859
6188,-0.2077018609703506
6203,-0.06886148001497308
6190,0.038837441089504834
6194,0.28743314654524915
6242,0.7206086263575011
6243,0.9458899113318302
281,0.6014177675381874
282,0.18877483406245493
321,0.2438522177823997
328,0.6515639450310329
362,0.6919259218423047
366,0.6533709793356419
373,0.4383074930533567
374,1.0195795334485749
378,-0.14700869230937288
379,0.2924113518328937
380,0.42531951408380614
383,-0.003818056078035034
386,0.22966144238158642
6970,0.2957610792846305
6318,0.4787056400776401
5805,-0.639814542529798
5742,0.5071979357136401
5753,0.5686993916232393
5785,0.5250961970945123
5380,0.5868592758045311
5381,0.134110326761587
5565,0.1746771823991411
5606,0.24847691345340234
5628,0.34447564050694235
4997,0.2822775367965831
5056,0.6120530204956078
5116,0.25176694410397676
5122,0.5280761580830197
5158,0.97414784708367
5160,0.9085806749982285
5202,0.7013119942814457
5207,0.5941078791033281
5232,0.6439944742311114
5245,0.843054860192658
5264,0.6319029464584662
5341,0.7781591624964362
4802,0.22476940763770684
6973,0.747363772825156
6413,0.2782601174821676
6976,0.6746007403798547
6977,0.7790743745245283
7516,-0.7155569677473707
390,0.5514146638504945
392,0.08498131428404654
6979,0.7687897479982614
100000,0.6651496177663607
6980,0.5481627217780176
6982,0.44198809813191975
6983,0.46214626171905565
6985,0.4719685559064395
6448,1.01471568244166
6449,0.3255946997345742
