accession_id,log,no,sqr,sqrt,ascombe,box_cox
992,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
997,-0.00752238657544345,1.8,0.9850678340249306,0.9962458711400839,2.949576240750525,-0.007508257719832179
1002,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
1066,-0.815301626454642,1.25,0.1958114146848994,0.6652111211966203,2.5495097567963922,-0.6695777576067589
1435,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
5830,1.160806136883314,4.0,10.192093511385055,1.7867584715802147,4.183300132670378,1.5735169431604314
5831,1.26011846999257,4.333333333,12.431541843988047,1.8777218028141613,4.339738855276893,1.7554436056283256
5832,1.236199646830177,4.25,11.850846429266888,1.8553991041723785,4.301162633521313,1.7107982083447597
5856,0.9904722974606036,3.5,7.24958767562139,1.6408856863790557,3.9370039370059056,1.2817713727581128
5867,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
6009,-0.815301626454642,1.25,0.1958114146848994,0.6652111211966203,2.5495097567963922,-0.6695777576067589
6012,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
6013,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
6017,1.160806136883314,4.0,10.192093511385055,1.7867584715802147,4.183300132670378,1.5735169431604314
6019,0.42254453331295067,2.333333333,2.3281851689333917,1.235248626294992,3.2914029428193685,0.4704972525899841
6020,-0.36743861386060667,1.5,0.4795643325667317,0.8321693552178334,2.7386127875258306,-0.335661289564333
6021,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
6023,1.433298606667428,5.0,17.577105182912387,2.0475609479973156,4.636809247747852,2.0951218959946343
6024,1.433298606667428,5.0,17.577105182912387,2.0475609479973156,4.636809247747852,2.0951218959946343
6025,1.3504527829722273,4.666666667,14.89321240608717,1.9644776666492456,4.490731195250947,1.9289553332984946
6030,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
6034,1.079261543417504,3.75,8.658340593503222,1.7153733808601743,4.06201920231798,1.4307467617203502
6035,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
6036,1.3063053158591604,4.5,13.63459934714872,1.9215894035312706,4.415880433163924,1.8431788070625441
6038,1.26011846999257,4.333333333,12.431541843988047,1.8777218028141613,4.339738855276893,1.7554436056283256
6039,1.236199646830177,4.25,11.850846429266888,1.8553991041723785,4.301162633521313,1.7107982083447597
6040,1.433298606667428,5.0,17.577105182912387,2.0475609479973156,4.636809247747852,2.0951218959946343
6041,1.1071884641729854,3.833333333,9.155702675224386,1.7394939404216574,4.1028445415345685,1.478987880843317
6042,0.17605683749053566,2.0,1.4220701683303962,1.0920191554014356,3.082207001484488,0.18403831080287122
6043,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
6043,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
6046,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
6046,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
6064,1.433298606667428,5.0,17.577105182912387,2.0475609479973156,4.636809247747852,2.0951218959946343
6070,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
6073,-0.36743861386060667,1.5,0.4795643325667317,0.8321693552178334,2.7386127875258306,-0.335661289564333
6074,-0.9352038736825237,1.2,0.1540608311085329,0.6265028617362132,2.5099800796022267,-0.746994276527573
6076,0.7850451069544625,3.0,4.807081839857726,1.480711260092144,3.6742346141747673,0.961422520184289
6085,1.2788499633994146,4.4,12.90609817999599,1.8953906815650605,4.370354676682432,1.7907813631301241
6086,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
6088,0.9904722974606036,3.5,7.24958767562139,1.6408856863790557,3.9370039370059056,1.2817713727581128
6090,0.9265733515780852,3.333333333,6.379863506460721,1.5892888877619653,3.8514066692573508,1.178577775523932
6092,0.46530877298724066,2.4,2.536074836941328,1.2619452586240278,3.331666249791536,0.523890517248056
6097,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
6098,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
6099,0.5262101738123307,2.5,2.864576004094061,1.3009634259900102,3.391164991562634,0.6019268519800205
6100,1.160806136883314,4.0,10.192093511385055,1.7867584715802147,4.183300132670378,1.5735169431604314
6102,1.3718165200730261,4.75,15.543352265030553,1.9855744347074136,4.527692569068709,1.9711488694148305
6104,1.433298606667428,5.0,17.577105182912387,2.0475609479973156,4.636809247747852,2.0951218959946343
6106,-0.815301626454642,1.25,0.1958114146848994,0.6652111211966203,2.5495097567963922,-0.6695777576067589
6107,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
6108,0.8930244941903558,3.25,5.965834757739558,1.5628518278338688,3.8078865529319543,1.1257036556677387
6111,0.3663817649819963,2.25,2.0808230862122286,1.2010436444041759,3.24037034920393,0.4020872888083522
6112,1.3063053158591604,4.5,13.63459934714872,1.9215894035312706,4.415880433163924,1.8431788070625441
6113,1.160806136883314,4.0,10.192093511385055,1.7867584715802147,4.183300132670378,1.5735169431604314
6114,1.433298606667428,5.0,17.577105182912387,2.0475609479973156,4.636809247747852,2.0951218959946343
6125,1.433298606667428,5.0,17.577105182912387,2.0475609479973156,4.636809247747852,2.0951218959946343
6126,1.3718165200730261,4.75,15.543352265030553,1.9855744347074136,4.527692569068709,1.9711488694148305
6128,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
6131,0.6201314977444755,2.666666667,3.456522395032508,1.3635147607428622,3.488074922933852,0.7270295214857246
6132,-0.36743861386060667,1.5,0.4795643325667317,0.8321693552178334,2.7386127875258306,-0.335661289564333
6133,1.26011846999257,4.333333333,12.431541843988047,1.8777218028141613,4.339738855276893,1.7554436056283256
6136,0.42254453331295067,2.333333333,2.3281851689333917,1.235248626294992,3.2914029428193685,0.4704972525899841
6137,1.3718165200730261,4.75,15.543352265030553,1.9855744347074136,4.527692569068709,1.9711488694148305
6138,-0.815301626454642,1.25,0.1958114146848994,0.6652111211966203,2.5495097567963922,-0.6695777576067589
6140,0.8723412835326619,3.2,5.724084174163193,1.5467727162591358,3.7815340802378077,1.0935454325182725
6142,-0.6427598758061265,1.333333333,0.2765068314060617,0.7251476875531387,2.6140645233046564,-0.5497046248937221
6145,-0.5233945566312046,1.4,0.3510631654139986,0.7697440066435494,2.6645825188948455,-0.460511986712901
6148,0.6639788075092915,2.75,3.773328921975893,1.3937380800436159,3.5355339059327378,0.7874761600872323
6150,0.5262101738123307,2.5,2.864576004094061,1.3009634259900102,3.391164991562634,0.6019268519800205
6151,-0.05921316788745366,1.75,0.888317250448564,0.9708273975139271,2.9154759474226504,-0.05834520497214576
6154,0.5262101738123307,2.5,2.864576004094061,1.3009634259900102,3.391164991562634,0.6019268519800205
6163,0.9265733515780852,3.333333333,6.379863506460721,1.5892888877619653,3.8514066692573508,1.178577775523932
6166,1.433298606667428,5.0,17.577105182912387,2.0475609479973156,4.636809247747852,2.0951218959946343
6177,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
6180,0.9904722974606036,3.5,7.24958767562139,1.6408856863790557,3.9370039370059056,1.2817713727581128
6184,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
6189,0.8723412835326619,3.2,5.724084174163193,1.5467727162591358,3.7815340802378077,1.0935454325182725
6193,0.6201314977444755,2.666666667,3.456522395032508,1.3635147607428622,3.488074922933852,0.7270295214857246
6194,0.9904722974606036,3.5,7.24958767562139,1.6408856863790557,3.9370039370059056,1.2817713727581128
6195,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
6201,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
6202,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
6209,0.6893930605430202,2.8,3.970079505552259,1.411561488481343,3.5637059362410923,0.8231229769626863
6210,-0.15178555904078844,1.666666667,0.7381773895051795,0.926915585565193,2.857738033480326,-0.14616882886961394
6216,-0.6427598758061265,1.333333333,0.2765068314060617,0.7251476875531387,2.6140645233046564,-0.5497046248937221
6220,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
6231,1.433298606667428,5.0,17.577105182912387,2.0475609479973156,4.636809247747852,2.0951218959946343
6238,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
6240,-0.9352038736825237,1.2,0.1540608311085329,0.6265028617362132,2.5099800796022267,-0.746994276527573
6241,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
6242,1.160806136883314,4.0,10.192093511385055,1.7867584715802147,4.183300132670378,1.5735169431604314
6243,-0.815301626454642,1.25,0.1958114146848994,0.6652111211966203,2.5495097567963922,-0.6695777576067589
6244,-0.8801322560400454,1.222222222,0.17199936189642168,0.6439938336379198,2.527625147841349,-0.7120123327241596
6255,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
6258,0.5262101738123307,2.5,2.864576004094061,1.3009634259900102,3.391164991562634,0.6019268519800205
6268,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
6276,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
6284,0.7850451069544625,3.0,4.807081839857726,1.480711260092144,3.6742346141747673,0.961422520184289
6897,1.3330269710036813,4.6,14.38310051430145,1.9474357077356017,4.460941604639093,1.8948714154712065
6898,1.3504527829722273,4.666666667,14.89321240608717,1.9644776666492456,4.490731195250947,1.9289553332984946
6900,0.7850451069544625,3.0,4.807081839857726,1.480711260092144,3.6742346141747673,0.961422520184289
6900,1.079261543417504,3.75,8.658340593503222,1.7153733808601743,4.06201920231798,1.4307467617203502
6901,-0.05921316788745366,1.75,0.888317250448564,0.9708273975139271,2.9154759474226504,-0.05834520497214576
6901,0.6639788075092915,2.75,3.773328921975893,1.3937380800436159,3.5355339059327378,0.7874761600872323
6903,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
6904,1.3063053158591604,4.5,13.63459934714872,1.9215894035312706,4.415880433163924,1.8431788070625441
6906,0.6893930605430202,2.8,3.970079505552259,1.411561488481343,3.5637059362410923,0.8231229769626863
6907,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
6908,0.30687606071454926,2.166666667,1.8473498922688436,1.1658355384717283,3.188521078493915,0.3316710769434564
6909,0.17605683749053566,2.0,1.4220701683303962,1.0920191554014356,3.082207001484488,0.18403831080287122
6911,1.3844190627875312,4.8,15.940102848606918,1.9981255805788745,4.54972526643093,1.9962511611577525
6913,0.17605683749053566,2.0,1.4220701683303962,1.0920191554014356,3.082207001484488,0.18403831080287122
6915,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
6916,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
6917,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
6917,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
6918,-0.36743861386060667,1.5,0.4795643325667317,0.8321693552178334,2.7386127875258306,-0.335661289564333
6919,-0.09784267913538457,1.714285714,0.8222709147227888,0.9522560316236724,2.890872334780628,-0.09548793675265511
6920,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
6921,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
6922,-0.09784267913538457,1.714285714,0.8222709147227888,0.9522560316236724,2.890872334780628,-0.09548793675265511
6923,1.433298606667428,5.0,17.577105182912387,2.0475609479973156,4.636809247747852,2.0951218959946343
6924,1.3718165200730261,4.75,15.543352265030553,1.9855744347074136,4.527692569068709,1.9711488694148305
6926,1.160806136883314,4.0,10.192093511385055,1.7867584715802147,4.183300132670378,1.5735169431604314
6927,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
6928,0.17605683749053566,2.0,1.4220701683303962,1.0920191554014356,3.082207001484488,0.18403831080287122
6929,1.0269393417580197,3.6,7.798088842774123,1.671079242813956,3.987480407475377,1.3421584856279136
6931,1.0505322482683825,3.666666667,8.174867400559837,1.6909087801426972,4.020779360770745,1.3818175602853962
6932,0.8930244941903558,3.25,5.965834757739558,1.5628518278338688,3.8078865529319543,1.1257036556677387
6933,0.17605683749053566,2.0,1.4220701683303962,1.0920191554014356,3.082207001484488,0.18403831080287122
6936,-0.6427598758061265,1.333333333,0.2765068314060617,0.7251476875531387,2.6140645233046564,-0.5497046248937221
6937,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
6938,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
6939,-0.23255540951817352,1.6,0.6280654997194648,0.8902279684236306,2.8106938645110393,-0.2195440631527387
6940,1.2215688329210346,4.2,11.509095845690522,1.8418756298305445,4.277849927241488,1.6837512596610913
6943,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
6944,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
6945,1.160806136883314,4.0,10.192093511385055,1.7867584715802147,4.183300132670378,1.5735169431604314
6951,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
6956,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
6958,0.07825161979931454,1.888888889,1.169414550746682,1.0399013052995292,3.0092450142851446,0.07980261059905844
6959,1.433298606667428,5.0,17.577105182912387,2.0475609479973156,4.636809247747852,2.0951218959946343
6960,0.17605683749053566,2.0,1.4220701683303962,1.0920191554014356,3.082207001484488,0.18403831080287122
6961,-0.15178555904078844,1.666666667,0.7381773895051795,0.926915585565193,2.857738033480326,-0.14616882886961394
6963,1.2215688329210346,4.2,11.509095845690522,1.8418756298305445,4.277849927241488,1.6837512596610913
6964,1.160806136883314,4.0,10.192093511385055,1.7867584715802147,4.183300132670378,1.5735169431604314
6965,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
6966,0.6639788075092915,2.75,3.773328921975893,1.3937380800436159,3.5355339059327378,0.7874761600872323
6967,-0.6427598758061265,1.333333333,0.2765068314060617,0.7251476875531387,2.6140645233046564,-0.5497046248937221
6968,-0.15178555904078844,1.666666667,0.7381773895051795,0.926915585565193,2.857738033480326,-0.14616882886961394
6968,0.7383623122730235,2.9,4.3785806727049925,1.446549631282544,3.6193922141707713,0.8930992625650891
6969,0.7850451069544625,3.0,4.807081839857726,1.480711260092144,3.6742346141747673,0.961422520184289
6970,-0.05921316788745366,1.75,0.888317250448564,0.9708273975139271,2.9154759474226504,-0.05834520497214576
6971,1.160806136883314,4.0,10.192093511385055,1.7867584715802147,4.183300132670378,1.5735169431604314
6972,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
6973,0.06532493286323118,1.875,1.1395687093894802,1.0332017401087092,3.0,0.0664034802174182
6974,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
6975,0.6201314977444755,2.666666667,3.456522395032508,1.3635147607428622,3.488074922933852,0.7270295214857246
6976,-0.815301626454642,1.25,0.1958114146848994,0.6652111211966203,2.5495097567963922,-0.6695777576067589
6979,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
6981,-0.6427598758061265,1.333333333,0.2765068314060617,0.7251476875531387,2.6140645233046564,-0.5497046248937221
6982,0.9904722974606036,3.5,7.24958767562139,1.6408856863790557,3.9370039370059056,1.2817713727581128
6984,-0.6427598758061265,1.333333333,0.2765068314060617,0.7251476875531387,2.6140645233046564,-0.5497046248937221
6985,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
6989,1.0398771518996095,3.636363636,8.002502488276436,1.6819243359211093,4.005677788339946,1.3638486718422203
6990,0.7850451069544625,3.0,4.807081839857726,1.480711260092144,3.6742346141747673,0.961422520184289
7000,1.433298606667428,5.0,17.577105182912387,2.0475609479973156,4.636809247747852,2.0951218959946343
7028,-0.05921316788745366,1.75,0.888317250448564,0.9708273975139271,2.9154759474226504,-0.05834520497214576
7236,1.160806136883314,4.0,10.192093511385055,1.7867584715802147,4.183300132670378,1.5735169431604314
7438,0.02551097887016581,1.833333333,1.0523460001697262,1.0128371876879643,2.9720924164635254,0.025674375375928423
7514,-0.15178555904078844,1.666666667,0.7381773895051795,0.926915585565193,2.857738033480326,-0.14616882886961394
7515,-0.36743861386060667,1.5,0.4795643325667317,0.8321693552178334,2.7386127875258306,-0.335661289564333
7516,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
7516,-0.15178555904078844,1.666666667,0.7381773895051795,0.926915585565193,2.857738033480326,-0.14616882886961394
7517,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
7517,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
7518,0.17605683749053566,2.0,1.4220701683303962,1.0920191554014356,3.082207001484488,0.18403831080287122
7518,1.3504527829722273,4.666666667,14.89321240608717,1.9644776666492456,4.490731195250947,1.9289553332984946
7519,-1.023952496810395,1.166666667,0.1290048867415148,0.5993100222453024,2.4832774045603525,-0.8013799555093946
7520,1.160806136883314,4.0,10.192093511385055,1.7867584715802147,4.183300132670378,1.5735169431604314
7521,-0.9352038736825237,1.2,0.1540608311085329,0.6265028617362132,2.5099800796022267,-0.746994276527573
7522,-0.36743861386060667,1.5,0.4795643325667317,0.8321693552178334,2.7386127875258306,-0.335661289564333
7523,-0.23255540951817352,1.6,0.6280654997194648,0.8902279684236306,2.8106938645110393,-0.2195440631527387
7524,-0.5233945566312046,1.4,0.3510631654139986,0.7697440066435494,2.6645825188948455,-0.460511986712901
7525,0.5836145491424976,2.6,3.2130771712467943,1.338844963303692,3.449637662132068,0.6776899266073847
7526,0.17605683749053566,2.0,1.4220701683303962,1.0920191554014356,3.082207001484488,0.18403831080287122
8213,1.2215688329210346,4.2,11.509095845690522,1.8418756298305445,4.277849927241488,1.6837512596610913
8214,0.7850451069544625,3.0,4.807081839857726,1.480711260092144,3.6742346141747673,0.961422520184289
8222,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
8230,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
8231,0.5262101738123307,2.5,2.864576004094061,1.3009634259900102,3.391164991562634,0.6019268519800205
8237,1.160806136883314,4.0,10.192093511385055,1.7867584715802147,4.183300132670378,1.5735169431604314
8240,0.7850451069544625,3.0,4.807081839857726,1.480711260092144,3.6742346141747673,0.961422520184289
8241,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
8242,-0.15178555904078844,1.666666667,0.7381773895051795,0.926915585565193,2.857738033480326,-0.14616882886961394
8247,1.3844190627875312,4.8,15.940102848606918,1.9981255805788745,4.54972526643093,1.9962511611577525
8249,-0.15178555904078844,1.666666667,0.7381773895051795,0.926915585565193,2.857738033480326,-0.14616882886961394
8256,-0.15178555904078844,1.666666667,0.7381773895051795,0.926915585565193,2.857738033480326,-0.14616882886961394
8258,0.9265733515780852,3.333333333,6.379863506460721,1.5892888877619653,3.8514066692573508,1.178577775523932
8259,-0.09784267913538457,1.714285714,0.8222709147227888,0.9522560316236724,2.890872334780628,-0.09548793675265511
8283,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
8306,-0.6427598758061265,1.333333333,0.2765068314060617,0.7251476875531387,2.6140645233046564,-0.5497046248937221
8334,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
8335,0.9904722974606036,3.5,7.24958767562139,1.6408856863790557,3.9370039370059056,1.2817713727581128
8369,0.8930244941903558,3.25,5.965834757739558,1.5628518278338688,3.8078865529319543,1.1257036556677387
8376,-0.6427598758061265,1.333333333,0.2765068314060617,0.7251476875531387,2.6140645233046564,-0.5497046248937221
8386,1.433298606667428,5.0,17.577105182912387,2.0475609479973156,4.636809247747852,2.0951218959946343
8387,1.433298606667428,5.0,17.577105182912387,2.0475609479973156,4.636809247747852,2.0951218959946343
8422,1.433298606667428,5.0,17.577105182912387,2.0475609479973156,4.636809247747852,2.0951218959946343
8424,1.433298606667428,5.0,17.577105182912387,2.0475609479973156,4.636809247747852,2.0951218959946343
9058,0.5836145491424976,2.6,3.2130771712467943,1.338844963303692,3.449637662132068,0.6776899266073847
9104,0.9904722974606036,3.5,7.24958767562139,1.6408856863790557,3.9370039370059056,1.2817713727581128
9321,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
9382,-0.815301626454642,1.25,0.1958114146848994,0.6652111211966203,2.5495097567963922,-0.6695777576067589
9386,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
9388,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
9391,1.433298606667428,5.0,17.577105182912387,2.0475609479973156,4.636809247747852,2.0951218959946343
9394,0.3663817649819963,2.25,2.0808230862122286,1.2010436444041759,3.24037034920393,0.4020872888083522
9395,0.42254453331295067,2.333333333,2.3281851689333917,1.235248626294992,3.2914029428193685,0.4704972525899841
9399,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
9402,-0.23255540951817352,1.6,0.6280654997194648,0.8902279684236306,2.8106938645110393,-0.2195440631527387
9404,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
9405,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
9407,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
9408,1.433298606667428,5.0,17.577105182912387,2.0475609479973156,4.636809247747852,2.0951218959946343
9409,-0.36743861386060667,1.5,0.4795643325667317,0.8321693552178334,2.7386127875258306,-0.335661289564333
9412,0.17605683749053566,2.0,1.4220701683303962,1.0920191554014356,3.082207001484488,0.18403831080287122
9416,0.7850451069544625,3.0,4.807081839857726,1.480711260092144,3.6742346141747673,0.961422520184289
9421,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
9427,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
9434,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
9437,0.17605683749053566,2.0,1.4220701683303962,1.0920191554014356,3.082207001484488,0.18403831080287122
9442,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
9450,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
9451,0.9265733515780852,3.333333333,6.379863506460721,1.5892888877619653,3.8514066692573508,1.178577775523932
9452,1.160806136883314,4.0,10.192093511385055,1.7867584715802147,4.183300132670378,1.5735169431604314
9453,1.160806136883314,4.0,10.192093511385055,1.7867584715802147,4.183300132670378,1.5735169431604314
9454,0.3311048836641397,2.2,1.9390725026358626,1.180044844810427,3.2093613071762426,0.36008968962085425
9455,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
9470,-0.9352038736825237,1.2,0.1540608311085329,0.6265028617362132,2.5099800796022267,-0.746994276527573
9476,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
9481,0.9904722974606036,3.5,7.24958767562139,1.6408856863790557,3.9370039370059056,1.2817713727581128
9939,0.7850451069544625,3.0,4.807081839857726,1.480711260092144,3.6742346141747673,0.961422520184289
9940,-0.15178555904078844,1.666666667,0.7381773895051795,0.926915585565193,2.857738033480326,-0.14616882886961394
9941,1.3254647951004257,4.571428571,14.167202218419341,1.9400861853958098,4.448113564647378,1.8801723707916227
9942,1.3718165200730261,4.75,15.543352265030553,1.9855744347074136,4.527692569068709,1.9711488694148305
9943,-0.5665042463954614,1.375,0.32206287362581554,0.7533298319883958,2.6457513110645907,-0.4933403360232081
9944,1.433298606667428,5.0,17.577105182912387,2.0475609479973156,4.636809247747852,2.0951218959946343
9945,-0.05921316788745366,1.75,0.888317250448564,0.9708273975139271,2.9154759474226504,-0.05834520497214576
9946,-0.9352038736825237,1.2,0.1540608311085329,0.6265028617362132,2.5099800796022267,-0.746994276527573
9947,0.9904722974606036,3.5,7.24958767562139,1.6408856863790557,3.9370039370059056,1.2817713727581128
9948,-0.36743861386060667,1.5,0.4795643325667317,0.8321693552178334,2.7386127875258306,-0.335661289564333
9949,1.2465207036831645,4.285714286,12.098015215441643,1.864998692161382,4.317737502905891,1.7299973843227663
9950,1.2215688329210346,4.2,11.509095845690522,1.8418756298305445,4.277849927241488,1.6837512596610913
9951,0.8930244941903558,3.25,5.965834757739558,1.5628518278338688,3.8078865529319543,1.1257036556677387
9952,0.6639788075092915,2.75,3.773328921975893,1.3937380800436159,3.5355339059327378,0.7874761600872323
9953,1.160806136883314,4.0,10.192093511385055,1.7867584715802147,4.183300132670378,1.5735169431604314
9954,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
9955,-0.6427598758061265,1.333333333,0.2765068314060617,0.7251476875531387,2.6140645233046564,-0.5497046248937221
9956,0.6639788075092915,2.75,3.773328921975893,1.3937380800436159,3.5355339059327378,0.7874761600872323
9957,-0.9352038736825237,1.2,0.1540608311085329,0.6265028617362132,2.5099800796022267,-0.746994276527573
9958,1.433298606667428,5.0,17.577105182912387,2.0475609479973156,4.636809247747852,2.0951218959946343
9959,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
9960,0.6201314977444755,2.666666667,3.456522395032508,1.3635147607428622,3.488074922933852,0.7270295214857246
9961,-0.6427598758061265,1.333333333,0.2765068314060617,0.7251476875531387,2.6140645233046564,-0.5497046248937221
9962,1.433298606667428,5.0,17.577105182912387,2.0475609479973156,4.636809247747852,2.0951218959946343
9963,-0.36743861386060667,1.5,0.4795643325667317,0.8321693552178334,2.7386127875258306,-0.335661289564333
9964,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
9965,-0.6427598758061265,1.333333333,0.2765068314060617,0.7251476875531387,2.6140645233046564,-0.5497046248937221
9966,-0.815301626454642,1.25,0.1958114146848994,0.6652111211966203,2.5495097567963922,-0.6695777576067589
