phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,992,Ale-Stenar-44-4,CS76652,14.05,55.3833,Sweden,1.0,21194
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,997,Ale-Stenar-56-14,CS76653,14.05,55.3833,Sweden,1.8,21195
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,1002,Ale-Stenar-64-24,CS76654,14.05,55.3833,Sweden,1.0,21196
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,1066,Brösarp-34-145,CS76730,14.1333,55.7167,Sweden,1.25,21197
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,1435,Röd-17-319,,18.2,62.8,Sweden,1.0,21198
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,5830,App1-12,CS76667,15.9667,56.3333,Sweden,4.0,21199
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,5831,App1-14,CS76668,15.9667,56.3333,Sweden,4.333333333,21200
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,5832,App1-16,CS76669,15.9667,56.3333,Sweden,4.25,21201
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,5856,Dör-10,CS76806,17.4914,63.0167,Sweden,3.5,21202
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,5867,Dra2-1,CS76810,14.12,55.76,Sweden,1.0,21203
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6009,Eden-1,CS76826,18.177,62.877,Sweden,1.25,21204
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6012,Eden-7,CS76829,18.177,62.877,Sweden,1.0,21205
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6013,Eden-9,CS76830,18.177,62.877,Sweden,1.0,21206
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6017,Eds-9,CS76835,18.4,62.9,Sweden,4.0,21207
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6019,Fjä1-2,CS76860,14.29,56.06,Sweden,2.333333333,21208
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6020,Fjä1-5,CS76861,14.29,56.06,Sweden,1.5,21209
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6021,Fjä2-4,CS76862,14.29,56.06,Sweden,1.0,21210
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6023,Fly2-1,CS76863,13.3712,55.7509,Sweden,5.0,21211
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6024,Fly2-2,CS76864,13.3712,55.7509,Sweden,5.0,21212
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6025,Gro-3,CS76889,17.7339,62.6437,Sweden,4.666666667,21213
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6030,Grön-5,CS76893,18.1896,62.806,Sweden,1.0,21214
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6034,Hov1-7,CS76932,13.74,56.1,Sweden,3.75,21215
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6035,Hov1-10,CS76931,13.74,56.1,Sweden,1.0,21216
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6036,Hov3-2,CS76934,13.74,56.1,Sweden,4.5,21217
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6038,Hov3-5,CS76935,13.74,56.1,Sweden,4.333333333,21218
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6039,Hovdala-2,CS76937,13.74,56.1,Sweden,4.25,21219
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6040,Kni-1,CS76970,13.4,55.66,Sweden,5.0,21220
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6041,Lis-3,CS77044,14.775,56.0328,Sweden,3.833333333,21221
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6042,Lom1-1,CS77048,13.9,56.09,Sweden,2.0,21222
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6043,Löv-1,CS77049,18.079,62.801,Sweden,1.0,21223
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6043,Löv-1,CS77049,18.079,62.801,Sweden,1.0,21224
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6046,Löv-5,CS77050,18.079,62.801,Sweden,1.0,21225
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6046,Löv-5,CS77050,18.079,62.801,Sweden,1.0,21226
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6064,Nyl-2,CS77136,18.2763,62.9513,Sweden,5.0,21227
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6070,Omn-1,CS77145,18.3448,62.9308,Sweden,1.0,21228
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6073,ÖMö1-7,CS77147,15.8155,56.1481,Sweden,1.5,21229
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,1.2,21230
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6076,Rev-2,CS77215,13.4504,55.6942,Sweden,3.0,21231
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6085,Sparta-1,CS77260,13.2145,55.7097,Sweden,4.4,21232
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6086,Sr:3,CS77267,11.2,58.9,Sweden,1.0,21233
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6088,Stu1-1,CS77285,16.1284,56.4666,Sweden,3.5,21234
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6090,T1000,CS77288,13.2197,55.6525,Sweden,3.333333333,21235
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6092,T1020,CS77289,13.2233,55.6514,Sweden,2.4,21236
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6097,T1070,CS77291,13.2264,55.6481,Sweden,1.0,21237
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6098,T1080,CS77292,13.2178,55.6561,Sweden,1.0,21238
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6099,T1090,CS77293,13.2386,55.6575,Sweden,2.5,21239
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6100,T1110,CS77294,13.2,55.6,Sweden,4.0,21240
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6102,T1130,CS77295,13.2,55.6,Sweden,4.75,21241
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6104,T1160,CS77296,13.2,55.7,Sweden,5.0,21242
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6106,T460,CS77298,13.1186,55.7931,Sweden,1.25,21243
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6107,T470,CS77299,13.1222,55.7942,Sweden,1.0,21244
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6108,T480,CS77300,13.1206,55.7989,Sweden,3.25,21245
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6111,T530,CS77302,13.1219,55.7989,Sweden,2.25,21246
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6112,T540,CS77303,13.1044,55.7967,Sweden,4.5,21247
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6113,T550,CS77304,13.1028,55.8078,Sweden,4.0,21248
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6114,T570,CS77305,13.1342,55.8097,Sweden,5.0,21249
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6125,T710,CS77310,13.3106,55.8403,Sweden,5.0,21250
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6126,T720,CS77311,13.3047,55.8411,Sweden,4.75,21251
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6128,T740,CS77313,13.2881,55.8397,Sweden,1.0,21252
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6131,T780,CS77315,13.3181,55.8369,Sweden,2.666666667,21253
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6132,T790,CS77316,13.3186,55.8386,Sweden,1.5,21254
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6133,T800,CS77317,13.2906,55.8364,Sweden,4.333333333,21255
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6136,T840,CS77319,13.5519,55.9336,Sweden,2.333333333,21256
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6137,T850,CS77320,13.5603,55.9419,Sweden,4.75,21257
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6138,T860,CS77321,13.5511,55.9403,Sweden,1.25,21258
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6140,T880,CS77322,13.5539,55.9392,Sweden,3.2,21259
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6142,T900,CS77323,13.5558,55.9428,Sweden,1.333333333,21260
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6145,T930,CS77324,13.5533,55.9497,Sweden,1.4,21261
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6148,T960,CS77325,13.5508,55.9319,Sweden,2.75,21262
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6150,T980,CS77327,13.5319,55.9261,Sweden,2.5,21263
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6151,T990,CS77328,13.2244,55.6528,Sweden,1.75,21264
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6154,TAA 04,CS77330,17.7406,62.6422,Sweden,2.5,21265
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6163,TAA 14,CS77331,17.7356,62.6425,Sweden,3.333333333,21266
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6166,TAA 17,CS77332,17.7372,62.6425,Sweden,5.0,21267
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6177,TÄL 03,CS77338,17.69,62.6322,Sweden,1.0,21268
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6180,TÄL 07,CS77339,17.6906,62.6322,Sweden,3.5,21269
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6184,TBÖ 01,CS77343,18.4522,62.8892,Sweden,1.0,21270
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6189,TDr-2,CS77351,14.1383,55.7686,Sweden,3.2,21271
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6193,TDr-7,CS77354,14.1347,55.7694,Sweden,2.666666667,21272
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6194,TDr-8,CS77355,14.1342,55.7706,Sweden,3.5,21273
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6195,TDr-9,CS77356,14.1342,55.7708,Sweden,1.0,21274
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6201,TDr-16,CS77348,14.1211,55.7719,Sweden,1.0,21275
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6202,TDr-17,CS77349,14.1206,55.7717,Sweden,1.0,21276
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6209,TEDEN 02,CS77358,18.1842,62.8836,Sweden,2.8,21277
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6210,TEDEN 03,CS77359,18.1836,62.8839,Sweden,1.666666667,21278
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6216,TFÄ 06,CS77362,18.3283,63.0167,Sweden,1.333333333,21279
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6220,TGR 01,CS77365,18.1896,62.806,Sweden,1.0,21280
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6231,TNY 04,CS77368,18.2844,62.96,Sweden,5.0,21281
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6238,TOM 04,CS77374,18.35,62.9619,Sweden,1.0,21282
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6240,TOM 06,CS77375,18.35,62.9622,Sweden,1.2,21283
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6241,TOM 07,CS77376,18.3608,62.9614,Sweden,1.0,21284
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6242,Tomegap-2,CS77377,13.2,55.7,Sweden,4.0,21285
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,1.25,21286
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6244,TRÄ 01,CS77384,18.4728,62.9169,Sweden,1.222222222,21287
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6255,TV-7,CS78772,14.334,55.5796,Sweden,1.0,21288
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6258,TV-10,CS78767,14.3336,55.5796,Sweden,2.5,21289
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6268,TV-22,CS78768,14.3336,55.5796,Sweden,1.0,21290
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6276,TV-30,CS78769,14.3336,55.5796,Sweden,1.0,21291
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6284,TV-38,CS78770,14.3336,55.5796,Sweden,3.0,21292
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6897,Ag-0,CS76430,1.3,45.0,France,4.6,21293
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6898,An-1,CS76435,4.4,51.2167,Belgium,4.666666667,21294
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6900,Bil-5,CS76709,18.484,63.324,Sweden,3.0,21295
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6900,Bil-5,CS76709,18.484,63.324,Sweden,3.75,21296
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6901,Bil-7,CS76710,18.484,63.324,Sweden,1.75,21297
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6901,Bil-7,CS76710,18.484,63.324,Sweden,2.75,21298
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,1.0,21299
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,4.5,21300
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6906,C24,,-8.42639,40.2077,POR,2.8,21301
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,1.0,21302
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,2.166666667,21303
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6909,Col-0,CS76778,-92.3,38.3,US,2.0,21304
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,4.8,21305
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6913,Eden-2,CS76827,18.177,62.877,Sweden,2.0,21306
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6915,Ei-2,CS76478,6.3,50.3,GER,1.0,21307
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6916,Est-1,,25.3,58.3,Russia,1.0,21308
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,1.0,21309
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,1.0,21310
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6918,Fäb-4,CS76851,18.3174,63.0165,Sweden,1.5,21311
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6919,Ga-0,CS76490,8.0,50.3,GER,1.714285714,21312
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6920,Got-22,CS76884,9.9355,51.5338,GER,1.0,21313
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6921,Got-7,,9.9355,51.5338,GER,1.0,21314
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6922,Gu-0,CS76498,8.0,50.3,GER,1.714285714,21315
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6923,HR-10,CS76940,-0.6383,51.4083,UK,5.0,21316
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6924,HR-5,CS76514,-0.6383,51.4083,UK,4.75,21317
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6926,Kin-0,CS76527,-85.37,44.46,US,4.0,21318
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6927,KNO-10,CS76973,-86.621,41.2816,US,1.0,21319
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6928,KNO-18,,-86.621,41.2816,US,2.0,21320
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6929,Kondara,CS76532,68.49,38.48,Tajikistan,3.6,21321
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,3.666666667,21322
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6932,Ler-1,CS77021,10.8719,47.984,GER,3.25,21323
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6933,LL-0,CS77047,2.49,41.59,Spain,2.0,21324
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6936,Lz-0,,3.3,46.0,France,1.333333333,21325
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6937,Mrk-0,,9.3,49.0,GER,1.0,21326
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6938,Ms-0,CS76555,37.6322,55.7522,Russia,1.0,21327
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6939,Mt-0,,22.46,32.34,LIB,1.6,21328
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6940,Mz-0,CS76557,8.3,50.3,GER,4.2,21329
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6943,NFA-10,CS77126,-0.6383,51.4083,UK,1.0,21330
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6944,NFA-8,CS78913,-0.6383,51.4083,UK,1.0,21331
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6945,Nok-3,CS76562,4.45,52.24,NED,4.0,21332
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,1.0,21333
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,1.0,21334
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6958,Ra-0,CS76582,3.3,46.0,France,1.888888889,21335
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6959,Rennes-1,CS77210,-1.41,48.5,France,5.0,21336
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6960,Rennes-11,CS77211,-1.41,48.5,France,2.0,21337
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6961,Se-0,CS76597,-3.53333,38.3333,Spain,1.666666667,21338
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,4.2,21339
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6964,Spr1-2,,16.03529,56.31635,Sweden,4.0,21340
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6965,Spr1-6,,16.03529,56.31635,Sweden,1.0,21341
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6966,Sq-1,CS77266,-0.6383,51.4083,UK,2.75,21342
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6967,Sq-8,CS76604,-0.6383,51.4083,UK,1.333333333,21343
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6968,Tamm-2,CS76610,23.5,60.0,Finland,1.666666667,21344
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6968,Tamm-2,CS76610,23.5,60.0,Finland,2.9,21345
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6969,Tamm-27,CS77341,23.5,60.0,Finland,3.0,21346
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6970,Ts-1,CS76615,2.93056,41.7194,Spain,1.75,21347
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6971,Ts-5,CS77388,2.93056,41.7194,Spain,4.0,21348
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6972,Tsu-1,,136.31,34.43,Japan,1.0,21349
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,1.875,21350
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,1.0,21351
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6975,Uod-1,CS76621,14.45,48.3,Austria,2.666666667,21352
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6976,Uod-7,CS78823,14.45,48.3,Austria,1.25,21353
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6979,Wei-0,CS76628,8.26,47.25,SUI,1.0,21354
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6981,Ws-2,CS78920,30.0,52.3,Russia,1.333333333,21355
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6982,Wt-5,CS76632,9.3,52.3,GER,3.5,21356
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,1.333333333,21357
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6985,Zdr-6,,16.2544,49.3853,Czech Republic,1.0,21358
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6989,Alst-1,CS76432,-2.4333,54.8,UK,3.636363636,21359
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,6990,Amel-1,CS76434,5.73,53.448,NED,3.0,21360
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,7000,Aa-0,CS76428,9.57073,50.9167,GER,5.0,21361
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,7028,Bch-1,CS76444,9.3166,49.5166,GER,1.75,21362
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,7236,Litva,CS76543,,,Lithuania,4.0,21363
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,7438,N13,,34.15,61.36,Russia,1.833333333,21364
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,7514,RRS-7,CS76593,-86.4251,41.5609,US,1.666666667,21365
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,7515,RRS-10,CS76592,-86.4251,41.5609,US,1.5,21366
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,7516,Vår2-1,CS78830,14.334,55.58,Sweden,1.0,21367
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,7516,Vår2-1,CS78830,14.334,55.58,Sweden,1.666666667,21368
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,7517,Vår2-6,CS78831,14.334,55.58,Sweden,1.0,21369
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,7517,Vår2-6,CS78831,14.334,55.58,Sweden,1.0,21370
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,7518,ÖMö2-1,,15.78,56.14,Sweden,2.0,21371
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,7518,ÖMö2-1,,15.78,56.14,Sweden,4.666666667,21372
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,7519,ÖMö2-3,,15.78,56.14,Sweden,1.166666667,21373
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,4.0,21374
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,1.2,21375
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,7522,Mr-0,,9.65,44.15,Italy,1.5,21376
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,7523,Pna-17,CS76575,-86.3253,42.0945,US,1.6,21377
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,7524,Rmx-A02,,-86.511,42.036,US,1.4,21378
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,7525,Rmx-A180,CS77218,-86.511,42.036,US,2.6,21379
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,7526,Pna-10,,-86.3253,42.0945,US,2.0,21380
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,8213,Pro-0,,-6.0,43.25,Spain,4.2,21381
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,8214,Gy-0,CS78901,2.0,49.0,France,3.0,21382
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,8222,Lis-2,CS77043,14.775,56.0328,Sweden,1.0,21383
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,8230,Algutsrum,CS76657,16.5,56.68,Sweden,1.0,21384
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,8231,Brö1-6,CS76726,16.0,56.3,Sweden,2.5,21385
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,8237,Kävlinge-1,CS76964,13.1,55.8,Sweden,4.0,21386
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,3.0,21387
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,8241,Liarum,CS77038,13.821,55.9473,Sweden,1.0,21388
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,8242,Lillö-1,CS77039,15.7884,56.1494,Sweden,1.666666667,21389
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,8247,San-2,CS77233,13.74,56.07,Sweden,4.8,21390
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,8249,Vimmerby,CS78845,15.8,57.7,Sweden,1.666666667,21391
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,8256,Bå1-2,CS76676,12.9,56.4,Sweden,1.666666667,21392
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,8258,Bå4-1,CS76677,12.9,56.4,Sweden,3.333333333,21393
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,8259,Bå5-1,CS76678,12.9,56.4,Sweden,1.714285714,21394
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,8283,Dra3-1,CS76811,14.12,55.76,Sweden,1.0,21395
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,8306,Hov4-1,CS76936,13.74,56.1,Sweden,1.333333333,21396
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,8334,Lu-1,CS77056,13.2,55.71,Sweden,1.0,21397
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,8335,Lund,CS77060,13.2,55.71,Sweden,3.5,21398
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,8369,Rev-1,CS77214,13.4504,55.6942,Sweden,3.25,21399
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,8376,Sanna-2,CS77234,18.0,62.69,Sweden,1.333333333,21400
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,8386,Sr:5,CS77268,11.2,58.9,Sweden,5.0,21401
