accession_id,log,no,sqr,sqrt,ascombe,box_cox
6945,6.080447057780673,40.2014,191165.36457335856,20.909916683221194,12.73992150682256,6.125
8378,6.08415360317422,41.825,192587.75642241718,20.948704391900993,12.992305415129373,6.125
8376,6.3919559999049405,200.0,356436.7200838756,24.43405851878177,28.310775333784132,6.375
8374,6.061122400743542,31.8333,183917.91105770276,20.70885114387691,11.350471355851262,6.0
6016,6.1739213357978,83.0417,230462.3232853299,21.910383741487777,18.26654866141932,6.125
6961,6.094844162400854,46.5417,196749.83443928452,21.06098088169808,13.699153258504703,6.125
6899,6.050966693771302,27.5,180219.96066763363,20.603961165252958,10.559356040971437,6.0
6971,6.149318822363727,71.375,219396.888470243,21.64250945937767,16.941074346097416,6.125
7323,6.055715563715208,29.5208,181939.79732884374,20.652942059165614,10.935410371815042,6.0
6911,6.060733850349076,31.6667,183775.04382223176,20.70482831851672,11.321077687216885,6.0
8233,6.083460184652143,41.5208,192320.85370562578,20.941442541029783,12.945393002918065,6.125
7524,6.09593945605524,47.0278,197181.30454353735,21.072518019905736,13.769938271466579,6.125
8249,6.3919559999049405,200.0,356436.7200838756,24.43405851878177,28.310775333784132,6.375
8247,6.3919559999049405,200.0,356436.7200838756,24.43405851878177,28.310775333784132,6.375
7525,6.06034491556496,31.5,183632.14639322762,20.700802296028336,11.291589790636214,6.0
6936,6.0982201495029305,48.0417,198082.77918638225,21.096561703255155,13.916421953936291,6.125
6957,6.089931819182449,44.3681,194826.29357471675,21.009314974535748,13.378056660068381,6.125
8275,6.067321311391954,34.5,186212.28568742314,20.773136876727403,11.811011811017716,6.125
6916,6.046244393688217,25.5,178525.86780483663,20.55536951016089,10.173494974687902,6.0
7517,6.3919559999049405,200.0,356436.7200838756,24.43405851878177,28.310775333784132,6.375
6928,6.076595860529258,38.5208,189698.58961143027,20.869691317775928,12.47329948329631,6.125
6932,6.049394991589912,26.8333,179654.34590071024,20.58777588034346,10.432315179287865,6.0
8369,6.1986106502668195,95.0417,242127.88126211194,22.182536277424454,19.536294428575754,6.25
8365,6.050966693771302,27.5,180219.96066763363,20.603961165252958,10.559356040971437,6.0
6064,6.3919559999049405,200.0,356436.7200838756,24.43405851878177,28.310775333784132,6.375
8236,6.07003728806175,35.6736,187226.53431627245,20.801365717165112,12.008097268093726,6.125
6978,6.041896020019789,23.6667,176980.00517104374,20.510726844733025,9.806467253807561,6.0
6977,6.052927677746443,28.3333,180928.165447808,20.624173091284216,10.716025382575388,6.0
6904,6.193502771007019,92.5347,239666.9528237959,22.125955701375975,19.27793557412204,6.25
8283,6.3919559999049405,200.0,356436.7200838756,24.43405851878177,28.310775333784132,6.375
8242,6.3919559999049405,200.0,356436.7200838756,24.43405851878177,28.310775333784132,6.375
6973,6.0559012248548125,29.6,182007.3681735705,20.654859372536333,10.94988584415381,6.0
8222,6.3919559999049405,200.0,356436.7200838756,24.43405851878177,28.310775333784132,6.375
6917,6.3919559999049405,200.0,356436.7200838756,24.43405851878177,28.310775333784132,6.375
6930,6.070053465540125,35.6806,187232.59212069225,20.801533974667638,12.009263091464021,6.125
8284,6.161344265269886,77.0417,224737.54429693887,21.773031844445825,17.59735207353652,6.125
8214,6.074664915732279,37.6806,188967.40738348925,20.84955193041932,12.337844220122086,6.125
7519,6.2123880673743415,101.868,248892.44510187756,22.33587284390856,20.223056148861378,6.25
6931,6.059177436398709,31.0,183203.87317752838,20.68872194455839,11.20267825120404,6.0
6951,6.089192065745913,44.0417,194538.25986078824,21.001545555012182,13.329171016983764,6.125
8258,6.066161953384539,34.0,185781.0124717239,20.76109861493972,11.726039399558575,6.125
6009,6.3919559999049405,200.0,356436.7200838756,24.43405851878177,28.310775333784132,6.375
6008,6.047427060990005,26.0,178948.64102053587,20.567528186421722,10.27131929208707,6.0
6923,6.045455250001662,25.1667,178244.32491814147,20.547260540014864,10.107759395632645,6.0
6922,6.050966693771302,27.5,180219.96066763363,20.603961165252958,10.559356040971437,6.0
6944,6.052143792607227,28.0,180644.73388333287,20.616091183812028,10.653637876331258,6.0
6962,6.064630236897778,33.3403,185212.7556450203,20.745204643465247,11.6129755015672,6.125
6968,6.3919559999049405,200.0,356436.7200838756,24.43405851878177,28.310775333784132,6.375
6967,6.049394991589912,26.8333,179654.34590071024,20.58777588034346,10.432315179287865,6.0
6972,6.06888107639005,35.1736,186794.0875005732,20.789343801554967,11.924529340816768,6.125
7438,6.178755642969117,85.3681,232701.3814620554,21.963408562863187,18.51951403250096,6.125
7514,6.0842358605789055,41.8611,192619.4425668007,20.949566002646737,12.997861362547301,6.125
6921,6.3271100415349775,162.514,313081.89575247123,23.65453900838594,25.52559499796234,6.375
6926,6.060733850349076,31.6667,183775.04382223176,20.70482831851672,11.321077687216885,6.0
6946,6.063467752953291,32.8403,184782.64212932106,20.73315016342794,11.526543280619736,6.125
6956,6.105309875046596,51.2083,200911.49166604877,21.171478826460188,14.364302976476095,6.125
8270,6.065697833568516,33.8,185608.6431854442,20.75628135527296,11.691877522451216,6.125
6942,6.045060326028161,25.0,178103.59458913736,20.54320363768154,10.074720839804943,6.0
8300,6.069423968629967,35.4083,186997.0157699524,20.79498775424626,11.963828818568075,6.125
8239,6.0533195075103485,28.5,181070.0070990321,20.62821406955173,10.747092630102339,6.0
6988,6.13498358730733,64.7083,213195.9925899286,21.487938842505393,16.134844281864016,6.125
8357,6.108280261057881,52.5417,202108.61342767553,21.202945920302017,14.548773144152053,6.125
8354,6.066967154179437,34.3472,186080.43554054544,20.76945872427233,11.785109248539023,6.125
6981,6.040706789311053,23.1667,176559.56525534447,20.498534476865704,9.703957955391191,6.0
6943,6.060733850349076,31.6667,183775.04382223176,20.70482831851672,11.321077687216885,6.0
8306,6.150741171872885,72.0417,220021.89513994637,21.65790654008951,17.01960046534583,6.125
6918,6.3919559999049405,200.0,356436.7200838756,24.43405851878177,28.310775333784132,6.375
7526,6.107167455686576,52.0417,201659.2985119763,21.191151825685456,14.479875690074138,6.125
6046,6.3919559999049405,200.0,356436.7200838756,24.43405851878177,28.310775333784132,6.375
6043,6.3919559999049405,200.0,356436.7200838756,24.43405851878177,28.310775333784132,6.375
6929,6.09145673939149,45.0417,195421.38969218676,21.025339847413928,13.478382692296579,6.125
6963,6.102703809347368,50.0417,199867.03884917928,21.143909659740128,14.200943630618355,6.125
6905,6.06151103331288,32.0,184060.9196089269,20.712875601887152,11.379806676741042,6.0
6976,6.1124976637453,54.4417,203820.57010733266,21.247703774743567,14.807660179785326,6.125
6910,6.049394991589912,26.8333,179654.34590071024,20.58777588034346,10.432315179287865,6.0
6914,6.286700297997993,140.35399999999998,288774.2719526804,23.18139805316435,23.725850880421547,6.25
7296,6.056057556681153,29.6667,182064.28415943476,20.656473941581897,10.962061849852882,6.0
8312,6.056447927950922,29.8333,182206.48499490577,20.660506182067564,10.992415567108077,6.0
7522,6.132236665386334,63.4417,212027.9385899192,21.45844625547833,15.977071070756367,6.125
8311,6.058008592631556,30.5,182776.09996182914,20.6766345351281,11.113055385446435,6.0
8274,6.131367600611828,63.0417,211659.72665735983,21.449123891181475,15.926920606319351,6.125
8256,6.05410247192619,28.8333,181353.77196350726,20.636291229270146,10.808940743662165,6.0
8271,6.05253592958084,28.1667,180786.464412337,20.620133745910863,10.684886522560733,6.0
8310,6.047427060990005,26.0,178948.64102053587,20.567528186421722,10.27131929208707,6.0
6908,6.069651955622333,35.5069,187082.3009868083,20.797358382718993,11.980300497066006,6.125
6970,6.087300760576091,43.2083,193803.78741486074,20.981694776620213,13.20352983107169,6.125
8265,6.045060326028161,25.0,178103.59458913736,20.54320363768154,10.074720839804943,6.0
6909,6.050573940838285,27.3333,180078.4524164095,20.599915429419898,10.527734799091398,6.0
8334,6.0818723108183335,40.825,191711.05999101867,20.924822955027647,12.83744522870497,6.125
8351,6.3919559999049405,200.0,356436.7200838756,24.43405851878177,28.310775333784132,6.375
8395,6.0646139714461915,33.3333,185206.7306048005,20.74503592909041,11.61176989093394,6.125
8389,6.06345146858223,32.8333,184776.62408910127,20.732981350959925,11.525328628720311,6.125
8411,6.050181269333282,27.1667,179937.0845809385,20.59587132653659,10.496037347494529,6.0
6937,6.07389766247747,37.3472,188677.65803474095,20.841555021141104,12.283680230289292,6.125
6898,6.048231185170389,26.3403,179236.6664252308,20.575799272428082,10.337369104370802,6.0
8297,6.3919559999049405,200.0,356436.7200838756,24.43405851878177,28.310775333784132,6.375
8266,6.3919559999049405,200.0,356436.7200838756,24.43405851878177,28.310775333784132,6.375
6969,6.3919559999049405,200.0,356436.7200838756,24.43405851878177,28.310775333784132,6.375
6980,6.2066898631759635,99.0333,246072.06676768223,22.272326230083195,19.940742212866603,6.25
7523,6.133104975543024,63.8417,212396.47052247863,21.467764571544286,16.027064609590866,6.125
7461,6.064226775599453,33.1667,185063.36356932952,20.741020121952825,11.583039324805902,6.125
8215,6.065388378039156,33.6667,185493.80348502877,20.753070030702734,11.669053089261356,6.125
7515,6.104044996527863,50.6417,200403.8767480184,21.158093385256905,14.285195133423974,6.125
7518,6.367094335030755,185.34,339146.91499957355,24.132202877053142,27.255458168961315,6.375
6984,6.051751501801883,27.8333,180503.05893210875,20.612047828860963,10.622297303314383,6.0
6983,6.124278310390267,59.7917,208679.8672053147,21.373228948833443,15.513439334976626,6.125
6960,6.044270247019232,24.6667,177822.38500244223,20.535089863432592,10.008336525117448,6.0
8230,6.3919559999049405,200.0,356436.7200838756,24.43405851878177,28.310775333784132,6.375
8231,6.1986106502668195,95.0417,242127.88126211194,22.182536277424454,19.536294428575754,6.25
8353,6.049788207740682,27.0,179795.68745193435,20.591824001269337,10.464224768228174,6.0
8240,6.3919559999049405,200.0,356436.7200838756,24.43405851878177,28.310775333784132,6.375
6919,6.067707542777943,34.6667,186356.18331642728,20.77714888282923,11.839206054461592,6.125
8387,6.069660047511688,35.5104,187085.3287098682,20.797442527850677,11.980884775341092,6.125
8237,6.3919559999049405,200.0,356436.7200838756,24.43405851878177,28.310775333784132,6.375
8296,6.055292305633763,29.3403,181785.8475194263,20.648571759307035,10.902348370878634,6.0
6040,6.3919559999049405,200.0,356436.7200838756,24.43405851878177,28.310775333784132,6.375
6042,6.05488505842554,29.1667,181637.8442437355,20.644367650748034,10.870455372246372,6.0
6964,6.126574196721585,60.8417,209640.28102828312,21.39777828886102,15.648220346096869,6.125
6901,6.3919559999049405,200.0,356436.7200838756,24.43405851878177,28.310775333784132,6.375
6982,6.05410247192619,28.8333,181353.77196350726,20.636291229270146,10.808940743662165,6.0
6974,6.3919559999049405,200.0,356436.7200838756,24.43405851878177,28.310775333784132,6.375
6897,6.091833536121762,45.2083,195568.71347765776,21.029301360227162,13.503081129875508,6.125
6913,6.3919559999049405,200.0,356436.7200838756,24.43405851878177,28.310775333784132,6.375
6975,6.059177436398709,31.0,183203.87317752838,20.68872194455839,11.20267825120404,6.0
7521,6.071592825810795,36.3472,187809.91720334245,20.817550665226012,12.119768974695846,6.125
8313,6.047427060990005,26.0,178948.64102053587,20.567528186421722,10.27131929208707,6.0
8245,6.06674180040211,34.25,185996.58657957352,20.76711861812447,11.76860229593982,6.125
6933,6.093700496712791,46.0347,196300.31666376546,21.04894096384072,13.624933027358336,6.125
6915,6.082731600159745,41.2014,192040.81380475705,20.933815125276425,12.895952853511833,6.125
8259,6.07389766247747,37.3472,188677.65803474095,20.841555021141104,12.283680230289292,6.125
8264,6.113807206748898,55.0333,204355.09338614804,21.26162072136675,14.88735033509993,6.125
5837,6.084267531293471,41.875,192631.6437439871,20.94989774913596,13.0,6.125
8243,6.194537863348718,93.0417,240163.62159931494,22.137409868800187,19.330463005318833,6.25
6907,6.095579748006474,46.8681,197039.500153213,21.068728383536868,13.746723245923008,6.125
7520,6.072730004685574,36.8403,188237.55025491508,20.829390670378526,12.200868821522507,6.125
6906,6.053711183803822,28.6667,181211.90432803624,20.63225425636404,10.778070328217384,6.0
8325,6.056057556681153,29.6667,182064.28415943476,20.656473941581897,10.962061849852882,6.0
8335,6.3919559999049405,200.0,356436.7200838756,24.43405851878177,28.310775333784132,6.375
7081,6.09143298694173,45.0312,195412.1064392071,21.025090147232472,13.476824551800027,6.125
8337,6.171836111608936,82.0417,229503.1934539314,21.88755161499915,18.156728780262153,6.125
8343,6.065388378039156,33.6667,185493.80348502877,20.753070030702734,11.669053089261356,6.125
8326,6.084251809984995,41.8681,192625.5869962205,20.949733069880676,12.998938418194003,6.125
8424,6.0895540784323625,44.2014,194679.16149895257,21.005347312035855,13.353111996834295,6.125
6939,6.0490018567810715,26.6667,179513.14466523923,20.58372939239272,10.400326917938685,6.0
6959,6.075447211485297,38.0208,189263.295595731,20.85770878354696,12.392868917244304,6.125
6940,6.049394991589912,26.8333,179654.34590071024,20.58777588034346,10.432315179287865,6.0
6074,6.3919559999049405,200.0,356436.7200838756,24.43405851878177,28.310775333784132,6.375
6243,6.070422472077269,35.8403,187370.82322351658,20.805372279756302,12.035829842599139,6.125
6709,6.065404398717787,33.6736,185499.74705347544,20.753236270501333,11.670235644578904,6.125
6966,6.086132738380061,42.6944,193351.58155623503,20.969444811421496,13.125456182548476,6.125
6965,6.3919559999049405,200.0,356436.7200838756,24.43405851878177,28.310775333784132,6.375
6979,6.04110319811361,23.3333,176699.6002908155,20.502597779287676,9.738233926128496,6.0
8314,6.055432317193277,29.4,181836.75888729075,20.650017329272437,10.91329464460664,6.0
6920,6.318435026994905,157.681,307696.76691452233,23.552159469977525,25.144064906056858,6.375
7516,6.3919559999049405,200.0,356436.7200838756,24.43405851878177,28.310775333784132,6.375
8254,6.065791371042312,33.8403,185643.36916071957,20.757252123035265,11.698769166027681,6.125
6927,6.119120717457022,57.4417,206538.35960152818,21.31818274851897,15.207458696310834,6.125
6985,6.0727459081779935,36.8472,188243.53761904172,20.829556301065367,12.201999836092442,6.125
8213,6.045060326028161,25.0,178103.59458913736,20.54320363768154,10.074720839804943,6.0
6958,6.050181269333282,27.1667,179937.0845809385,20.59587132653659,10.496037347494529,6.0
6924,6.05410247192619,28.8333,181353.77196350726,20.636291229270146,10.808940743662165,6.0
8235,6.035536970932834,21.0,174743.40886354336,20.44561605086166,9.246621004453464,6.0
8285,6.070422472077269,35.8403,187370.82322351658,20.805372279756302,12.035829842599139,6.125
8290,6.050573940838285,27.3333,180078.4524164095,20.599915429419898,10.527734799091398,6.0
8329,6.0490018567810715,26.6667,179513.14466523923,20.58372939239272,10.400326917938685,6.0
6903,6.076611932254495,38.5278,189704.68727665005,20.869859024422087,12.47442183028937,6.125
6900,6.3919559999049405,200.0,356436.7200838756,24.43405851878177,28.310775333784132,6.375
