accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
159,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
265,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
403,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
763,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
765,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
766,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
768,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
772,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
1552,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
4958,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
5151,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
5165,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
5349,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
5353,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
5486,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
5577,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
5741,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
5768,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
5772,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
5779,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
5784,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
5800,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
5811,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
5856,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6008,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6025,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6040,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6042,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6073,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6074,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6085,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6090,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6092,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6094,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6097,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6098,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6099,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6105,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6106,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6107,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6108,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6109,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6111,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6112,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6114,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6115,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6122,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6125,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6126,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6128,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6131,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6132,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6133,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6134,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6136,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6137,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6138,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6140,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6142,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6145,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6148,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6149,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6150,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6151,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6169,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6172,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6173,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6174,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6177,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6180,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6184,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6188,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6189,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6191,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6192,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6193,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6194,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6195,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6198,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6201,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6202,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6203,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6209,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6210,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6216,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6217,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6218,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6235,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6243,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6244,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6680,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6897,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
6898,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6915,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6929,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6932,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6938,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6940,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6945,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6958,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6961,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
6963,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6979,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6986,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6987,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6989,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6990,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6992,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
6997,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7000,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7002,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7003,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7008,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7013,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7014,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7025,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7026,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7028,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7031,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7036,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7062,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7063,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
7071,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7072,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7077,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
7081,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
7092,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7102,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7106,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7117,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7125,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7126,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7127,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7130,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7133,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7143,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7147,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7162,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7163,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7164,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7165,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7169,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7181,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7186,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7203,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7208,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7209,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7217,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7218,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7244,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7250,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7255,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7268,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7273,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7276,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7280,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7282,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7287,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7288,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7296,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7298,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7305,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7307,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
7316,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7323,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7333,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7337,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7343,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7346,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7347,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7353,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7354,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7372,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7378,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7384,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7394,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7404,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7411,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7415,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7419,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
7430,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
8214,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
8227,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
8230,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
8231,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
8234,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
8235,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
8236,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
8237,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
8240,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
8241,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
8242,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
8243,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
8244,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
8247,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
8249,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
8264,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
8311,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
8312,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
8337,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
8343,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
8351,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
8354,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
8357,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
8365,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
8376,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
8387,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
8420,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9057,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9058,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9115,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9121,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9125,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9298,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9314,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9332,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9336,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9339,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9343,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9363,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9371,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9380,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9394,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9399,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9402,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9408,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9409,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9416,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9421,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9427,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9470,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9481,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9503,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9506,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9507,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9508,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9509,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9510,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9511,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9512,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9513,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9514,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9515,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9517,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9518,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9519,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9520,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
