accession_id,arcsin_sqrt
159,0.0
265,1.5707963267948966
403,0.0
763,0.0
765,0.0
766,0.0
768,0.0
772,0.0
1552,0.0
4958,1.5707963267948966
5151,0.0
5165,0.0
5349,0.0
5353,0.0
5486,0.0
5577,0.0
5741,0.0
5768,0.0
5772,0.0
5779,0.0
5784,0.0
5800,0.0
5811,0.0
5856,0.0
6008,0.0
6025,0.0
6040,0.0
6042,0.0
6073,0.0
6074,0.0
6085,0.0
6090,0.0
6092,0.0
6094,0.0
6097,0.0
6098,0.0
6099,0.0
6105,0.0
6106,0.0
6107,0.0
6108,0.0
6109,0.0
6111,0.0
6112,0.0
6114,0.0
6115,0.0
6122,0.0
6125,0.0
6126,0.0
6128,0.0
6131,0.0
6132,0.0
6133,0.0
6134,0.0
6136,0.0
6137,0.0
6138,0.0
6140,0.0
6142,0.0
6145,0.0
6148,0.0
6149,0.0
6150,0.0
6151,0.0
6169,0.0
6172,0.0
6173,0.0
6174,0.0
6177,0.0
6180,0.0
6184,0.0
6188,0.0
6189,0.0
6191,0.0
6192,0.0
6193,0.0
6194,0.0
6195,0.0
6198,0.0
6201,0.0
6202,0.0
6203,0.0
6209,0.0
6210,0.0
6216,0.0
6217,0.0
6218,0.0
6235,0.0
6243,0.0
6244,0.0
6680,0.0
6897,1.5707963267948966
6898,0.0
6915,0.0
6929,0.0
6932,0.0
6938,0.0
6940,0.0
6945,0.0
6958,0.0
6961,1.5707963267948966
6963,0.0
6979,0.0
6986,0.0
6987,0.0
6989,0.0
6990,0.0
6992,0.0
6997,0.0
7000,0.0
7002,0.0
7003,0.0
7008,0.0
7013,0.0
7014,0.0
7025,0.0
7026,0.0
7028,0.0
7031,0.0
7036,0.0
7062,0.0
7063,1.5707963267948966
7071,0.0
7072,0.0
7077,1.5707963267948966
7081,1.5707963267948966
7092,0.0
7102,0.0
7106,0.0
7117,0.0
7125,0.0
7126,0.0
7127,0.0
7130,0.0
7133,0.0
7143,0.0
7147,0.0
7162,0.0
7163,0.0
7164,0.0
7165,0.0
7169,0.0
7181,0.0
7186,0.0
7203,0.0
7208,0.0
7209,0.0
7217,0.0
7218,0.0
7244,0.0
7250,0.0
7255,0.0
7268,0.0
7273,0.0
7276,0.0
7280,0.0
7282,0.0
7287,0.0
7288,0.0
7296,0.0
7298,0.0
7305,0.0
7307,1.5707963267948966
7316,0.0
7323,0.0
7333,0.0
7337,0.0
7343,0.0
7346,0.0
7347,0.0
7353,0.0
7354,0.0
7372,0.0
7378,0.0
7384,0.0
7394,0.0
7404,0.0
7411,0.0
7415,0.0
7419,0.0
7430,0.0
8214,0.0
8227,0.0
8230,0.0
8231,0.0
8234,0.0
8235,0.0
8236,0.0
8237,0.0
8240,0.0
8241,0.0
8242,0.0
8243,1.5707963267948966
8244,0.0
8247,0.0
8249,0.0
8264,1.5707963267948966
8311,0.0
8312,0.0
8337,0.0
8343,0.0
8351,0.0
8354,0.0
8357,1.5707963267948966
8365,0.0
8376,0.0
8387,0.0
8420,0.0
9057,0.0
9058,0.0
9115,0.0
9121,0.0
9125,0.0
9298,0.0
9314,0.0
9332,0.0
9336,0.0
9339,0.0
9343,0.0
9363,0.0
9371,0.0
9380,0.0
9394,0.0
9399,0.0
9402,0.0
9408,0.0
9409,0.0
9416,0.0
9421,0.0
9427,0.0
9470,0.0
9481,0.0
9503,0.0
9506,1.5707963267948966
9507,1.5707963267948966
9508,1.5707963267948966
9509,1.5707963267948966
9510,1.5707963267948966
9511,1.5707963267948966
9512,1.5707963267948966
9513,1.5707963267948966
9514,1.5707963267948966
9515,1.5707963267948966
9517,1.5707963267948966
9518,1.5707963267948966
9519,1.5707963267948966
9520,0.0
9521,1.5707963267948966
9522,1.5707963267948966
9523,1.5707963267948966
9524,0.0
9525,0.0
9526,1.5707963267948966
9527,0.0
9528,0.0
9529,0.0
9530,1.5707963267948966
9531,0.0
9532,0.0
9533,0.0
9534,1.5707963267948966
9535,1.5707963267948966
9536,0.0
9537,1.5707963267948966
9539,1.5707963267948966
9540,0.0
9541,1.5707963267948966
9542,0.0
9543,1.5707963267948966
9544,1.5707963267948966
9545,1.5707963267948966
9546,0.0
9547,1.5707963267948966
9548,0.0
9549,0.0
9551,0.0
9553,0.0
9554,1.5707963267948966
9555,1.5707963267948966
9556,1.5707963267948966
9557,0.0
9558,0.0
9559,1.5707963267948966
9560,1.5707963267948966
9561,0.0
9562,1.5707963267948966
9564,0.0
9565,0.0
9567,0.0
9569,0.0
9571,1.5707963267948966
9573,1.5707963267948966
9574,1.5707963267948966
9576,0.0
9577,0.0
9578,0.0
9579,1.5707963267948966
9581,0.0
9582,0.0
9583,0.0
9584,0.0
9585,1.5707963267948966
9586,0.0
9587,0.0
9588,0.0
9589,0.0
9590,1.5707963267948966
9591,1.5707963267948966
9593,0.0
9594,0.0
9595,0.0
9596,1.5707963267948966
9597,0.0
9598,0.0
9599,0.0
9600,1.5707963267948966
9601,0.0
9602,1.5707963267948966
9606,1.5707963267948966
9609,0.0
9610,0.0
9611,0.0
9612,0.0
9615,0.0
9616,0.0
9619,0.0
9622,0.0
9625,0.0
9626,0.0
9629,0.0
9630,0.0
9631,0.0
9632,0.0
9634,0.0
9635,0.0
9636,0.0
9637,0.0
9638,0.0
9640,0.0
9641,0.0
9642,0.0
9643,0.0
9644,0.0
9645,0.0
9647,1.5707963267948966
9649,1.5707963267948966
9651,1.5707963267948966
9653,1.5707963267948966
9656,1.5707963267948966
9657,1.5707963267948966
9659,1.5707963267948966
9660,1.5707963267948966
9661,1.5707963267948966
9663,1.5707963267948966
9697,0.0
9698,0.0
9699,0.0
9701,0.0
9705,0.0
9706,0.0
9707,0.0
9708,0.0
9713,0.0
9714,0.0
9716,0.0
9717,0.0
9718,0.0
9719,0.0
9720,0.0
9722,0.0
9723,0.0
9725,1.5707963267948966
9726,1.5707963267948966
9732,0.0
9736,0.0
9737,0.0
9738,0.0
9739,0.0
9741,0.0
9743,0.0
9744,0.0
9747,0.0
9748,0.0
9749,0.0
9754,0.0
9755,0.0
9758,0.0
9759,1.5707963267948966
9761,1.5707963267948966
9762,0.0
9764,1.5707963267948966
9766,0.0
9769,0.0
9771,0.0
9772,0.0
9774,0.0
9775,0.0
9777,0.0
9779,0.0
9781,0.0
9782,0.0
9784,0.0
9787,0.0
9789,0.0
9790,0.0
9791,0.0
9795,0.0
9799,0.0
9802,0.0
9803,0.0
9804,0.0
9807,0.0
9810,0.0
9812,0.0
9813,0.0
9814,0.0
9817,1.5707963267948966
9819,0.0
9820,0.0
9821,1.5707963267948966
9822,1.5707963267948966
9823,1.5707963267948966
9825,1.5707963267948966
9826,1.5707963267948966
9827,0.0
9828,0.0
9830,0.0
9831,1.5707963267948966
9832,1.5707963267948966
9833,1.5707963267948966
9834,1.5707963267948966
9835,1.5707963267948966
9836,0.0
9837,1.5707963267948966
9838,0.0
9839,0.0
9840,0.0
9841,0.0
9843,1.5707963267948966
9845,1.5707963267948966
9846,0.0
9847,1.5707963267948966
9848,1.5707963267948966
9849,0.0
9850,0.0
9852,1.5707963267948966
9853,1.5707963267948966
9854,1.5707963267948966
9855,1.5707963267948966
9866,0.0
9867,0.0
9868,1.5707963267948966
9869,1.5707963267948966
9870,1.5707963267948966
9871,0.0
9873,1.5707963267948966
9874,0.0
9875,1.5707963267948966
9876,1.5707963267948966
9878,0.0
9879,1.5707963267948966
9880,1.5707963267948966
9881,0.0
9882,0.0
9883,0.0
9885,0.0
9886,0.0
9887,0.0
9888,0.0
9890,0.0
9891,1.5707963267948966
9892,0.0
9894,0.0
9895,1.5707963267948966
9897,0.0
9898,0.0
9899,0.0
9900,1.5707963267948966
9901,0.0
9902,0.0
9903,0.0
9904,0.0
9905,0.0
9906,1.5707963267948966
9910,0.0
9915,0.0
9918,0.0
9920,0.0
9924,0.0
9925,0.0
9927,0.0
9928,0.0
9933,1.5707963267948966
9935,0.0
9937,0.0
9938,0.0
9941,1.5707963267948966
9944,1.5707963267948966
9947,0.0
10006,0.0
10014,0.0
