accession_id,sqr
159,0.00027442145743962704
265,1.0334057635636467
403,0.00027442145743962704
763,0.00027442145743962704
765,0.00027442145743962704
766,0.00027442145743962704
768,0.00027442145743962704
772,0.00027442145743962704
1552,0.00027442145743962704
4958,1.0334057635636467
5151,0.00027442145743962704
5165,0.00027442145743962704
5349,0.00027442145743962704
5353,0.00027442145743962704
5486,0.00027442145743962704
5577,0.00027442145743962704
5741,0.00027442145743962704
5768,0.00027442145743962704
5772,0.00027442145743962704
5779,0.00027442145743962704
5784,0.00027442145743962704
5800,0.00027442145743962704
5811,0.00027442145743962704
5856,0.00027442145743962704
6008,0.00027442145743962704
6025,0.00027442145743962704
6040,0.00027442145743962704
6042,0.00027442145743962704
6073,0.00027442145743962704
6074,0.00027442145743962704
6085,0.00027442145743962704
6090,0.00027442145743962704
6092,0.00027442145743962704
6094,0.00027442145743962704
6097,0.00027442145743962704
6098,0.00027442145743962704
6099,0.00027442145743962704
6105,0.00027442145743962704
6106,0.00027442145743962704
6107,0.00027442145743962704
6108,0.00027442145743962704
6109,0.00027442145743962704
6111,0.00027442145743962704
6112,0.00027442145743962704
6114,0.00027442145743962704
6115,0.00027442145743962704
6122,0.00027442145743962704
6125,0.00027442145743962704
6126,0.00027442145743962704
6128,0.00027442145743962704
6131,0.00027442145743962704
6132,0.00027442145743962704
6133,0.00027442145743962704
6134,0.00027442145743962704
6136,0.00027442145743962704
6137,0.00027442145743962704
6138,0.00027442145743962704
6140,0.00027442145743962704
6142,0.00027442145743962704
6145,0.00027442145743962704
6148,0.00027442145743962704
6149,0.00027442145743962704
6150,0.00027442145743962704
6151,0.00027442145743962704
6169,0.00027442145743962704
6172,0.00027442145743962704
6173,0.00027442145743962704
6174,0.00027442145743962704
6177,0.00027442145743962704
6180,0.00027442145743962704
6184,0.00027442145743962704
6188,0.00027442145743962704
6189,0.00027442145743962704
6191,0.00027442145743962704
6192,0.00027442145743962704
6193,0.00027442145743962704
6194,0.00027442145743962704
6195,0.00027442145743962704
6198,0.00027442145743962704
6201,0.00027442145743962704
6202,0.00027442145743962704
6203,0.00027442145743962704
6209,0.00027442145743962704
6210,0.00027442145743962704
6216,0.00027442145743962704
6217,0.00027442145743962704
6218,0.00027442145743962704
6235,0.00027442145743962704
6243,0.00027442145743962704
6244,0.00027442145743962704
6680,0.00027442145743962704
6897,1.0334057635636467
6898,0.00027442145743962704
6915,0.00027442145743962704
6929,0.00027442145743962704
6932,0.00027442145743962704
6938,0.00027442145743962704
6940,0.00027442145743962704
6945,0.00027442145743962704
6958,0.00027442145743962704
6961,1.0334057635636467
6963,0.00027442145743962704
6979,0.00027442145743962704
6986,0.00027442145743962704
6987,0.00027442145743962704
6989,0.00027442145743962704
6990,0.00027442145743962704
6992,0.00027442145743962704
6997,0.00027442145743962704
7000,0.00027442145743962704
7002,0.00027442145743962704
7003,0.00027442145743962704
7008,0.00027442145743962704
7013,0.00027442145743962704
7014,0.00027442145743962704
7025,0.00027442145743962704
7026,0.00027442145743962704
7028,0.00027442145743962704
7031,0.00027442145743962704
7036,0.00027442145743962704
7062,0.00027442145743962704
7063,1.0334057635636467
7071,0.00027442145743962704
7072,0.00027442145743962704
7077,1.0334057635636467
7081,1.0334057635636467
7092,0.00027442145743962704
7102,0.00027442145743962704
7106,0.00027442145743962704
7117,0.00027442145743962704
7125,0.00027442145743962704
7126,0.00027442145743962704
7127,0.00027442145743962704
7130,0.00027442145743962704
7133,0.00027442145743962704
7143,0.00027442145743962704
7147,0.00027442145743962704
7162,0.00027442145743962704
7163,0.00027442145743962704
7164,0.00027442145743962704
7165,0.00027442145743962704
7169,0.00027442145743962704
7181,0.00027442145743962704
7186,0.00027442145743962704
7203,0.00027442145743962704
7208,0.00027442145743962704
7209,0.00027442145743962704
7217,0.00027442145743962704
7218,0.00027442145743962704
7244,0.00027442145743962704
7250,0.00027442145743962704
7255,0.00027442145743962704
7268,0.00027442145743962704
7273,0.00027442145743962704
7276,0.00027442145743962704
7280,0.00027442145743962704
7282,0.00027442145743962704
7287,0.00027442145743962704
7288,0.00027442145743962704
7296,0.00027442145743962704
7298,0.00027442145743962704
7305,0.00027442145743962704
7307,1.0334057635636467
7316,0.00027442145743962704
7323,0.00027442145743962704
7333,0.00027442145743962704
7337,0.00027442145743962704
7343,0.00027442145743962704
7346,0.00027442145743962704
7347,0.00027442145743962704
7353,0.00027442145743962704
7354,0.00027442145743962704
7372,0.00027442145743962704
7378,0.00027442145743962704
7384,0.00027442145743962704
7394,0.00027442145743962704
7404,0.00027442145743962704
7411,0.00027442145743962704
7415,0.00027442145743962704
7419,0.00027442145743962704
7430,0.00027442145743962704
8214,0.00027442145743962704
8227,0.00027442145743962704
8230,0.00027442145743962704
8231,0.00027442145743962704
8234,0.00027442145743962704
8235,0.00027442145743962704
8236,0.00027442145743962704
8237,0.00027442145743962704
8240,0.00027442145743962704
8241,0.00027442145743962704
8242,0.00027442145743962704
8243,1.0334057635636467
8244,0.00027442145743962704
8247,0.00027442145743962704
8249,0.00027442145743962704
8264,1.0334057635636467
8311,0.00027442145743962704
8312,0.00027442145743962704
8337,0.00027442145743962704
8343,0.00027442145743962704
8351,0.00027442145743962704
8354,0.00027442145743962704
8357,1.0334057635636467
8365,0.00027442145743962704
8376,0.00027442145743962704
8387,0.00027442145743962704
8420,0.00027442145743962704
9057,0.00027442145743962704
9058,0.00027442145743962704
9115,0.00027442145743962704
9121,0.00027442145743962704
9125,0.00027442145743962704
9298,0.00027442145743962704
9314,0.00027442145743962704
9332,0.00027442145743962704
9336,0.00027442145743962704
9339,0.00027442145743962704
9343,0.00027442145743962704
9363,0.00027442145743962704
9371,0.00027442145743962704
9380,0.00027442145743962704
9394,0.00027442145743962704
9399,0.00027442145743962704
9402,0.00027442145743962704
9408,0.00027442145743962704
9409,0.00027442145743962704
9416,0.00027442145743962704
9421,0.00027442145743962704
9427,0.00027442145743962704
9470,0.00027442145743962704
9481,0.00027442145743962704
9503,0.00027442145743962704
9506,1.0334057635636467
9507,1.0334057635636467
9508,1.0334057635636467
9509,1.0334057635636467
9510,1.0334057635636467
9511,1.0334057635636467
9512,1.0334057635636467
9513,1.0334057635636467
9514,1.0334057635636467
9515,1.0334057635636467
9517,1.0334057635636467
9518,1.0334057635636467
9519,1.0334057635636467
9520,0.00027442145743962704
9521,1.0334057635636467
9522,1.0334057635636467
9523,1.0334057635636467
9524,0.00027442145743962704
9525,0.00027442145743962704
9526,1.0334057635636467
9527,0.00027442145743962704
9528,0.00027442145743962704
9529,0.00027442145743962704
9530,1.0334057635636467
9531,0.00027442145743962704
9532,0.00027442145743962704
9533,0.00027442145743962704
9534,1.0334057635636467
9535,1.0334057635636467
9536,0.00027442145743962704
9537,1.0334057635636467
9539,1.0334057635636467
9540,0.00027442145743962704
9541,1.0334057635636467
9542,0.00027442145743962704
9543,1.0334057635636467
9544,1.0334057635636467
9545,1.0334057635636467
9546,0.00027442145743962704
9547,1.0334057635636467
9548,0.00027442145743962704
9549,0.00027442145743962704
9551,0.00027442145743962704
9553,0.00027442145743962704
9554,1.0334057635636467
9555,1.0334057635636467
9556,1.0334057635636467
9557,0.00027442145743962704
9558,0.00027442145743962704
9559,1.0334057635636467
9560,1.0334057635636467
9561,0.00027442145743962704
9562,1.0334057635636467
9564,0.00027442145743962704
9565,0.00027442145743962704
9567,0.00027442145743962704
9569,0.00027442145743962704
9571,1.0334057635636467
9573,1.0334057635636467
9574,1.0334057635636467
9576,0.00027442145743962704
9577,0.00027442145743962704
9578,0.00027442145743962704
9579,1.0334057635636467
9581,0.00027442145743962704
9582,0.00027442145743962704
9583,0.00027442145743962704
9584,0.00027442145743962704
9585,1.0334057635636467
9586,0.00027442145743962704
9587,0.00027442145743962704
9588,0.00027442145743962704
9589,0.00027442145743962704
9590,1.0334057635636467
9591,1.0334057635636467
9593,0.00027442145743962704
9594,0.00027442145743962704
9595,0.00027442145743962704
9596,1.0334057635636467
9597,0.00027442145743962704
9598,0.00027442145743962704
9599,0.00027442145743962704
9600,1.0334057635636467
9601,0.00027442145743962704
9602,1.0334057635636467
9606,1.0334057635636467
9609,0.00027442145743962704
9610,0.00027442145743962704
9611,0.00027442145743962704
9612,0.00027442145743962704
9615,0.00027442145743962704
9616,0.00027442145743962704
9619,0.00027442145743962704
9622,0.00027442145743962704
9625,0.00027442145743962704
9626,0.00027442145743962704
9629,0.00027442145743962704
9630,0.00027442145743962704
9631,0.00027442145743962704
9632,0.00027442145743962704
9634,0.00027442145743962704
9635,0.00027442145743962704
9636,0.00027442145743962704
9637,0.00027442145743962704
9638,0.00027442145743962704
9640,0.00027442145743962704
9641,0.00027442145743962704
9642,0.00027442145743962704
9643,0.00027442145743962704
9644,0.00027442145743962704
9645,0.00027442145743962704
9647,1.0334057635636467
9649,1.0334057635636467
9651,1.0334057635636467
9653,1.0334057635636467
9656,1.0334057635636467
9657,1.0334057635636467
9659,1.0334057635636467
9660,1.0334057635636467
9661,1.0334057635636467
9663,1.0334057635636467
9697,0.00027442145743962704
9698,0.00027442145743962704
9699,0.00027442145743962704
9701,0.00027442145743962704
9705,0.00027442145743962704
9706,0.00027442145743962704
9707,0.00027442145743962704
9708,0.00027442145743962704
9713,0.00027442145743962704
9714,0.00027442145743962704
9716,0.00027442145743962704
9717,0.00027442145743962704
9718,0.00027442145743962704
9719,0.00027442145743962704
9720,0.00027442145743962704
9722,0.00027442145743962704
9723,0.00027442145743962704
9725,1.0334057635636467
9726,1.0334057635636467
9732,0.00027442145743962704
9736,0.00027442145743962704
9737,0.00027442145743962704
9738,0.00027442145743962704
9739,0.00027442145743962704
9741,0.00027442145743962704
9743,0.00027442145743962704
9744,0.00027442145743962704
9747,0.00027442145743962704
9748,0.00027442145743962704
9749,0.00027442145743962704
9754,0.00027442145743962704
9755,0.00027442145743962704
9758,0.00027442145743962704
9759,1.0334057635636467
9761,1.0334057635636467
9762,0.00027442145743962704
9764,1.0334057635636467
9766,0.00027442145743962704
9769,0.00027442145743962704
9771,0.00027442145743962704
9772,0.00027442145743962704
9774,0.00027442145743962704
9775,0.00027442145743962704
9777,0.00027442145743962704
9779,0.00027442145743962704
9781,0.00027442145743962704
9782,0.00027442145743962704
9784,0.00027442145743962704
9787,0.00027442145743962704
9789,0.00027442145743962704
9790,0.00027442145743962704
9791,0.00027442145743962704
9795,0.00027442145743962704
9799,0.00027442145743962704
9802,0.00027442145743962704
9803,0.00027442145743962704
9804,0.00027442145743962704
9807,0.00027442145743962704
9810,0.00027442145743962704
9812,0.00027442145743962704
9813,0.00027442145743962704
9814,0.00027442145743962704
9817,1.0334057635636467
9819,0.00027442145743962704
9820,0.00027442145743962704
9821,1.0334057635636467
9822,1.0334057635636467
9823,1.0334057635636467
9825,1.0334057635636467
9826,1.0334057635636467
9827,0.00027442145743962704
9828,0.00027442145743962704
9830,0.00027442145743962704
9831,1.0334057635636467
9832,1.0334057635636467
9833,1.0334057635636467
9834,1.0334057635636467
9835,1.0334057635636467
9836,0.00027442145743962704
9837,1.0334057635636467
9838,0.00027442145743962704
9839,0.00027442145743962704
9840,0.00027442145743962704
9841,0.00027442145743962704
9843,1.0334057635636467
9845,1.0334057635636467
9846,0.00027442145743962704
9847,1.0334057635636467
9848,1.0334057635636467
9849,0.00027442145743962704
9850,0.00027442145743962704
9852,1.0334057635636467
9853,1.0334057635636467
9854,1.0334057635636467
9855,1.0334057635636467
9866,0.00027442145743962704
9867,0.00027442145743962704
9868,1.0334057635636467
9869,1.0334057635636467
9870,1.0334057635636467
9871,0.00027442145743962704
9873,1.0334057635636467
9874,0.00027442145743962704
9875,1.0334057635636467
9876,1.0334057635636467
9878,0.00027442145743962704
9879,1.0334057635636467
9880,1.0334057635636467
9881,0.00027442145743962704
9882,0.00027442145743962704
9883,0.00027442145743962704
9885,0.00027442145743962704
9886,0.00027442145743962704
9887,0.00027442145743962704
9888,0.00027442145743962704
9890,0.00027442145743962704
9891,1.0334057635636467
9892,0.00027442145743962704
9894,0.00027442145743962704
9895,1.0334057635636467
9897,0.00027442145743962704
9898,0.00027442145743962704
9899,0.00027442145743962704
9900,1.0334057635636467
9901,0.00027442145743962704
9902,0.00027442145743962704
9903,0.00027442145743962704
9904,0.00027442145743962704
9905,0.00027442145743962704
9906,1.0334057635636467
9910,0.00027442145743962704
9915,0.00027442145743962704
9918,0.00027442145743962704
9920,0.00027442145743962704
9924,0.00027442145743962704
9925,0.00027442145743962704
9927,0.00027442145743962704
9928,0.00027442145743962704
9933,1.0334057635636467
9935,0.00027442145743962704
9937,0.00027442145743962704
9938,0.00027442145743962704
9941,1.0334057635636467
9944,1.0334057635636467
9947,0.00027442145743962704
10006,0.00027442145743962704
10014,0.00027442145743962704
