accession_id,ascombe
159,1.224744871391589
265,2.345207879911715
403,1.224744871391589
763,1.224744871391589
765,1.224744871391589
766,1.224744871391589
768,1.224744871391589
772,1.224744871391589
1552,1.224744871391589
4958,2.345207879911715
5151,1.224744871391589
5165,1.224744871391589
5349,1.224744871391589
5353,1.224744871391589
5486,1.224744871391589
5577,1.224744871391589
5741,1.224744871391589
5768,1.224744871391589
5772,1.224744871391589
5779,1.224744871391589
5784,1.224744871391589
5800,1.224744871391589
5811,1.224744871391589
5856,1.224744871391589
6008,1.224744871391589
6025,1.224744871391589
6040,1.224744871391589
6042,1.224744871391589
6073,1.224744871391589
6074,1.224744871391589
6085,1.224744871391589
6090,1.224744871391589
6092,1.224744871391589
6094,1.224744871391589
6097,1.224744871391589
6098,1.224744871391589
6099,1.224744871391589
6105,1.224744871391589
6106,1.224744871391589
6107,1.224744871391589
6108,1.224744871391589
6109,1.224744871391589
6111,1.224744871391589
6112,1.224744871391589
6114,1.224744871391589
6115,1.224744871391589
6122,1.224744871391589
6125,1.224744871391589
6126,1.224744871391589
6128,1.224744871391589
6131,1.224744871391589
6132,1.224744871391589
6133,1.224744871391589
6134,1.224744871391589
6136,1.224744871391589
6137,1.224744871391589
6138,1.224744871391589
6140,1.224744871391589
6142,1.224744871391589
6145,1.224744871391589
6148,1.224744871391589
6149,1.224744871391589
6150,1.224744871391589
6151,1.224744871391589
6169,1.224744871391589
6172,1.224744871391589
6173,1.224744871391589
6174,1.224744871391589
6177,1.224744871391589
6180,1.224744871391589
6184,1.224744871391589
6188,1.224744871391589
6189,1.224744871391589
6191,1.224744871391589
6192,1.224744871391589
6193,1.224744871391589
6194,1.224744871391589
6195,1.224744871391589
6198,1.224744871391589
6201,1.224744871391589
6202,1.224744871391589
6203,1.224744871391589
6209,1.224744871391589
6210,1.224744871391589
6216,1.224744871391589
6217,1.224744871391589
6218,1.224744871391589
6235,1.224744871391589
6243,1.224744871391589
6244,1.224744871391589
6680,1.224744871391589
6897,2.345207879911715
6898,1.224744871391589
6915,1.224744871391589
6929,1.224744871391589
6932,1.224744871391589
6938,1.224744871391589
6940,1.224744871391589
6945,1.224744871391589
6958,1.224744871391589
6961,2.345207879911715
6963,1.224744871391589
6979,1.224744871391589
6986,1.224744871391589
6987,1.224744871391589
6989,1.224744871391589
6990,1.224744871391589
6992,1.224744871391589
6997,1.224744871391589
7000,1.224744871391589
7002,1.224744871391589
7003,1.224744871391589
7008,1.224744871391589
7013,1.224744871391589
7014,1.224744871391589
7025,1.224744871391589
7026,1.224744871391589
7028,1.224744871391589
7031,1.224744871391589
7036,1.224744871391589
7062,1.224744871391589
7063,2.345207879911715
7071,1.224744871391589
7072,1.224744871391589
7077,2.345207879911715
7081,2.345207879911715
7092,1.224744871391589
7102,1.224744871391589
7106,1.224744871391589
7117,1.224744871391589
7125,1.224744871391589
7126,1.224744871391589
7127,1.224744871391589
7130,1.224744871391589
7133,1.224744871391589
7143,1.224744871391589
7147,1.224744871391589
7162,1.224744871391589
7163,1.224744871391589
7164,1.224744871391589
7165,1.224744871391589
7169,1.224744871391589
7181,1.224744871391589
7186,1.224744871391589
7203,1.224744871391589
7208,1.224744871391589
7209,1.224744871391589
7217,1.224744871391589
7218,1.224744871391589
7244,1.224744871391589
7250,1.224744871391589
7255,1.224744871391589
7268,1.224744871391589
7273,1.224744871391589
7276,1.224744871391589
7280,1.224744871391589
7282,1.224744871391589
7287,1.224744871391589
7288,1.224744871391589
7296,1.224744871391589
7298,1.224744871391589
7305,1.224744871391589
7307,2.345207879911715
7316,1.224744871391589
7323,1.224744871391589
7333,1.224744871391589
7337,1.224744871391589
7343,1.224744871391589
7346,1.224744871391589
7347,1.224744871391589
7353,1.224744871391589
7354,1.224744871391589
7372,1.224744871391589
7378,1.224744871391589
7384,1.224744871391589
7394,1.224744871391589
7404,1.224744871391589
7411,1.224744871391589
7415,1.224744871391589
7419,1.224744871391589
7430,1.224744871391589
8214,1.224744871391589
8227,1.224744871391589
8230,1.224744871391589
8231,1.224744871391589
8234,1.224744871391589
8235,1.224744871391589
8236,1.224744871391589
8237,1.224744871391589
8240,1.224744871391589
8241,1.224744871391589
8242,1.224744871391589
8243,2.345207879911715
8244,1.224744871391589
8247,1.224744871391589
8249,1.224744871391589
8264,2.345207879911715
8311,1.224744871391589
8312,1.224744871391589
8337,1.224744871391589
8343,1.224744871391589
8351,1.224744871391589
8354,1.224744871391589
8357,2.345207879911715
8365,1.224744871391589
8376,1.224744871391589
8387,1.224744871391589
8420,1.224744871391589
9057,1.224744871391589
9058,1.224744871391589
9115,1.224744871391589
9121,1.224744871391589
9125,1.224744871391589
9298,1.224744871391589
9314,1.224744871391589
9332,1.224744871391589
9336,1.224744871391589
9339,1.224744871391589
9343,1.224744871391589
9363,1.224744871391589
9371,1.224744871391589
9380,1.224744871391589
9394,1.224744871391589
9399,1.224744871391589
9402,1.224744871391589
9408,1.224744871391589
9409,1.224744871391589
9416,1.224744871391589
9421,1.224744871391589
9427,1.224744871391589
9470,1.224744871391589
9481,1.224744871391589
9503,1.224744871391589
9506,2.345207879911715
9507,2.345207879911715
9508,2.345207879911715
9509,2.345207879911715
9510,2.345207879911715
9511,2.345207879911715
9512,2.345207879911715
9513,2.345207879911715
9514,2.345207879911715
9515,2.345207879911715
9517,2.345207879911715
9518,2.345207879911715
9519,2.345207879911715
9520,1.224744871391589
9521,2.345207879911715
9522,2.345207879911715
9523,2.345207879911715
9524,1.224744871391589
9525,1.224744871391589
9526,2.345207879911715
9527,1.224744871391589
9528,1.224744871391589
9529,1.224744871391589
9530,2.345207879911715
9531,1.224744871391589
9532,1.224744871391589
9533,1.224744871391589
9534,2.345207879911715
9535,2.345207879911715
9536,1.224744871391589
9537,2.345207879911715
9539,2.345207879911715
9540,1.224744871391589
9541,2.345207879911715
9542,1.224744871391589
9543,2.345207879911715
9544,2.345207879911715
9545,2.345207879911715
9546,1.224744871391589
9547,2.345207879911715
9548,1.224744871391589
9549,1.224744871391589
9551,1.224744871391589
9553,1.224744871391589
9554,2.345207879911715
9555,2.345207879911715
9556,2.345207879911715
9557,1.224744871391589
9558,1.224744871391589
9559,2.345207879911715
9560,2.345207879911715
9561,1.224744871391589
9562,2.345207879911715
9564,1.224744871391589
9565,1.224744871391589
9567,1.224744871391589
9569,1.224744871391589
9571,2.345207879911715
9573,2.345207879911715
9574,2.345207879911715
9576,1.224744871391589
9577,1.224744871391589
9578,1.224744871391589
9579,2.345207879911715
9581,1.224744871391589
9582,1.224744871391589
9583,1.224744871391589
9584,1.224744871391589
9585,2.345207879911715
9586,1.224744871391589
9587,1.224744871391589
9588,1.224744871391589
9589,1.224744871391589
9590,2.345207879911715
9591,2.345207879911715
9593,1.224744871391589
9594,1.224744871391589
9595,1.224744871391589
9596,2.345207879911715
9597,1.224744871391589
9598,1.224744871391589
9599,1.224744871391589
9600,2.345207879911715
9601,1.224744871391589
9602,2.345207879911715
9606,2.345207879911715
9609,1.224744871391589
9610,1.224744871391589
9611,1.224744871391589
9612,1.224744871391589
9615,1.224744871391589
9616,1.224744871391589
9619,1.224744871391589
9622,1.224744871391589
9625,1.224744871391589
9626,1.224744871391589
9629,1.224744871391589
9630,1.224744871391589
9631,1.224744871391589
9632,1.224744871391589
9634,1.224744871391589
9635,1.224744871391589
9636,1.224744871391589
9637,1.224744871391589
9638,1.224744871391589
9640,1.224744871391589
9641,1.224744871391589
9642,1.224744871391589
9643,1.224744871391589
9644,1.224744871391589
9645,1.224744871391589
9647,2.345207879911715
9649,2.345207879911715
9651,2.345207879911715
9653,2.345207879911715
9656,2.345207879911715
9657,2.345207879911715
9659,2.345207879911715
9660,2.345207879911715
9661,2.345207879911715
9663,2.345207879911715
9697,1.224744871391589
9698,1.224744871391589
9699,1.224744871391589
9701,1.224744871391589
9705,1.224744871391589
9706,1.224744871391589
9707,1.224744871391589
9708,1.224744871391589
9713,1.224744871391589
9714,1.224744871391589
9716,1.224744871391589
9717,1.224744871391589
9718,1.224744871391589
9719,1.224744871391589
9720,1.224744871391589
9722,1.224744871391589
9723,1.224744871391589
9725,2.345207879911715
9726,2.345207879911715
9732,1.224744871391589
9736,1.224744871391589
9737,1.224744871391589
9738,1.224744871391589
9739,1.224744871391589
9741,1.224744871391589
9743,1.224744871391589
9744,1.224744871391589
9747,1.224744871391589
9748,1.224744871391589
9749,1.224744871391589
9754,1.224744871391589
9755,1.224744871391589
9758,1.224744871391589
9759,2.345207879911715
9761,2.345207879911715
9762,1.224744871391589
9764,2.345207879911715
9766,1.224744871391589
9769,1.224744871391589
9771,1.224744871391589
9772,1.224744871391589
9774,1.224744871391589
9775,1.224744871391589
9777,1.224744871391589
9779,1.224744871391589
9781,1.224744871391589
9782,1.224744871391589
9784,1.224744871391589
9787,1.224744871391589
9789,1.224744871391589
9790,1.224744871391589
9791,1.224744871391589
9795,1.224744871391589
9799,1.224744871391589
9802,1.224744871391589
9803,1.224744871391589
9804,1.224744871391589
9807,1.224744871391589
9810,1.224744871391589
9812,1.224744871391589
9813,1.224744871391589
9814,1.224744871391589
9817,2.345207879911715
9819,1.224744871391589
9820,1.224744871391589
9821,2.345207879911715
9822,2.345207879911715
9823,2.345207879911715
9825,2.345207879911715
9826,2.345207879911715
9827,1.224744871391589
9828,1.224744871391589
9830,1.224744871391589
9831,2.345207879911715
9832,2.345207879911715
9833,2.345207879911715
9834,2.345207879911715
9835,2.345207879911715
9836,1.224744871391589
9837,2.345207879911715
9838,1.224744871391589
9839,1.224744871391589
9840,1.224744871391589
9841,1.224744871391589
9843,2.345207879911715
9845,2.345207879911715
9846,1.224744871391589
9847,2.345207879911715
9848,2.345207879911715
9849,1.224744871391589
9850,1.224744871391589
9852,2.345207879911715
9853,2.345207879911715
9854,2.345207879911715
9855,2.345207879911715
9866,1.224744871391589
9867,1.224744871391589
9868,2.345207879911715
9869,2.345207879911715
9870,2.345207879911715
9871,1.224744871391589
9873,2.345207879911715
9874,1.224744871391589
9875,2.345207879911715
9876,2.345207879911715
9878,1.224744871391589
9879,2.345207879911715
9880,2.345207879911715
9881,1.224744871391589
9882,1.224744871391589
9883,1.224744871391589
9885,1.224744871391589
9886,1.224744871391589
9887,1.224744871391589
9888,1.224744871391589
9890,1.224744871391589
9891,2.345207879911715
9892,1.224744871391589
9894,1.224744871391589
9895,2.345207879911715
9897,1.224744871391589
9898,1.224744871391589
9899,1.224744871391589
9900,2.345207879911715
9901,1.224744871391589
9902,1.224744871391589
9903,1.224744871391589
9904,1.224744871391589
9905,1.224744871391589
9906,2.345207879911715
9910,1.224744871391589
9915,1.224744871391589
9918,1.224744871391589
9920,1.224744871391589
9924,1.224744871391589
9925,1.224744871391589
9927,1.224744871391589
9928,1.224744871391589
9933,2.345207879911715
9935,1.224744871391589
9937,1.224744871391589
9938,1.224744871391589
9941,2.345207879911715
9944,2.345207879911715
9947,1.224744871391589
10006,1.224744871391589
10014,1.224744871391589
