accession_id,sqrt
159,0.12870769616889027
265,1.0082488140598547
403,0.12870769616889027
763,0.12870769616889027
765,0.12870769616889027
766,0.12870769616889027
768,0.12870769616889027
772,0.12870769616889027
1552,0.12870769616889027
4958,1.0082488140598547
5151,0.12870769616889027
5165,0.12870769616889027
5349,0.12870769616889027
5353,0.12870769616889027
5486,0.12870769616889027
5577,0.12870769616889027
5741,0.12870769616889027
5768,0.12870769616889027
5772,0.12870769616889027
5779,0.12870769616889027
5784,0.12870769616889027
5800,0.12870769616889027
5811,0.12870769616889027
5856,0.12870769616889027
6008,0.12870769616889027
6025,0.12870769616889027
6040,0.12870769616889027
6042,0.12870769616889027
6073,0.12870769616889027
6074,0.12870769616889027
6085,0.12870769616889027
6090,0.12870769616889027
6092,0.12870769616889027
6094,0.12870769616889027
6097,0.12870769616889027
6098,0.12870769616889027
6099,0.12870769616889027
6105,0.12870769616889027
6106,0.12870769616889027
6107,0.12870769616889027
6108,0.12870769616889027
6109,0.12870769616889027
6111,0.12870769616889027
6112,0.12870769616889027
6114,0.12870769616889027
6115,0.12870769616889027
6122,0.12870769616889027
6125,0.12870769616889027
6126,0.12870769616889027
6128,0.12870769616889027
6131,0.12870769616889027
6132,0.12870769616889027
6133,0.12870769616889027
6134,0.12870769616889027
6136,0.12870769616889027
6137,0.12870769616889027
6138,0.12870769616889027
6140,0.12870769616889027
6142,0.12870769616889027
6145,0.12870769616889027
6148,0.12870769616889027
6149,0.12870769616889027
6150,0.12870769616889027
6151,0.12870769616889027
6169,0.12870769616889027
6172,0.12870769616889027
6173,0.12870769616889027
6174,0.12870769616889027
6177,0.12870769616889027
6180,0.12870769616889027
6184,0.12870769616889027
6188,0.12870769616889027
6189,0.12870769616889027
6191,0.12870769616889027
6192,0.12870769616889027
6193,0.12870769616889027
6194,0.12870769616889027
6195,0.12870769616889027
6198,0.12870769616889027
6201,0.12870769616889027
6202,0.12870769616889027
6203,0.12870769616889027
6209,0.12870769616889027
6210,0.12870769616889027
6216,0.12870769616889027
6217,0.12870769616889027
6218,0.12870769616889027
6235,0.12870769616889027
6243,0.12870769616889027
6244,0.12870769616889027
6680,0.12870769616889027
6897,1.0082488140598547
6898,0.12870769616889027
6915,0.12870769616889027
6929,0.12870769616889027
6932,0.12870769616889027
6938,0.12870769616889027
6940,0.12870769616889027
6945,0.12870769616889027
6958,0.12870769616889027
6961,1.0082488140598547
6963,0.12870769616889027
6979,0.12870769616889027
6986,0.12870769616889027
6987,0.12870769616889027
6989,0.12870769616889027
6990,0.12870769616889027
6992,0.12870769616889027
6997,0.12870769616889027
7000,0.12870769616889027
7002,0.12870769616889027
7003,0.12870769616889027
7008,0.12870769616889027
7013,0.12870769616889027
7014,0.12870769616889027
7025,0.12870769616889027
7026,0.12870769616889027
7028,0.12870769616889027
7031,0.12870769616889027
7036,0.12870769616889027
7062,0.12870769616889027
7063,1.0082488140598547
7071,0.12870769616889027
7072,0.12870769616889027
7077,1.0082488140598547
7081,1.0082488140598547
7092,0.12870769616889027
7102,0.12870769616889027
7106,0.12870769616889027
7117,0.12870769616889027
7125,0.12870769616889027
7126,0.12870769616889027
7127,0.12870769616889027
7130,0.12870769616889027
7133,0.12870769616889027
7143,0.12870769616889027
7147,0.12870769616889027
7162,0.12870769616889027
7163,0.12870769616889027
7164,0.12870769616889027
7165,0.12870769616889027
7169,0.12870769616889027
7181,0.12870769616889027
7186,0.12870769616889027
7203,0.12870769616889027
7208,0.12870769616889027
7209,0.12870769616889027
7217,0.12870769616889027
7218,0.12870769616889027
7244,0.12870769616889027
7250,0.12870769616889027
7255,0.12870769616889027
7268,0.12870769616889027
7273,0.12870769616889027
7276,0.12870769616889027
7280,0.12870769616889027
7282,0.12870769616889027
7287,0.12870769616889027
7288,0.12870769616889027
7296,0.12870769616889027
7298,0.12870769616889027
7305,0.12870769616889027
7307,1.0082488140598547
7316,0.12870769616889027
7323,0.12870769616889027
7333,0.12870769616889027
7337,0.12870769616889027
7343,0.12870769616889027
7346,0.12870769616889027
7347,0.12870769616889027
7353,0.12870769616889027
7354,0.12870769616889027
7372,0.12870769616889027
7378,0.12870769616889027
7384,0.12870769616889027
7394,0.12870769616889027
7404,0.12870769616889027
7411,0.12870769616889027
7415,0.12870769616889027
7419,0.12870769616889027
7430,0.12870769616889027
8214,0.12870769616889027
8227,0.12870769616889027
8230,0.12870769616889027
8231,0.12870769616889027
8234,0.12870769616889027
8235,0.12870769616889027
8236,0.12870769616889027
8237,0.12870769616889027
8240,0.12870769616889027
8241,0.12870769616889027
8242,0.12870769616889027
8243,1.0082488140598547
8244,0.12870769616889027
8247,0.12870769616889027
8249,0.12870769616889027
8264,1.0082488140598547
8311,0.12870769616889027
8312,0.12870769616889027
8337,0.12870769616889027
8343,0.12870769616889027
8351,0.12870769616889027
8354,0.12870769616889027
8357,1.0082488140598547
8365,0.12870769616889027
8376,0.12870769616889027
8387,0.12870769616889027
8420,0.12870769616889027
9057,0.12870769616889027
9058,0.12870769616889027
9115,0.12870769616889027
9121,0.12870769616889027
9125,0.12870769616889027
9298,0.12870769616889027
9314,0.12870769616889027
9332,0.12870769616889027
9336,0.12870769616889027
9339,0.12870769616889027
9343,0.12870769616889027
9363,0.12870769616889027
9371,0.12870769616889027
9380,0.12870769616889027
9394,0.12870769616889027
9399,0.12870769616889027
9402,0.12870769616889027
9408,0.12870769616889027
9409,0.12870769616889027
9416,0.12870769616889027
9421,0.12870769616889027
9427,0.12870769616889027
9470,0.12870769616889027
9481,0.12870769616889027
9503,0.12870769616889027
9506,1.0082488140598547
9507,1.0082488140598547
9508,1.0082488140598547
9509,1.0082488140598547
9510,1.0082488140598547
9511,1.0082488140598547
9512,1.0082488140598547
9513,1.0082488140598547
9514,1.0082488140598547
9515,1.0082488140598547
9517,1.0082488140598547
9518,1.0082488140598547
9519,1.0082488140598547
9520,0.12870769616889027
9521,1.0082488140598547
9522,1.0082488140598547
9523,1.0082488140598547
9524,0.12870769616889027
9525,0.12870769616889027
9526,1.0082488140598547
9527,0.12870769616889027
9528,0.12870769616889027
9529,0.12870769616889027
9530,1.0082488140598547
9531,0.12870769616889027
9532,0.12870769616889027
9533,0.12870769616889027
9534,1.0082488140598547
9535,1.0082488140598547
9536,0.12870769616889027
9537,1.0082488140598547
9539,1.0082488140598547
9540,0.12870769616889027
9541,1.0082488140598547
9542,0.12870769616889027
9543,1.0082488140598547
9544,1.0082488140598547
9545,1.0082488140598547
9546,0.12870769616889027
9547,1.0082488140598547
9548,0.12870769616889027
9549,0.12870769616889027
9551,0.12870769616889027
9553,0.12870769616889027
9554,1.0082488140598547
9555,1.0082488140598547
9556,1.0082488140598547
9557,0.12870769616889027
9558,0.12870769616889027
9559,1.0082488140598547
9560,1.0082488140598547
9561,0.12870769616889027
9562,1.0082488140598547
9564,0.12870769616889027
9565,0.12870769616889027
9567,0.12870769616889027
9569,0.12870769616889027
9571,1.0082488140598547
9573,1.0082488140598547
9574,1.0082488140598547
9576,0.12870769616889027
9577,0.12870769616889027
9578,0.12870769616889027
9579,1.0082488140598547
9581,0.12870769616889027
9582,0.12870769616889027
9583,0.12870769616889027
9584,0.12870769616889027
9585,1.0082488140598547
9586,0.12870769616889027
9587,0.12870769616889027
9588,0.12870769616889027
9589,0.12870769616889027
9590,1.0082488140598547
9591,1.0082488140598547
9593,0.12870769616889027
9594,0.12870769616889027
9595,0.12870769616889027
9596,1.0082488140598547
9597,0.12870769616889027
9598,0.12870769616889027
9599,0.12870769616889027
9600,1.0082488140598547
9601,0.12870769616889027
9602,1.0082488140598547
9606,1.0082488140598547
9609,0.12870769616889027
9610,0.12870769616889027
9611,0.12870769616889027
9612,0.12870769616889027
9615,0.12870769616889027
9616,0.12870769616889027
9619,0.12870769616889027
9622,0.12870769616889027
9625,0.12870769616889027
9626,0.12870769616889027
9629,0.12870769616889027
9630,0.12870769616889027
9631,0.12870769616889027
9632,0.12870769616889027
9634,0.12870769616889027
9635,0.12870769616889027
9636,0.12870769616889027
9637,0.12870769616889027
9638,0.12870769616889027
9640,0.12870769616889027
9641,0.12870769616889027
9642,0.12870769616889027
9643,0.12870769616889027
9644,0.12870769616889027
9645,0.12870769616889027
9647,1.0082488140598547
9649,1.0082488140598547
9651,1.0082488140598547
9653,1.0082488140598547
9656,1.0082488140598547
9657,1.0082488140598547
9659,1.0082488140598547
9660,1.0082488140598547
9661,1.0082488140598547
9663,1.0082488140598547
9697,0.12870769616889027
9698,0.12870769616889027
9699,0.12870769616889027
9701,0.12870769616889027
9705,0.12870769616889027
9706,0.12870769616889027
9707,0.12870769616889027
9708,0.12870769616889027
9713,0.12870769616889027
9714,0.12870769616889027
9716,0.12870769616889027
9717,0.12870769616889027
9718,0.12870769616889027
9719,0.12870769616889027
9720,0.12870769616889027
9722,0.12870769616889027
9723,0.12870769616889027
9725,1.0082488140598547
9726,1.0082488140598547
9732,0.12870769616889027
9736,0.12870769616889027
9737,0.12870769616889027
9738,0.12870769616889027
9739,0.12870769616889027
9741,0.12870769616889027
9743,0.12870769616889027
9744,0.12870769616889027
9747,0.12870769616889027
9748,0.12870769616889027
9749,0.12870769616889027
9754,0.12870769616889027
9755,0.12870769616889027
9758,0.12870769616889027
9759,1.0082488140598547
9761,1.0082488140598547
9762,0.12870769616889027
9764,1.0082488140598547
9766,0.12870769616889027
9769,0.12870769616889027
9771,0.12870769616889027
9772,0.12870769616889027
9774,0.12870769616889027
9775,0.12870769616889027
9777,0.12870769616889027
9779,0.12870769616889027
9781,0.12870769616889027
9782,0.12870769616889027
9784,0.12870769616889027
9787,0.12870769616889027
9789,0.12870769616889027
9790,0.12870769616889027
9791,0.12870769616889027
9795,0.12870769616889027
9799,0.12870769616889027
9802,0.12870769616889027
9803,0.12870769616889027
9804,0.12870769616889027
9807,0.12870769616889027
9810,0.12870769616889027
9812,0.12870769616889027
9813,0.12870769616889027
9814,0.12870769616889027
9817,1.0082488140598547
9819,0.12870769616889027
9820,0.12870769616889027
9821,1.0082488140598547
9822,1.0082488140598547
9823,1.0082488140598547
9825,1.0082488140598547
9826,1.0082488140598547
9827,0.12870769616889027
9828,0.12870769616889027
9830,0.12870769616889027
9831,1.0082488140598547
9832,1.0082488140598547
9833,1.0082488140598547
9834,1.0082488140598547
9835,1.0082488140598547
9836,0.12870769616889027
9837,1.0082488140598547
9838,0.12870769616889027
9839,0.12870769616889027
9840,0.12870769616889027
9841,0.12870769616889027
9843,1.0082488140598547
9845,1.0082488140598547
9846,0.12870769616889027
9847,1.0082488140598547
9848,1.0082488140598547
9849,0.12870769616889027
9850,0.12870769616889027
9852,1.0082488140598547
9853,1.0082488140598547
9854,1.0082488140598547
9855,1.0082488140598547
9866,0.12870769616889027
9867,0.12870769616889027
9868,1.0082488140598547
9869,1.0082488140598547
9870,1.0082488140598547
9871,0.12870769616889027
9873,1.0082488140598547
9874,0.12870769616889027
9875,1.0082488140598547
9876,1.0082488140598547
9878,0.12870769616889027
9879,1.0082488140598547
9880,1.0082488140598547
9881,0.12870769616889027
9882,0.12870769616889027
9883,0.12870769616889027
9885,0.12870769616889027
9886,0.12870769616889027
9887,0.12870769616889027
9888,0.12870769616889027
9890,0.12870769616889027
9891,1.0082488140598547
9892,0.12870769616889027
9894,0.12870769616889027
9895,1.0082488140598547
9897,0.12870769616889027
9898,0.12870769616889027
9899,0.12870769616889027
9900,1.0082488140598547
9901,0.12870769616889027
9902,0.12870769616889027
9903,0.12870769616889027
9904,0.12870769616889027
9905,0.12870769616889027
9906,1.0082488140598547
9910,0.12870769616889027
9915,0.12870769616889027
9918,0.12870769616889027
9920,0.12870769616889027
9924,0.12870769616889027
9925,0.12870769616889027
9927,0.12870769616889027
9928,0.12870769616889027
9933,1.0082488140598547
9935,0.12870769616889027
9937,0.12870769616889027
9938,0.12870769616889027
9941,1.0082488140598547
9944,1.0082488140598547
9947,0.12870769616889027
10006,0.12870769616889027
10014,0.12870769616889027
