accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
149,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
1719,-2.5560212352485197,0.0772,0.006023766984063526,0.278590973509621,1.3449163542763543,0.28155408886156486,-2.2554995704627734
1743,-2.5586014513442623,0.077,0.005992761811855109,0.2782317927934159,1.3446189051177289,0.2811792060099062,-2.2574975611554793
1850,-5.237611708760827,0.0049,2.8227230721380816e-05,0.0728898519756924,1.232720568498798,0.07005729308805024,-4.077113455025925
1859,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
1874,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
1967,-5.423216292974945,0.004,1.947395578351179e-05,0.06642989177349568,1.2312595177297108,0.06328779298136195,-4.186031037608068
2011,-3.0279883414147166,0.048,0.0023438118416348867,0.22002938558528576,1.300769003320728,0.22088071207502935,-2.6125230776248065
2057,-4.720252189102541,0.0085,7.944033047285694e-05,0.09440831807122903,1.2385475364312828,0.09232655691251053,-3.762622172677594
206,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
2171,-4.974361632548563,0.0065,4.778860838870353e-05,0.08314403478926403,1.2353137253345807,0.08071017507421435,-3.9191229954871023
224,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
2290,-3.622607541628623,0.0263,0.0007135806570218223,0.16344090834622266,1.2669648771769484,0.16289215171413624,-3.0389916701515705
236,-4.3265593439428764,0.0128,0.00017458153295378675,0.11494751202630855,1.2454717981552212,0.1133798450183585,-3.5121632244349996
252,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
262,-5.493619482403068,0.0037,1.691619747088878e-05,0.06413213329555122,1.230772115381235,0.060865198264579805,-4.226819483117291
264,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
394,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
4802,-4.839257082750213,0.0075,6.261446943078023e-05,0.08895465429666032,1.2369316876852983,0.08671116054780226,-3.8364100941597283
4879,-4.13435872556095,0.0156,0.0002564139438716015,0.1265422084564607,1.2499599993599795,0.12522700093370723,-3.386260547588528
5122,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
5145,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
5175,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
5299,-1.4648488112071798,0.2307,0.053413186654022296,0.48074206235884787,1.5565346125287418,0.5010108505675935,-1.362612090014417
5373,-3.3780787724032564,0.0337,0.00116369202873319,0.18469686115643208,1.2785929766739688,0.18462263785412922,-2.8666767789154535
5444,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
5494,-3.6040630318378124,0.0268,0.0007405435875428606,0.16496342176688247,1.2677539193392384,0.1644472421514532,-3.026070844622996
5590,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
5628,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
5719,-3.7502047742179587,0.0231,0.0005528579016871768,0.15333926607701742,1.2619033243477886,0.15257815847673725,-3.1272479497738663
5721,-3.366421227452684,0.0341,0.0011911423731500203,0.18577656074176405,1.2792185114357906,0.18572778715476723,-2.858356226387313
5722,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
5728,-4.022232451446007,0.0175,0.0003208730798515473,0.13383919650475473,1.2529964086141667,0.13267647479882505,-3.31168584343736
5729,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
5736,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
5738,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
5739,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
5742,-5.35744537313131,0.0043,2.2211714096134798e-05,0.06865078674740989,1.2317467272130258,0.06562147138782387,-4.1476660020642075
5744,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
5746,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
5752,-4.438560540600955,0.0114,0.00013954532749487937,0.10868730616331582,1.2432216214336043,0.1069746948190289,-3.584422361837218
5785,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
5788,-4.9599996166433655,0.0066,4.91811944929112e-05,0.08374324164395804,1.23547561691844,0.0813300149285429,-3.9103833558215255
5805,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
5812,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
5816,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
5817,-6.208163648052608,0.0016,4.0518892825277185e-06,0.04486569425561527,1.2273548794053006,0.040010674353988925,-4.624945421031936
5837,-5.033965767210326,0.0061,4.2418263971872856e-05,0.08070272932830927,1.2346659467240522,0.07818211972336696,-3.9552597347330036
6040,-4.2258484901003674,0.0142,0.00021353773841269413,0.12088395477083941,1.2477179168385777,0.11944759125428363,-3.446493538858255
6074,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
6243,-5.873528449019282,0.0024,7.912578116189076e-06,0.05303706742494676,1.2286578042726135,0.04900941196748037,-4.442033810479445
6897,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
6898,-5.569357219872949,0.0034,1.4538439158265773e-05,0.06174893133519275,1.2302845199383758,0.0583426116660931,-4.270379082654853
6899,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
6903,-4.2465919180475264,0.0139,0.00020485998010007106,0.11963666043917452,1.2472369462135091,0.1181731149019425,-3.460073667975064
6906,-3.802588924567884,0.0219,0.0004978668684366847,0.1493751335431649,1.26,0.1485320301705043,-3.16315614431945
6907,-4.481808913571884,0.0109,0.000127982396973841,0.10636226079318899,1.2424169992397882,0.10459366704803769,-3.6121087785110286
6909,-4.508685194632601,0.0106,0.00012128463866121799,0.10494251055238935,1.2419339757008019,0.10313906400247064,-3.6292540041807455
6913,-5.00371968399144,0.0063,4.5063436180288196e-05,0.08193247537477645,1.2349898785010345,0.07945611766028,-3.936949085711524
6915,-4.593940424347906,0.0097,0.00010227136372334896,0.10056306738081505,1.2404837765968566,0.0986485002678952,-3.68333707470064
6919,-2.491171064070495,0.0824,0.0068579814614823245,0.2877723588551172,1.3526270735128734,0.2911499850250233,-2.205113150796536
6926,-3.6843724052931286,0.0247,0.0006306592793544995,0.1584705982857336,1.2644366334458994,0.15781662018303297,-3.0818537384454574
6928,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
6930,-2.7424408815381636,0.064,0.004149025618308113,0.2537970262257585,1.3251415018781956,0.2557615018470387,-2.3985349014357533
6931,-4.282150131245954,0.0134,0.00019079704957903276,0.1175284243110506,1.2464349160706307,0.1160184675187707,-3.483287181444587
6932,-1.631617416608115,0.1952,0.03826441858702859,0.44228150596767934,1.510231770292229,0.4576202162530248,-1.5054621476302585
6936,-4.839257082750213,0.0075,6.261446943078023e-05,0.08895465429666032,1.2369316876852983,0.08671116054780226,-3.8364100941597283
6940,-3.3810145172229773,0.0336,0.001156879442628982,0.18442594861092174,1.278436545159751,0.1843453630789803,-2.8687706332186877
6943,-3.401809653431116,0.0329,0.0011097513398995284,0.18251830187967,1.2773409881468611,0.1823931778888611,-2.883584713440785
6944,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
6946,-5.518233501318868,0.0036,1.610361136668111e-05,0.06334769546746234,1.2306096050332127,0.06003605844527842,-4.241012126496839
6951,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
6956,-3.611439619431128,0.0266,0.0007296984153344452,0.16435610886437518,1.2674383614203888,0.16382691362117827,-3.0312133276194175
6959,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
6960,-5.595933816313916,0.0033,1.3785853054058105e-05,0.060933820830786155,1.2301219451745424,0.05747726857102091,-4.285586248256813
6961,-3.896497624234901,0.0199,0.0004126151463525314,0.14252343849710597,1.256821387469198,0.14153947332442723,-3.2270595321205104
6963,-2.4744068003909163,0.0838,0.007091817666941232,0.2901946424747334,1.354695537750088,0.29368593214181465,-2.1920346374279442
6965,-5.680183966417326,0.003,1.1648094741435096e-05,0.05842029203143672,1.2296340919151518,0.05479967891581972,-4.333528031191308
6968,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
6977,-5.6513046835660035,0.0031,1.2340680845642765e-05,0.05926997993114515,1.2297967311714566,0.05570645061470851,-4.317140014196615
6978,-3.5297265455986055,0.0289,0.0008592478957312216,0.1712101939752372,1.2710625476348518,0.1708296691291045,-2.9740359407748618
6981,-4.864857070104252,0.0073,5.948929722236489e-05,0.08782329144958272,1.236608264568857,0.08554433247244723,-3.852168696916375
6982,-4.365135652219179,0.0123,0.0001616186024327484,0.11275163201053166,1.244668630600129,0.11113398876915452,-3.537142691826049
6985,-3.0573325976410484,0.0466,0.0022102156361759793,0.2168246538589151,1.298614646459834,0.21758308975945653,-2.634169304039019
6987,-4.357300421006015,0.0124,0.00016417118853695602,0.1131942159345536,1.244829305567635,0.11158671522507056,-3.5320769093756486
6988,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
7000,-5.29573460055378,0.0046,2.5129472408757806e-05,0.0708020516725211,1.2322337440599491,0.06787540562567569,-4.111439132385461
7008,-4.754490655962734,0.0082,7.418257216023393e-05,0.09280587546614896,1.2380630032433728,0.09067806721613299,-3.7839414802341627
7015,-3.622607541628623,0.0263,0.0007135806570218223,0.16344090834622266,1.2669648771769484,0.16289215171413624,-3.0389916701515705
7026,-5.62323605727047,0.0032,1.3053266949850436e-05,0.06010765775704747,1.2299593489217437,0.0565987559118274,-4.301166599770651
7028,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
7062,-3.3073538080435214,0.0362,0.0013405066813383818,0.19134505617088296,1.2824975633505118,0.19143000860623643,-2.8160475493751442
7075,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
7079,-4.731535258585881,0.0084,7.766774436864925e-05,0.09387720980641866,1.2383860464330176,0.09178031347743597,-3.7696558805825915
7080,-2.0053518001074337,0.1342,0.018120641063461902,0.3668963484705706,1.4271650219929017,0.37506518310110226,-1.817072980266931
7102,-4.754490655962734,0.0082,7.418257216023393e-05,0.09280587546614896,1.2380630032433728,0.09067806721613299,-3.7839414802341627
7121,-4.319019496426892,0.0129,0.00017723411905799438,0.11538167324596375,1.2456323695216016,0.11382378849674457,-3.5072696498268776
7123,-5.543468691843432,0.0035,1.5311025262473445e-05,0.06255342133759231,1.230447073221762,0.05919536276388847,-4.255526720488661
7126,-2.8983709166517793,0.0547,0.0030374351106168002,0.2347614332062197,1.3110301293257909,0.2360667795842344,-2.516145241199623
7139,-4.2258484901003674,0.0142,0.00021353773841269413,0.12088395477083941,1.2477179168385777,0.11944759125428363,-3.446493538858255
7143,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
7145,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
7147,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
7151,-1.9928020766866186,0.1359,0.01858121502723343,0.36920581051906315,1.4295453822806745,0.3775521964084542,-1.806797186610138
7164,-0.6187580912414282,0.5382,0.2901038889244609,0.7339025347558341,1.9112299704640465,0.8236354233274475,-0.6000038108161475
7166,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
7169,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
7172,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
7178,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
7192,-4.766169033626697,0.0081,7.246998605602625e-05,0.09226554351998555,1.2379014500355026,0.09012194501459525,-3.7911965909109804
7201,-3.622607541628623,0.0263,0.0007135806570218223,0.16344090834622266,1.2669648771769484,0.16289215171413624,-3.0389916701515705
7210,-3.7459608135610267,0.0232,0.0005575704877913844,0.153664994455596,1.26206180514268,0.1529106501822133,-3.1243305618230695
7224,-3.3238772238761767,0.0356,0.0012969311647131356,0.18977073146573037,1.2815615474880635,0.18981744560462419,-2.827908091209774
7255,-2.7270353256729325,0.065,0.00427885147935019,0.2557595169706073,1.3266499161421599,0.25779700312304527,-2.386815396956188
7262,-4.050542215355543,0.017,0.00030321014933050894,0.13195806349381742,1.2521980673998823,0.13075632458015418,-3.330593526679585
7275,-3.9113766882841583,0.0196,0.0004005173880399083,0.14146706514605564,1.2563439019631528,0.1404614147098558,-3.2371295401503226
7282,-2.541947835643872,0.0783,0.006195725431209808,0.28055824800037216,1.3465511501610326,0.28360804299845555,-2.244592752534268
7284,-5.065155285353656,0.0059,3.985309176345751e-05,0.07945395220527642,1.234341929936758,0.07688718998782117,-3.9740836176988927
7291,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
7299,-2.383654913990007,0.0918,0.008503224555277846,0.30366582046888047,1.3664552682030977,0.30782348598114917,-2.120853375712869
7306,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
7309,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
7316,-3.1963091162395143,0.0405,0.0016738678838193115,0.20226945029103716,1.2891857895586656,0.2026299000952373,-2.7358290029108723
7320,-4.613915260829303,0.0095,9.826619151493362e-05,0.0995637008203208,1.2401612798341997,0.09762293118296514,-3.6959419124350577
7331,-2.41225565556262,0.0892,0.008030477316568446,0.2993541890821612,1.362644487751666,0.303292128957935,-2.1433561242500687
7337,-2.346401874488095,0.0953,0.009160965068925112,0.3093750644784391,1.3715684452479942,0.31383331505957635,-2.0914464187516777
7344,-2.680732784797668,0.0681,0.004694021648580626,0.2617497478910693,1.3313151392514095,0.2640162864554527,-2.351482681228703
7351,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
7353,-3.881836704908796,0.0202,0.0004248929046651543,0.14357203948206054,1.257298691640137,0.1426095998033751,-3.2171224962163247
7355,-5.543468691843432,0.0035,1.5311025262473445e-05,0.06255342133759231,1.230447073221762,0.05919536276388847,-4.255526720488661
7378,-0.6020039787053263,0.5473,0.2999894542599437,0.740076300472484,1.9207290282598428,0.8327689982417629,-0.5842417511378253
7379,-4.413481758864331,0.0117,0.00014672308580750238,0.11005875940168665,1.24370414488334,0.10837858132842847,-3.568312682593976
7384,-5.543468691843432,0.0035,1.5311025262473445e-05,0.06255342133759231,1.230447073221762,0.05919536276388847,-4.255526720488661
7390,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
7404,-3.072334079968211,0.0459,0.002144887533446526,0.21520439242970474,1.2975361266646874,0.21591661816219204,-2.6452108578856066
7408,-3.340678256580987,0.035,0.0012540756480878897,0.1881832365569217,1.2806248474865698,0.18819174115886414,-2.8399478294480334
7418,-4.198843414482591,0.0146,0.0002253880828295248,0.12252726439873841,1.2483589227461789,0.12112642919401642,-3.428771827065417
7424,-2.408913515577817,0.0895,0.008084335074881068,0.2998548490870847,1.363084736911099,0.303817986829352,-2.1407298850472123
7477,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
7498,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
7514,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
7515,-4.731535258585881,0.0084,7.766774436864925e-05,0.09387720980641866,1.2383860464330176,0.09178031347743597,-3.7696558805825915
7518,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
7519,-5.20065894220417,0.0051,3.039240292979616e-05,0.07424911124746443,1.2330450113438682,0.07147512616286923,-4.055186262071441
7523,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
7525,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
8214,-4.974361632548563,0.0065,4.778860838870353e-05,0.08314403478926403,1.2353137253345807,0.08071017507421435,-3.9191229954871023
8215,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
8230,-3.6339015962754693,0.026,0.0006976428987091991,0.16252055414943167,1.2664912159190052,0.16195218790248178,-3.046849033089487
8233,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
8236,-5.00371968399144,0.0063,4.5063436180288196e-05,0.08193247537477645,1.2349898785010345,0.07945611766028,-3.936949085711524
8239,-1.7950874175840914,0.1657,0.027593505686287313,0.4075695407179471,1.470646116507979,0.41923590646814546,-1.6431935440708372
8240,-4.198843414482591,0.0146,0.0002253880828295248,0.12252726439873841,1.2483589227461789,0.12112642919401642,-3.428771827065417
8243,-5.947282882526088,0.0022,6.827405907773738e-06,0.05111683207162147,1.228332202622727,0.04692137283789252,-4.48287547741576
8249,-3.1255464573724763,0.0435,0.0019283454669455412,0.20955412313060878,1.2938315191708694,0.2101090328922654,-2.6842434963644357
8258,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
8270,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
8271,-3.392844449108054,0.0332,0.0011298290982121515,0.18333829529325932,1.277810627597063,0.18323226029004913,-2.8772018409713347
8275,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
8284,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
8297,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
8304,-5.446137670642024,0.0039,1.860136967930412e-05,0.06567290553217779,1.2310970717209915,0.062490643876606584,-4.199342194111012
8306,-6.069239934645585,0.0019,5.349647595150727e-06,0.04809293629046108,1.2278436382536662,0.04360280443047797,-4.549752069204605
8310,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
8311,-5.62323605727047,0.0032,1.3053266949850436e-05,0.06010765775704747,1.2299593489217437,0.0565987559118274,-4.301166599770651
8312,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
8314,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
8329,-3.269828900267365,0.0376,0.001444982886797289,0.1949690501619125,1.284678948220138,0.1951433786866345,-2.789039191442786
8334,-3.5400136683348227,0.0286,0.0008417501374185987,0.1703318247452259,1.2705904139414872,0.16993201657994247,-2.981259919901551
8348,-4.974361632548563,0.0065,4.778860838870353e-05,0.08314403478926403,1.2353137253345807,0.08071017507421435,-3.9191229954871023
8351,-2.6851211350213022,0.0678,0.0046530038902680045,0.26117605273270816,1.33086438076913,0.2634202440259988,-2.3548383821439383
8354,-5.8385956526321126,0.0025,8.485164220396748e-06,0.05397157141531409,1.2288205727444508,0.050020856805770016,-4.422584328896419
8366,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
8420,-5.400808553549743,0.0041,2.036654188771946e-05,0.06717834860309048,1.2314219423089716,0.0640750779815711,-4.172988640379821
8422,-1.9624557622648287,0.1401,0.019743883643610155,0.37485054424535436,1.4354093492798492,0.3836410800009605,-1.7818960719973043
8430,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
8631,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
8725,-4.9889329252407935,0.0064,4.641602228449587e-05,0.08254047807614363,1.2351518125315608,0.08008558003365901,-3.9279771669501096
8787,-4.481808913571884,0.0109,0.000127982396973841,0.10636226079318899,1.2424169992397882,0.10459366704803769,-3.6121087785110286
8811,-3.611439619431128,0.0266,0.0007296984153344452,0.16435610886437518,1.2674383614203888,0.16382691362117827,-3.0312133276194175
9012,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
9057,-2.182911130524606,0.1123,0.012704204706640417,0.3357274646510743,1.3961375290421785,0.3417240178461925,-1.9610861567509819
9077,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
9104,-2.210799932220667,0.1092,0.01201499453740998,0.33107843560255984,1.3916896205691842,0.3367848042235814,-1.983474490452551
9152,-4.334156472926384,0.0127,0.00017194894684957905,0.11451170473378845,1.2453112060846476,0.11293418654465931,-3.517090245917931
9179,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
9302,-5.378891936076709,0.0042,2.1279127991927126e-05,0.06791855800175935,1.2315843454672522,0.06485285812413197,-4.160203797573916
9308,-4.536303807204092,0.0103,0.00011476688034859499,0.1035032874890375,1.2414507642270796,0.10166395079723399,-3.6468248454438488
9309,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
936,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
96,-7.792231209086842,0.0,1.7051161520500216e-07,0.02032069194290265,1.224744871391589,0.0,-5.412377242799874
