phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Leaf Cu Mine (μg/g),1,ALL1-2,,1.48333,45.2667,France,16.98,71694
Leaf Cu Mine (μg/g),15,BUI,,0.933333,48.3667,France,7.68,71695
Leaf Cu Mine (μg/g),66,CAM-61,,-4.58333,48.2667,France,34.37,71696
Leaf Cu Mine (μg/g),78,CLE-6,,-0.483333,48.9167,France,30.08,71697
Leaf Cu Mine (μg/g),81,CUR-3,,1.75,45.0,France,16.41,71698
Leaf Cu Mine (μg/g),957,Belmonte-4-94,,12.4833,42.1167,Italy,11.64,71723
Leaf Cu Mine (μg/g),5832,App1-16,CS76669,15.9667,56.3333,Sweden,8.54,71736
Leaf Cu Mine (μg/g),6709,Bg-2,,-122.305,47.6479,US,9.89,71755
Leaf Cu Mine (μg/g),6729,CIBC-4,,-0.6383,51.4083,UK,5.45,71756
Leaf Cu Mine (μg/g),6744,CSHL-5,CS76779,-73.4675,40.8585,US,8.44,71757
Leaf Cu Mine (μg/g),6897,Ag-0,CS76430,1.3,45.0,France,8.25,71758
Leaf Cu Mine (μg/g),6898,An-1,CS76435,4.4,51.2167,Belgium,33.57,71759
Leaf Cu Mine (μg/g),6899,Bay-0,,11.0,49.0,GER,15.2,71760
Leaf Cu Mine (μg/g),6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,6.42,71761
Leaf Cu Mine (μg/g),6904,Br-0,CS76455,16.6166,49.2,Czech Republic,12.34,71762
Leaf Cu Mine (μg/g),6905,Bur-0,,-6.2,54.1,Ireland,9.5,71763
Leaf Cu Mine (μg/g),6906,C24,,-8.42639,40.2077,POR,14.73,71764
Leaf Cu Mine (μg/g),6909,Col-0,CS76778,-92.3,38.3,US,7.25,71766
Leaf Cu Mine (μg/g),6910,Ct-1,,15.0,37.3,Italy,17.19,71767
Leaf Cu Mine (μg/g),6953,Pu2-24,,16.36,49.42,Czech Republic,15.2,71780
Leaf Cu Mine (μg/g),6988,Alc-0,,-3.36,40.49,Spain,5.12,71789
Leaf Cu Mine (μg/g),7004,Bs-2,,7.5,47.5,SUI,8.59,71794
Leaf Cu Mine (μg/g),7015,Bla-1,,2.8,41.6833,Spain,20.92,71797
Leaf Cu Mine (μg/g),7026,Boot-1,CS76452,-3.2667,54.4,UK,13.88,71798
Leaf Cu Mine (μg/g),7031,Bsch-0,CS76457,8.6667,50.0167,GER,13.25,71799
Leaf Cu Mine (μg/g),7034,Blh-1,,19.85,48.3,Czech Republic,37.99,71800
Leaf Cu Mine (μg/g),7035,Blh-2,,19.0,48.0,Czech Republic,8.35,71801
Leaf Cu Mine (μg/g),7064,Cnt-1,CS76467,1.1,51.3,UK,6.09,71802
Leaf Cu Mine (μg/g),7069,Cha-0,,7.1167,46.0333,SUI,12.13,71803
Leaf Cu Mine (μg/g),7094,Da-0,CS76791,8.65081,49.8724,GER,5.85,71805
Leaf Cu Mine (μg/g),7098,Di-1,,5.0,47.0,France,6.04,71806
Leaf Cu Mine (μg/g),7100,Db-0,,8.324,50.3055,GER,9.82,71807
Leaf Cu Mine (μg/g),7102,Do-0,CS76474,8.2372,50.7224,GER,12.45,71808
Leaf Cu Mine (μg/g),7105,Dra-2,,16.2667,49.4167,Czech Republic,10.69,71809
Leaf Cu Mine (μg/g),7128,Est-0,,25.3,58.3,Russia,9.02,71811
Leaf Cu Mine (μg/g),7135,Fr-4,,8.6822,50.1102,GER,4.54,71812
Leaf Cu Mine (μg/g),7139,Fi-1,,8.0167,50.5,GER,8.16,71813
Leaf Cu Mine (μg/g),7141,Ga-2,,8.0,50.3,GER,8.75,71814
Leaf Cu Mine (μg/g),7143,Gel-1,CS76492,5.86667,51.0167,NED,54.3,71815
Leaf Cu Mine (μg/g),7145,Ge-1,,6.08,46.5,SUI,6.87,71816
Leaf Cu Mine (μg/g),7147,Gie-0,CS76493,8.67825,50.584,GER,11.93,71817
Leaf Cu Mine (μg/g),7150,Gu-1,,8.0,50.3,GER,5.62,71818
Leaf Cu Mine (μg/g),7158,Gr-5,CS76885,15.5,47.0,Austria,13.25,71819
Leaf Cu Mine (μg/g),7163,Ha-0,CS76500,9.73569,52.3721,GER,13.01,71820
Leaf Cu Mine (μg/g),7165,Hn-0,CS76513,8.28844,51.3472,GER,10.24,71822
Leaf Cu Mine (μg/g),7166,Hey-1,,5.9,51.25,NED,10.86,71823
Leaf Cu Mine (μg/g),7169,Hh-0,CS76512,9.88682,54.4175,GER,5.75,71824
Leaf Cu Mine (μg/g),7178,Jm-1,,15.0,49.0,Czech Republic,33.57,71825
Leaf Cu Mine (μg/g),7199,Kl-5,CS76528,6.9666,50.95,GER,10.77,71827
Leaf Cu Mine (μg/g),7201,Kr-0,,6.55934,51.3317,GER,7.22,71828
Leaf Cu Mine (μg/g),7205,Krot-2,,11.5722,49.631,GER,14.15,71829
Leaf Cu Mine (μg/g),7206,Kro-0,,8.96617,50.0742,GER,16.59,71830
Leaf Cu Mine (μg/g),7229,Li-6,,8.0666,50.3833,GER,13.37,71831
Leaf Cu Mine (μg/g),7270,Nok-1,,4.45,52.24,NED,12.78,71832
Leaf Cu Mine (μg/g),7277,Ob-1,,8.5833,50.2,GER,21.23,71833
Leaf Cu Mine (μg/g),7280,Old-1,CS76567,8.2,53.1667,GER,12.23,71834
Leaf Cu Mine (μg/g),7283,Ors-1,,22.3955,44.7203,Romania,10.17,71835
Leaf Cu Mine (μg/g),7300,Pla-0,,2.25,41.5,Spain,10.77,71837
Leaf Cu Mine (μg/g),7307,Pn-0,CS77182,-2.96591,48.0653,France,7.04,71838
Leaf Cu Mine (μg/g),7330,Sapporo-0,,141.346,43.0553,Japan,117.25,71840
Leaf Cu Mine (μg/g),7331,Sh-0,,10.2144,51.6832,GER,8.59,71841
Leaf Cu Mine (μg/g),7333,Sei-0,CS76599,11.5614,46.5438,Italy,7.37,71842
Leaf Cu Mine (μg/g),7337,Si-0,CS76601,8.02341,50.8738,GER,5.0,71843
Leaf Cu Mine (μg/g),7344,Sg-1,CS76600,9.5,47.6667,GER,89.24,71845
Leaf Cu Mine (μg/g),7346,Sten-0,CS77277,11.8558,52.6058,GER,13.01,71846
Leaf Cu Mine (μg/g),7353,Tha-1,CS76611,4.3,52.08,NED,27.76,71847
Leaf Cu Mine (μg/g),7355,Tiv-1,,12.8,41.96,Italy,31.39,71848
Leaf Cu Mine (μg/g),7372,Tscha-1,CS76616,9.9042,47.0748,Austria,16.41,71849
Leaf Cu Mine (μg/g),7373,Tsu-0,CS77389,136.31,34.43,Japan,10.94,71850
Leaf Cu Mine (μg/g),7378,Uk-1,CS76620,7.7667,48.0333,GER,11.64,71851
Leaf Cu Mine (μg/g),7390,Wag-3,,5.6666,51.9666,NED,15.04,71853
Leaf Cu Mine (μg/g),7391,Wag-4,,5.6666,51.9666,NED,9.62,71854
Leaf Cu Mine (μg/g),7405,Wc-2,,10.0667,52.6,GER,5.89,71855
Leaf Cu Mine (μg/g),7408,Wt-3,,9.3,52.3,GER,69.6,71856
Leaf Cu Mine (μg/g),7418,Zu-1,CS78881,8.55,47.3667,SUI,10.86,71857
Leaf Cu Mine (μg/g),7430,Nc-1,CS76559,6.25,48.6167,France,5.49,71858
Leaf Cu Mine (μg/g),7449,N7,,34.15,61.36,Russia,77.16,71860
Leaf Cu Mine (μg/g),7460,Da(1)-12,CS76470,,,Czech Republic,8.8,71861
Leaf Cu Mine (μg/g),7472,S96,,,,UNK,15.69,71862
Leaf Cu Mine (μg/g),7477,WAR,CS78853,-71.2825,41.7302,US,11.64,71863
Leaf Cu Mine (μg/g),7490,PHW-20,,0.0565,51.2878,UK,9.02,71864
Leaf Cu Mine (μg/g),7498,PHW-28,,-3.5833,50.35,UK,8.16,71865
Leaf Cu Mine (μg/g),7508,PHW-37,,2.3086,48.6103,France,16.79,71868
Leaf Cu Mine (μg/g),7514,RRS-7,CS76593,-86.4251,41.5609,US,10.69,71869
Leaf Cu Mine (μg/g),8256,Bå1-2,CS76676,12.9,56.4,Sweden,7.25,71882
Leaf Cu Mine (μg/g),8271,Bu-0,,9.5,50.5,GER,12.03,71883
Leaf Cu Mine (μg/g),8274,Can-0,,-13.4811,29.2144,Spain,26.74,71884
Leaf Cu Mine (μg/g),8610,11ME1.32,,-86.359,42.093,US,8.44,71902
Leaf Cu Mine (μg/g),8692,328PNA054,,-86.3253,42.0945,US,14.02,71903
Leaf Cu Mine (μg/g),8796,11PNA4.101,,-86.3253,42.0945,US,53.47,71904
