phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Na23,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,983.0210000000001,696
Na23,6927,KNO-10,CS76973,-86.621,41.2816,US,1660.81,910
Na23,6960,Rennes-11,CS77211,-1.41,48.5,France,1002.33,17
Na23,6961,Se-0,CS76597,-3.53333,38.3333,Spain,534.653,18
Na23,6966,Sq-1,CS77266,-0.6383,51.4083,UK,418.852,1040
Na23,6900,Bil-5,CS76709,18.484,63.324,Sweden,927.7689999999999,24
Na23,6899,Bay-0,,11.0,49.0,GER,655.975,32
Na23,6971,Ts-5,CS77388,2.93056,41.7194,Spain,607.2280000000001,722
Na23,6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,620.871,36
Na23,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,669.5939999999999,41
Na23,6914,Edi-0,,-3.16028,55.9494,UK,590.97,734
Na23,7524,Rmx-A02,,-86.511,42.036,US,650.47,44
Na23,6922,Gu-0,CS76498,8.0,50.3,GER,581.727,57
Na23,6936,Lz-0,,3.3,46.0,France,386.409,756
Na23,6958,Ra-0,CS76582,3.3,46.0,France,350.8,65
Na23,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,707.215,1023
Na23,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,730.819,1025
Na23,8424,Kas-2,CS78905,77.0,35.0,India,452.602,1030
Na23,6046,Löv-5,CS77050,18.079,62.801,Sweden,570.525,392
Na23,7438,N13,,34.15,61.36,Russia,1054.63,798
Na23,6972,Tsu-1,,136.31,34.43,Japan,1852.18,123
Na23,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,1855.96,1074
Na23,6924,HR-5,CS76514,-0.6383,51.4083,UK,1507.57,10
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,388.74,1086
Na23,6929,Kondara,CS76532,68.49,38.48,Tajikistan,769.548,1088
Na23,7526,Pna-10,,-86.3253,42.0945,US,1295.14,1060
Na23,8214,Gy-0,CS78901,2.0,49.0,France,681.613,431
Na23,6930,Kz-1,,73.1,49.5,Kazakhstan,325.20599999999996,440
Na23,6943,NFA-10,CS77126,-0.6383,51.4083,UK,1177.18,1065
Na23,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,916.191,1176
Na23,6967,Sq-8,CS76604,-0.6383,51.4083,UK,591.743,1048
Na23,6975,Uod-1,CS76621,14.45,48.3,Austria,586.547,1169
Na23,6009,Eden-1,CS76826,18.177,62.877,Sweden,554.938,770
Na23,6923,HR-10,CS76940,-0.6383,51.4083,UK,1297.55,93
Na23,6909,Col-0,CS76778,-92.3,38.3,US,745.12,666
Na23,6962,Shahdara,,68.48,38.35,Tajikistan,432.67400000000004,105
Na23,6898,An-1,CS76435,4.4,51.2167,Belgium,1002.97,115
Na23,6968,Tamm-2,CS76610,23.5,60.0,Finland,1109.15,795
Na23,7514,RRS-7,CS76593,-86.4251,41.5609,US,656.5830000000001,811
Na23,7523,Pna-17,CS76575,-86.3253,42.0945,US,482.76,135
Na23,6920,Got-22,CS76884,9.9355,51.5338,GER,708.3839999999999,142
Na23,6921,Got-7,,9.9355,51.5338,GER,516.6469999999999,147
Na23,6926,Kin-0,CS76527,-85.37,44.46,US,746.836,819
Na23,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,478.055,157
Na23,6977,Van-0,,-123.0,49.3,Canada,410.784,1202
Na23,6905,Bur-0,,-6.2,54.1,Ireland,2395.47,365
Na23,6928,KNO-18,,-86.621,41.2816,US,584.367,994
Na23,7522,Mr-0,,9.65,44.15,Italy,822.4830000000001,1121
Na23,7519,ÖMö2-3,,15.78,56.14,Sweden,419.81199999999995,448
Na23,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,505.445,537
Na23,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,578.632,1131
Na23,8215,Fei-0,,-8.32,40.5,POR,1884.19,527
Na23,6910,Ct-1,,15.0,37.3,Italy,586.092,865
Na23,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,685.172,1145
Na23,6937,Mrk-0,,9.3,49.0,GER,440.524,194
Na23,6969,Tamm-27,CS77341,23.5,60.0,Finland,395.23,885
Na23,6981,Ws-2,CS78920,30.0,52.3,Russia,817.9119999999999,222
Na23,7515,RRS-10,CS76592,-86.4251,41.5609,US,1496.29,899
Na23,7516,Vår2-1,CS78830,14.334,55.58,Sweden,499.046,903
Na23,7518,ÖMö2-1,,15.78,56.14,Sweden,518.178,227
Na23,6919,Ga-0,CS76490,8.0,50.3,GER,844.023,238
Na23,6942,Nd-1,,10.0,50.0,GER,413.17900000000003,927
Na23,6043,Löv-1,CS77049,18.079,62.801,Sweden,389.43199999999996,573
Na23,6901,Bil-7,CS76710,18.484,63.324,Sweden,900.8580000000001,596
Na23,6918,Fäb-4,CS76851,18.3174,63.0165,Sweden,676.315,337
Na23,6976,Uod-7,CS78823,14.45,48.3,Austria,607.807,1119
Na23,6982,Wt-5,CS76632,9.3,52.3,GER,383.315,604
Na23,6983,Yo-0,,-119.35,37.45,US,516.62,610
Na23,6913,Eden-2,CS76827,18.177,62.877,Sweden,539.845,1160
Na23,6970,Ts-1,CS76615,2.93056,41.7194,Spain,2352.5,615
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,351.564,1164
Na23,6915,Ei-2,CS76478,6.3,50.3,GER,575.404,629
Na23,6916,Est-1,,25.3,58.3,Russia,904.067,630
Na23,6933,LL-0,CS77047,2.49,41.59,Spain,1168.21,648
Na23,6946,Oy-0,,6.19,60.39,Norway,755.564,1185
Na23,6945,Nok-3,CS76562,4.45,52.24,NED,803.2639999999999,1190
Na23,6932,Ler-1,CS77021,10.8719,47.984,GER,596.563,544
Na23,6906,C24,,-8.42639,40.2077,POR,2331.95,964
Na23,6940,Mz-0,CS76557,8.3,50.3,GER,584.977,78
Na23,6980,Ws-0.1,,30.0,52.3,Russia,1308.63,213
Na23,6959,Rennes-1,CS77210,-1.41,48.5,France,802.827,252
Na23,6939,Mt-0,,22.46,32.34,LIB,348.793,297
Na23,6944,NFA-8,CS78913,-0.6383,51.4083,UK,1227.55,1010
Na23,6965,Spr1-6,,16.03529,56.31635,Sweden,724.816,988
Na23,6979,Wei-0,CS76628,8.26,47.25,SUI,708.453,315
Na23,6978,Wa-1,,21.0,52.3,Poland,574.602,317
Na23,6964,Spr1-2,,16.03529,56.31635,Sweden,529.044,1104
Na23,7517,Vår2-6,CS78831,14.334,55.58,Sweden,812.197,323
Na23,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,500.32800000000003,571
Na23,6985,Zdr-6,,16.2544,49.3853,Czech Republic,890.307,583
Na23,8213,Pro-0,,-6.0,43.25,Spain,998.867,998
Na23,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,1159.9,999
Na23,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,412.43800000000005,1098
