accession_id,log,no,sqr,sqrt,ascombe,box_cox
6903,9.944637652712897,983.0210000000001,434312685.18523204,144.36124822595383,62.718290793037404,0.49999999884875573
6927,9.976643167275817,1660.81,463022559.06758356,146.6900098485083,81.51527464224112,0.499999998920139
6960,9.94556375170188,1002.33,435117863.707362,144.4281101079546,63.331035046018314,0.4999999988508861
6961,9.922888235796737,534.653,415825588.3730814,142.7998669094459,46.26134455460628,0.4999999987975728
6966,9.91719324838665,418.852,411116216.12034374,142.3938235646317,40.95006715501209,0.49999999878379886
6900,9.941982906014074,927.7689999999999,432012815.8242323,144.1697540726052,60.93091169513222,0.4999999988426269
6899,9.92882015489206,655.975,420788255.8026706,143.2240342587635,51.238657281392534,0.4999999988117539
6971,9.926440945724558,607.2280000000001,418790725.5624614,143.05375559332745,49.29920891860234,0.49999999880608625
6974,9.927107394272358,620.871,419349302.6844419,143.10143252027726,49.849613840028894,0.4999999988076766
6973,9.929483851024749,669.5939999999999,421347177.7510536,143.27157076459886,51.76751877384119,0.4999999988133301
6914,9.925646176279827,590.97,418125570.20283943,142.99691951002114,48.635172457800536,0.499999998804187
7524,9.928551754096105,650.47,420562436.6125727,143.20481482602273,51.02332799808339,0.4999999988111159
6922,9.92519405206956,581.727,417747651.7082513,142.9645969789565,48.25358017805518,0.4999999988031052
6936,9.91559189794007,386.409,409801640.06839746,142.2798579889489,39.33364971624169,0.49999999877989754
6958,9.913831320307368,350.8,408361202.3563925,142.15466573192546,37.47932763537788,0.49999999877559376
6908,9.93131495333753,707.215,422893066.2866998,143.40280328276523,53.20112780759445,0.499999998817668
6907,9.932462105950933,730.819,423864425.9307253,143.48507932658177,54.08119821157811,0.49999999882037754
8424,9.91885639400471,452.602,412485985.2496252,142.51228364374583,42.56651265960132,0.49999999878783763
6046,9.924645828630762,570.525,417289864.6153897,142.925414077957,47.78702752839938,0.49999999880179213
7438,9.948067867204266,1054.63,437302500.4996485,144.6090556962304,64.96168101273243,0.4999999988566267
6972,9.985497354488436,1852.18,471294965.1680694,147.34085987720943,86.08263471804287,0.49999999893909325
6904,9.985671458025017,1855.96,471459101.98362905,147.35368671789473,86.17041255558662,0.4999999989394626
6924,9.969496195141426,1507.57,456451217.49412596,146.1667506287099,77.66453502081886,0.4999999989045927
6917,9.915707039053448,388.74,409896020.96930474,142.28804935536738,39.45199614721668,0.4999999987801784
6929,9.934341486089991,769.548,425460628.69068575,143.61997420051105,55.49497274528568,0.4999999988248031
7526,9.959503405065432,1295.14,447419329.4892084,145.43826521708607,71.98652651711986,0.4999999988824801
8214,9.930069208509062,681.613,421840744.05539274,143.31350944469773,52.229799923032445,0.49999999881471857
6930,9.912563986273977,325.20599999999996,407327452.91636133,142.06461554291224,36.08772644542739,0.49999999877248635
6943,9.953911095794181,1177.18,442442996.03243953,145.03216536118967,68.63104253907265,0.4999999988699109
7521,9.941425712288318,916.191,431531654.31335485,144.12959442583423,60.54968208009023,0.49999999884133645
6967,9.925683978553469,591.743,418157183.59232605,142.99962233990502,48.66694977086606,0.49999999880427737
6975,9.925429849368461,586.547,417944705.70518863,142.98145330550904,48.452946246848605,0.4999999988036695
6009,9.923882503852003,554.938,416653295.2610146,142.8708752312922,47.1301601949325,0.4999999987999615
6923,9.959617334234949,1297.55,447521289.3302371,145.44655028344764,72.05345238085404,0.4999999988827347
6909,9.933156493826488,745.12,424453487.5097578,143.53490512539264,54.6075086412116,0.4999999988220146
6962,9.917874708748068,432.67400000000004,411676916.9393775,142.44234970455753,41.61965881647758,0.49999999878545537
6898,9.945594432726196,1002.97,435144564.25006837,144.4303257261281,63.3512430817265,0.4999999988509566
6968,9.950671617587906,1109.15,439585693.31104785,144.7974412389786,66.61906633990003,0.49999999886256535
7514,9.928849794014315,656.5830000000001,420813200.13110566,143.2261567918216,51.26238386965632,0.49999999881182433
7523,9.92034019512624,482.76,413711897.69526315,142.61805281715027,43.960664235200085,0.4999999987914295
6920,9.931371797632615,708.3839999999999,422941147.13626784,143.40687915632034,53.245056108525226,0.49999999881780244
6921,9.922004843816058,516.6469999999999,415091563.0158767,142.73680670855524,45.47623555220902,0.4999999987954465
6926,9.933239782154608,746.836,424524197.44158524,143.5408826409935,54.67032101606868,0.49999999882221086
6956,9.920108849732145,478.055,413520521.28869826,142.60155675642346,43.746085539165676,0.49999999879087015
6977,9.916795260361573,410.784,410789107.66100353,142.3654908654322,40.55411199866174,0.4999999987828304
6905,10.010214988054178,2395.47,495179051.8854233,149.17311751570878,97.89473938879453,0.4999999989902642
6928,9.925323209344032,584.367,417855575.94307506,142.97382973591868,48.362878326253494,0.49999999880341434
7522,9.93690453297831,822.4830000000001,427647179.21517384,143.80414454860286,57.371003128758346,0.49999999883081186
7519,9.917240593880212,419.81199999999995,411155146.9638433,142.39719445745925,40.99692671408431,0.49999999878391405
6931,9.921454868705933,505.445,414635233.9753353,142.69756125931326,44.98088482900264,0.4999999987941208
6951,9.925042613489536,578.632,417621144.6449021,142.95377221100344,48.12512857125682,0.4999999988027426
8215,9.98697074982526,1884.19,472685821.050068,147.4494455376332,86.82315359395787,0.4999999989422149
6910,9.92540759287122,586.092,417926102.14886326,142.9798621812018,48.4341614978519,0.49999999880361623
7520,9.930242475606754,685.172,421986951.629714,143.3259257404447,52.365904938232475,0.49999999881512924
6937,9.918261527393003,440.524,411995528.7828103,142.4699020472586,41.99519020078371,0.4999999987863946
6969,9.916027546590163,395.23,410158854.72848666,142.31085337863541,39.77964303510025,0.49999999878096013
6981,9.936683469795907,817.9119999999999,427458146.913568,143.7882505260964,57.211432423948274,0.49999999883029483
7515,9.968968082470097,1496.29,455969356.672126,146.1281594674875,77.37350967870076,0.4999999989034351
7516,9.921140566625091,499.046,414374674.4446604,142.67513795106512,44.69545838225624,0.49999999879336254
7518,9.92207998653761,518.178,415153949.9231572,142.74216962536147,45.543517650704146,0.4999999987956275
6919,9.93794559549399,844.023,428538521.73287517,143.87901858629513,58.11705429561963,0.49999999883324375
6942,9.916913420339084,413.17900000000003,410886196.79604757,142.37390206549605,40.672054287926,0.499999998783118
6043,9.915741218247774,389.43199999999996,409924041.75852996,142.29048102158998,39.48706117198392,0.49999999878026186
6901,9.940687330231771,900.8580000000001,430894854.1701302,144.07639289403195,60.04108593288433,0.4999999988396241
6918,9.929811223951218,676.315,421623143.40215755,143.29502430076022,52.026531692973734,0.49999999881410684
6976,9.92646923839184,607.807,418814423.64625597,143.05577929379666,49.32269254612931,0.4999999988061538
6982,9.915439047513912,383.315,409676382.50439525,142.26898463598965,39.17601306922388,0.49999999877952445
6983,9.922003518583494,516.62,415090462.83162236,142.73671212885444,45.47504810332805,0.49999999879544327
6913,9.923142815511753,539.845,416037363.8018028,142.81804504107828,46.48526648304816,0.49999999879818485
6970,10.008282112592287,2352.5,493268508.2303782,149.02902062804904,97.01288574204975,0.4999999989863533
6911,9.913869126497325,351.564,408392080.68614423,142.15735292047142,37.520074626791455,0.49999999877568635
6915,9.924884642772726,575.404,417489221.66281885,142.94248140198022,47.99079078323257,0.4999999988023643
6916,9.94084190923283,904.067,431028089.35666895,144.08752891682008,60.14788441832348,0.4999999988399828
6933,9.953484559099923,1168.21,442065720.6312706,145.00123788904514,68.36914508753199,0.49999999886894647
6946,9.933663299833533,755.564,424883936.78154343,143.57128191026038,54.98868974616507,0.49999999882320806
6945,9.93597473227807,803.2639999999999,426852664.89072794,143.73730548940821,56.69705459721871,0.49999999882863566
6932,9.925919660370932,596.563,418354334.1435034,143.01647453826942,48.86462933451967,0.49999999880484086
6906,10.00735641074694,2331.95,492356113.95941556,148.96005836919997,96.58830156908236,0.4999999989844749
6940,9.925353050129761,584.977,417880514.9646821,142.975962977542,48.388097710077425,0.4999999988034857
6980,9.960140957822507,1308.63,447990200.2262411,145.48463489095838,72.36034825786841,0.4999999988839042
6959,9.935953580492676,802.827,426834607.8807442,143.73578534712732,56.68163723817441,0.4999999988285861
6939,9.91373199802223,348.793,408280091.6771982,142.14760634409382,37.37207513639027,0.4999999987753505
6944,9.956302890022577,1227.55,444564531.4717273,145.20571266088487,70.08352160101545,0.4999999988753039
6965,9.9321704853624,724.816,423617282.823054,143.4641592501607,53.85874116612827,0.4999999988196893
6979,9.931375152755201,708.453,422943985.18458134,143.4071197303518,53.24764783537391,0.4999999988178104
6978,9.924845390911223,574.602,417456448.49102795,142.93967605026768,47.957356057230676,0.49999999880227025
6964,9.922613136442866,529.044,415596864.5992458,142.7802261847048,46.01821378541327,0.49999999879691104
7517,9.93640701160221,812.197,427221863.62768483,143.76837617972689,57.01129712609598,0.4999999988296479
6984,9.921203543013027,500.32800000000003,414426869.3721371,142.67963060421576,44.75278762267218,0.49999999879351453
6985,9.940178915219864,890.307,430456930.0302418,144.03977224834625,59.68859187482982,0.4999999988384436
8213,9.945397722267986,998.867,434973402.9482507,144.41612094692013,63.2215785946539,0.49999999885050445
5837,9.953089243964195,1159.9,441716348.2209675,144.97258012933156,68.12561926324047,0.49999999886805185
6963,9.916876863774993,412.43800000000005,410856156.71904826,142.37129973894127,40.63560015552865,0.4999999987830291
