accession_id,sqr
7515,5.952535408328444
7000,11.712440755628228
6989,5.206631028773137
6990,7.090433735124044
6996,8.955695676165421
6992,5.519994414477788
6994,5.501941798532288
6998,7.504171753917647
7014,1.8604423575833138
7002,6.7580466894453375
7011,5.2043152549281295
7008,6.659234876643706
7035,12.183760141714616
7026,3.0898233505139148
7004,11.281163516061586
7031,14.557481942515558
7062,12.009148502921153
7069,11.960785350094216
7071,5.149674091462656
6727,15.149001602631317
6729,11.226867727536183
6730,4.1621991133212575
7075,5.756985208425486
7078,12.802043469992203
7080,4.704655725980876
6744,3.839108602034307
7092,6.08860232431204
7094,10.677548522724361
7460,15.416022793160288
7100,22.582234257298584
7098,7.5231401959242605
7102,16.78693997085988
7105,11.153324481973225
7110,8.281858521000368
7123,10.331704151306777
7126,11.140203482006896
7128,19.40886495383131
7139,5.560962618268374
7135,9.357629889560394
7141,15.757123455809328
7145,13.475703836849199
7143,10.556841443457996
7147,13.558941762821126
7151,7.969409942479825
7158,8.106074279063355
7150,6.2666327322901765
7163,4.345929628531792
7164,1.0655490146362823
7166,10.650705316730669
7169,2.086195557559983
7165,12.21260892963176
7181,8.39218509438717
7424,3.691813837297166
7178,11.597255454624307
7188,13.710704410289589
7199,2.393624654297844
7186,17.806685338936713
6810,10.58911367852619
7201,13.585282608325068
7206,5.29073297198062
7205,6.461481008419485
7224,16.635686307919894
7227,11.93700313826105
7229,2.7964345649924804
7231,12.98473901541886
7252,11.97688979082305
7255,5.447622921660789
7244,12.01857629991566
7446,7.385373328218812
7449,9.016338425687065
7430,9.310748028377413
6847,3.285081344209196
7275,1.9166653534711595
7270,9.428994819035433
7258,5.07311131764796
7260,3.8742022769474813
7263,13.845891875164574
7277,4.241187408211084
7280,6.349262705451677
7282,7.004964442438328
7291,2.9292385353699886
7479,3.4933622426729256
7482,6.023793848999049
7483,7.423005613413677
7490,6.41837820642511
7492,3.3880175887078865
7496,12.334683703483444
7498,8.848285830061654
7502,3.0011208407790657
7504,6.440285892690014
7506,6.964106378200432
7507,6.7404586909141555
7508,8.427405146069262
7300,13.488885686216216
7307,7.5842507161962684
7306,4.735767384275485
7310,6.207282423246259
6953,11.856534134297137
7316,5.1470420522326465
7320,1.5549824046358727
7514,5.045074533740781
7472,9.326285886248755
7330,8.038638798512022
7340,4.511001488017487
7333,7.222679557178622
7344,11.380717049961415
7331,0.6116285363085608
7337,8.606547789879116
7343,8.014373227753588
7346,7.06570473073767
7353,11.540385813322782
7354,3.149450365569954
7355,7.842334456560798
7372,11.012354882137421
7373,7.857001490004641
7351,11.91308927407651
7378,0.003381054561904818
7379,4.706553811493814
7382,14.419634141198252
7384,6.5680557641844235
7394,2.7492519564320577
7390,3.6633484801881107
7391,6.83346305771706
7392,8.837179161084642
7477,3.0218410312534822
7405,9.195567030655353
7411,7.74038275052427
7397,13.486278179737498
7408,4.735767384275485
7418,12.55511191840064
7283,9.910954428648877
7284,5.294436876536928
8610,3.9335357562390416
8796,5.53634704932992
8692,3.0748475977009933
6897,4.338563375784519
6988,5.019277166374298
1,4.816913675079178
2,2.40601772898757
6898,15.43267490274584
5832,6.701403083870315
8256,12.53115280439739
6899,3.505855869308656
957,6.4469746572846915
6709,3.4833998223995515
7015,8.011259466733748
7034,13.235566685466463
5837,8.67580433794036
6903,9.107097744673974
6904,1.5837985555937393
8231,4.5715542958998086
8271,7.400899000003605
5719,16.554599098701267
6906,0.22203022805045075
23,13.002600170561061
66,12.25204293867884
8274,3.2274547776633957
8275,3.955849849112676
6909,18.70077557261038
6910,8.192313839710435
81,6.850268901858496
6911,8.899552859737929
5896,10.965663591855568
5987,12.871927360776343
6008,5.3512150218761985
6913,2.9319262094778473
6914,7.304935057119927
6916,12.262703645326368
8215,7.926121501353478
6019,8.071277228378504
6020,10.82080588296406
6919,8.325413913861018
8296,9.909285970450684
8297,9.275964650951192
6921,12.48874490175616
8300,6.673512959697977
8214,3.168525798176827
8304,8.84285800524181
8235,5.334803412089065
8306,5.728444151881155
6039,8.83185875869781
6924,4.8549796518390735
8310,8.608190735707398
8236,7.325341645792927
8311,5.576041528351794
91,4.826454569838785
8314,21.023433955479497
8424,4.69625452027179
1716,4.299907519630905
8420,16.422163262881842
6926,5.683834281371076
6928,14.336119457974352
8239,2.434032408199374
8240,4.398549154983911
94,7.434889270119578
96,8.094647135022196
8323,1.0993613430632947
104,5.340359733098913
116,4.933348894543266
126,6.290875796649316
149,3.6188949501138974
641,4.848503811340597
8241,3.7890445855816646
8242,14.124193788015752
8325,13.956831773582422
8326,5.046680640447424
6933,2.5982033511245124
8329,10.63413297580269
6042,3.7628214647831832
6046,3.702291019670457
7520,6.687211548179921
7521,4.6869731541973545
6936,12.955513609086719
2057,17.19148721445946
166,11.402908829440783
173,6.280145443590311
178,4.849263507580343
223,11.739081726663988
1925,8.601473251227462
1967,2.863572437575852
1859,5.465282358442581
1867,6.419163600519337
242,6.617418414141923
7522,7.01996596058424
6937,17.12769407218174
6939,8.089199667449597
6940,8.918655655489708
7438,7.064442170959217
8343,9.367252993854043
6943,6.690405595441399
6944,5.4534244910925365
6074,12.299693147651375
8351,12.417531763601326
6946,6.6187690110746855
258,10.446417637732694
259,4.25404788806907
260,6.414958502071218
2150,9.90055246801143
2187,9.585521492282172
8354,8.886103659381597
7296,5.924778726238947
7523,10.169413813703995
8213,5.88752292726476
6951,7.857267780522831
6958,15.621381465032217
8365,3.594500649846455
6959,8.001172208018888
6076,6.72126020982616
7525,7.932555851330482
267,6.0722044428512065
8374,18.673476708008433
8376,7.943558015394654
8378,12.46446086803843
6961,9.466771075477519
6962,6.344513819134159
2274,11.201316808250853
6085,5.671098519575252
6967,13.017659210133512
8387,9.696664898778266
2290,8.495137033419295
6094,6.582697627894217
6096,5.146191321387816
6098,6.79815323085099
6100,3.676736592217441
6109,5.972876138249121
6112,3.5816767510902734
6119,1.7563043566800745
8389,14.844467271831308
6169,7.401293471863606
6968,13.895295020903221
6188,0.9787260375706052
6203,0.7302502952863998
6190,4.352258963473456
6194,6.707228939876801
6242,10.054111117022815
6243,12.592220134310386
281,7.273090732280512
282,3.0940610748391952
321,4.846309834518872
328,7.031419212198778
362,8.33895184197287
366,8.653992118659
373,5.440308243773003
374,18.837200072332813
378,3.1424274827331447
379,4.938803236994926
380,4.153217117513979
383,4.87039364569922
386,4.000657371869513
6970,2.9304709462920644
6318,7.063033553211022
5805,0.36939268264046365
5742,5.081696426218941
5753,5.441299578834644
5785,5.463692773893954
5380,5.793344933532429
5381,3.8684471402953013
5565,2.0900003086119896
5606,3.027605520033432
5628,3.168593439880603
4997,4.225200852043687
5056,5.919473605035996
5116,3.9983275197240724
5122,3.9597292168182965
5158,11.782274806634879
5160,15.876294727850286
5202,10.155865284025081
5207,5.927164371438439
5232,9.64623798238528
5245,16.536823503877006
5264,4.55363307269396
5341,5.125138329554371
4802,4.851344719434316
6973,10.710495491380488
6413,3.8979950839935023
6976,7.8697043657727
6977,11.793450346518009
7516,8.325500475466105
390,5.472824345333128
392,3.718145502616598
6979,12.934429845726493
100000,8.727544826847586
6980,5.86450659068614
6982,4.622217650039589
6983,4.754446526177286
6985,4.413956599161735
6448,19.910575902477053
6449,6.087306950816778
