accession_id,ascombe
7515,4.03035730425976
7000,4.49155095707485
6989,3.951185897929886
6990,4.139541037361509
6996,4.295937615934384
6992,3.985287944427604
6994,3.9833578799801557
6998,4.1763800114453185
7014,3.4555135653040057
7002,4.10891104795419
7011,3.9509290046772545
7008,4.099615835660702
7035,4.521808266611932
7026,3.676385453131921
7004,4.463141270450667
7031,4.663299261252702
7062,4.510691742959167
7069,4.507593593038307
7071,3.944846004598912
6727,4.696098380570833
6729,4.459513426372882
6730,3.826909980650185
7075,4.01025435602282
7078,4.560332224739772
7080,3.893679493743675
6744,3.784456367828806
7092,4.044093223455661
7094,4.42213296950691
7460,4.710620978172623
7100,5.049055357193066
7098,4.178036620232044
7102,4.782614347822747
7105,4.454580788357082
7110,4.242162184546932
7123,4.397935879478008
7126,4.45369846307538
7128,4.9098727071075885
7139,3.989652867105107
7135,4.326748201594357
7141,4.72892693959211
7145,4.600908605916879
7143,4.413747840554555
7147,4.6058267444618455
7151,4.216243588788485
7158,4.227661292014771
7150,4.061766856923228
7163,3.850118180004349
7164,3.2578627963743347
7166,4.420273747179014
7169,3.5017310005196003
7165,4.523634600628128
7181,4.251159841737311
7424,3.7643445644627165
7178,4.484032783109418
7188,4.6147415962326646
7199,3.5599424152646066
7186,4.833615623940323
6810,4.415995923911162
7201,4.6073788643869955
7206,3.9604658816861433
7205,4.080738903679087
7224,4.7748717260257365
7227,4.50606702125035
7229,3.6295550691510385
7231,4.571475691721438
7252,4.508626176564209
7255,3.977525612739659
7244,4.511294714380784
7446,4.165941670258958
7449,4.300644137800755
7430,4.3232002035529185
6847,3.706018078747053
7275,3.4673332692430936
7270,4.332126498614739
7258,3.9362520244516865
7260,3.789175372030173
7263,4.622626958775713
7277,3.8369662495257892
7280,4.069858719906626
7282,4.131756285164942
7291,3.6511176371078484
7479,3.736424494085221
7482,4.037576005476553
7483,4.169260126209446
7490,4.076574542431427
7492,3.7211933569756894
7496,4.531330930311755
7498,4.287549416624839
7502,3.6625332762993428
7504,4.078693418240699
7506,4.1280128391273205
7507,4.1072630789858104
7508,4.254015749853307
7300,4.601688820422346
7307,4.183355112825112
7306,3.8973555136784737
7310,4.055911734739799
6953,4.500886579330788
7316,3.944551939067351
7320,3.3871241488909143
7514,3.93308403164743
7472,4.3243774118362985
7330,4.222043344164056
7340,3.87043925155789
7333,4.15146600612362
7344,4.469762857244219
7331,3.1004709319714645
7337,4.268421253812702
7343,4.220014217985527
7346,4.137295010027687
7353,4.480302445148095
7354,3.685556810035629
7355,4.205510670536932
7372,4.445064678944504
7373,4.206755281686825
7351,4.504529942180427
7378,2.591763878133963
7379,3.8939042104294246
7382,4.655526823035176
7384,4.090958322936082
7394,3.6217399133565626
7390,3.7603993139027136
7391,4.115945820829035
7392,4.286678201124969
7477,3.665791865340966
7405,4.314432755299356
7411,4.196816650748517
7397,4.601534526655211
7408,3.8973555136784737
7418,4.54509955886557
7283,4.367759150869013
7284,3.960872378655995
8610,3.7970923085961448
8796,3.9870327312426217
8692,3.6740645067826447
6897,3.8491999168658415
6988,3.93015902986126
1,3.906870870658512
2,3.562188933787763
6898,4.711520985838861
5832,4.103593547124277
8256,4.543610898833658
6899,3.73821147074373
957,4.079339407306041
6709,3.7349966532782863
7015,4.219753547305814
7034,4.586604408492191
5837,4.273937294813765
6903,4.307649010771421
6904,3.3939085137934994
8231,3.877773845906953
8271,4.16731208334581
5719,4.770701206321771
6906,2.8930012098165463
23,4.57255945833403
66,4.526126379145858
8274,3.697390972023381
8275,3.800049999671057
6909,4.876721234600149
6910,4.234801057901067
81,4.117506527013648
6911,4.291561487384283
5896,4.441894865932781
5987,4.564607321555711
6008,3.967080790707444
6913,3.6515476171070262
6914,4.158811128195172
6916,4.5267990898647135
8215,4.212600147177512
6019,4.224766265724058
6020,4.432002933212026
6919,4.2457237310027605
8296,4.367637805496239
8297,4.320560148869588
6921,4.540971261745663
8300,4.100964520695101
8214,3.6884677035321864
8304,4.287123744423527
8235,3.9652906576945908
8306,4.007283369066879
6039,4.2862606080358665
6924,3.9112990169507627
8310,4.268552447844585
8236,4.160624953056932
8311,3.9912541888484125
91,3.907982855643049
8314,4.9824873306411925
8424,3.892684163915691
1716,3.8443647069444387
8420,4.763859779632478
6926,4.002620391693421
6928,4.650793480686925
8239,3.5672408104864464
8240,3.8566488043377762
94,4.170305744187109
96,4.226711487669817
8323,3.267823434642698
104,3.9658971242330527
116,3.9203456480264594
126,4.064148127221743
149,3.754198982472826
641,3.9105472762773243
8241,3.7776765345910706
8242,4.63869809321538
8325,4.629059299684981
8326,3.933265818629603
6933,3.596140987225056
8329,4.419124347650787
6042,3.774102542327116
6046,3.7657918158071353
7520,4.1022566960150115
7521,3.891583225372419
6936,4.569700208985267
2057,4.803092753632809
166,4.471233610537476
173,4.063094879522259
178,3.9106354982278777
223,4.493282764304958
1925,4.268015932491349
1967,3.640534301445325
1859,3.979425837982158
1867,4.076650585959017
242,4.0956550147687
7522,4.133127145394877
6937,4.799885415298995
6939,4.226258392479097
6940,4.29305252704879
7438,4.137180199121135
8343,4.327475014370389
6943,4.102557738777116
6944,3.9781503239571028
6074,4.529130159313155
8351,4.536525101881395
6946,4.095783197387283
258,4.406020880567862
259,3.8385921898529416
260,4.076243368593196
2150,4.367002404395949
2187,4.343828956116941
8354,4.290510459141196
7296,4.027530260593954
7523,4.386394875065399
8213,4.0237221574060005
6951,4.206777864351765
6958,4.721674491110119
8365,3.750775919726477
6959,4.218908626647417
6076,4.10546099725719
7525,4.213142532599627
267,4.0424485154420955
8374,4.875426135221413
8376,4.214069292263714
8378,4.539457015987705
6961,4.334962514255458
6962,4.069395532508483
2274,4.45780214904161
6085,4.001284793663156
6967,4.573472422569092
8387,4.352061580446674
2290,4.259485884470096
6094,4.092353845893583
6096,3.944456870089975
6098,4.112658507583629
6100,3.7622573011424936
6109,4.0324235888606745
6112,3.7489705253575947
6119,3.4330275268340045
8389,4.679322600548075
6169,4.167346877810869
6968,4.625495649116968
6188,3.2313891749524695
6203,3.1468778177743095
6190,3.8509063868133695
6194,4.104141810415425
6242,4.378120601353965
6243,4.547401455776694
281,4.155974013393251
282,3.677040929878263
321,3.9102924443064357
328,4.134172468584251
362,4.246828228219267
366,4.272203178688954
373,3.9767373561752857
374,4.883174172605355
378,3.6844823245606704
379,3.9209718183123936
380,3.825758748274648
383,3.9130857389022284
386,3.8059571726439594
6970,3.6513148316736537
6318,4.137052090559171
5805,2.985926991739751
5742,3.937219831302286
5753,3.976844226267858
5785,3.9792549553905188
5380,4.014025410980852
5381,3.7884033576165037
5565,3.5024828336481537
5606,3.666695924125697
5628,3.68847800589891
4997,3.8349406775072805
5056,4.026988949575104
5116,3.8056510612508867
5122,3.800563116171076
5158,4.4960849636100075
5160,4.735259232608073
5202,4.385425863014902
5207,4.027773578541872
5232,4.348334163791923
5245,4.769785110463573
5264,3.8756096294647633
5341,3.942100962684746
4802,3.910877139466286
6973,4.424410695222585
6413,3.792359292050267
6976,4.207831983337738
6977,4.496808868519986
7516,4.245730796930017
390,3.9802361738972225
392,3.7679769107572834
6979,4.568417669171679
100000,4.2780392705069925
6980,4.021361709669997
6982,3.8838627679154683
6983,3.8995551028290394
6985,3.8585515417057734
6448,4.932865293113121
6449,4.04396340240611
