accession_id,log
7515,0.8919086239206988
7000,1.2303257946671535
6989,0.8249665055270774
6990,0.979373257144908
6996,1.096144859137954
6992,0.854188424209263
6994,0.8525505421040133
6998,1.0077295498786207
7014,0.3104071430532645
7002,0.9553669485174648
7011,0.8247440690818114
7008,0.9480022972829325
7035,1.2500519645328725
7026,0.5640569605785103
7004,1.2115671946687416
7031,1.33905254215177
7062,1.2428343672855204
7069,1.2408167055451245
7071,0.8194667147310216
6727,1.3589673144837047
6729,1.209154904883996
6730,0.7130217838029416
7075,0.875206968185249
7078,1.2748024021383155
7080,0.7742762992056705
6744,0.6726201023826315
7092,0.9032092759924166
7094,1.1840716340565858
7460,1.3677037048250855
7100,1.5585817511669506
7098,1.0089918150225232
7102,1.410300600701846
7105,1.2058688066417746
7110,1.0570337011340092
7123,1.1676086203050955
7126,1.2052802501108135
7128,1.482864959039783
7139,0.8578856130294111
7135,1.1180960207486865
7141,1.3786462729655427
7145,1.3004441741106345
7143,1.1783870639019647
7147,1.3035231191884988
7151,1.037805227620406
7158,1.046306845815557
7150,0.917619583046527
7163,0.7346198447323571
7164,0.03174508651709539
7166,1.1828130584427978
7169,0.3676710499081846
7165,1.2512344684243057
7181,1.0636504634513102
7424,0.6530589460510101
7178,1.2253842356895688
7188,1.3090884357803336
7199,0.4364044044179932
7186,1.4397869838121762
6810,1.1799132309602998
7201,1.3044935228151424
7206,0.8329783971511467
7205,0.9329292748940597
7224,1.4057750827413165
7227,1.239821541507428
7229,0.5141726180557934
7231,1.281887372992322
7252,1.241489471094148
7255,0.8475896761830238
7244,1.2432267389127007
7446,0.9997507334678288
7449,1.0995191560781226
7430,1.1155847174129192
6847,0.5946957069731693
7275,0.32529344049771636
7270,1.1218947485060615
7258,0.8119771507516346
7260,0.6771698887994263
7263,1.3139942865613414
7277,0.7224216395719113
7280,0.924169348392848
7282,0.9733095518750763
7291,0.537371251856812
7479,0.6254323328824274
7482,0.897858634149158
7483,1.0022920221770646
7490,0.9295827349837423
7492,0.6101224841242769
7496,1.2562075537271054
7498,1.0901118743703782
7502,0.5494929162424761
7504,0.9312864662028785
7506,0.9703846486172414
7507,0.9540639888201754
7508,1.0657444563878957
7300,1.3009330319293608
7307,1.0130369114882407
7306,0.7775718899397821
7310,0.9128615935805248
6953,1.2364395596760576
7316,0.8192110954393362
7320,0.2207321151102364
7514,0.8092062137402701
7472,1.1164184263358352
7330,1.0421298825948662
7340,0.7532595941452113
7333,0.9886130069281187
7344,1.2159602181879248
7331,-0.24581507378240858
7337,1.0762616422399185
7343,1.040618291548883
7346,0.9776263803677295
7353,1.2229263466090208
7354,0.5736139752461218
7355,1.0297682761781723
7372,1.1995089068085047
7373,1.0307025219170345
7351,1.2388188673129186
7378,-2.844783808792854
7379,0.7744779826907865
7382,1.3342953799560353
7384,0.9411089311989748
7394,0.505664429416286
7390,0.6491888072290509
7391,0.9609157906761064
7392,1.0894838631508414
7477,0.5529331293230492
7405,1.1093607617183245
7411,1.0232255686755523
7397,1.3008363686987017
7408,0.7775718899397821
7418,1.2650639534095853
7283,1.1468203266780865
7284,0.8333283116787815
8610,0.6847693524649576
8796,0.8556674529485252
8692,0.5616276691535022
6897,0.7337716369544041
6988,0.8066429662869403
1,0.7860667032994061
2,0.43898649309092586
6898,1.3682435043124765
5832,0.9511584599877935
8256,1.2641088841095989
6899,0.6272173379651501
957,0.9318054876946341
6709,0.6240043886653737
7015,1.0404239927577912
7034,1.291453825974586
5837,1.080269020302855
6903,1.1045270407224792
6904,0.22991305540298496
8231,0.7599266277971585
8271,1.000800739659106
5719,1.4033319771893364
6906,-0.7524708719948483
23,1.2825746752908305
66,1.2528463467952382
8274,0.5858469160361118
8275,0.6875977289053969
6909,1.4642824987358212
6910,1.0515981890374253
81,0.9621439536247066
6911,1.0930005174985573
5896,1.19738444956586
5987,1.2775243832388954
6008,0.838661821007898
6913,0.5378298082040984
6914,0.9942750774836893
6916,1.2532812159578877
8215,1.0350819120587502
6019,1.0441558692274548
6020,1.1907353757551067
6919,1.0596563770066225
8296,1.1467361471641888
8297,1.1137133042893461
6921,1.2624139154190483
8300,0.9490732009471834
8214,0.5766332159135675
8304,1.0898050640792694
8235,0.837126017678355
8306,0.872721983567141
6039,1.0891827487058001
6924,0.7900024552791036
8310,1.0763570805662588
8236,0.9956698974396756
8311,0.8592395605631455
91,0.7870560773054962
8314,1.5228188591043759
8424,0.7733826402167541
1716,0.7292967577028281
8420,1.3993159204772496
6926,0.8688130272633844
6928,1.3313910944624316
8239,0.4447746546334528
8240,0.7406373745225974
94,1.0030918433719984
96,1.045601497847146
8323,0.04736470698865415
104,0.8376465082259967
116,0.7980090231981477
126,0.9195501486855553
149,0.6430843584180768
641,0.7893350824243484
8241,0.6660569495388633
8242,1.323944599224458
8325,1.3179845606303304
8326,0.8093653641251617
6933,0.4774100936828181
8329,1.1820344598906727
6042,0.6625845327851552
6046,0.6544759112669433
7520,0.9500984891547147
7521,0.7723934956043225
6936,1.2807607294271761
2057,1.4222071659547686
166,1.2169342416649067
173,0.9186965700096488
178,0.7894134196556218
223,1.2314617969252561
1925,1.0759667484350683
1967,0.526034974698918
1859,0.8492078934902408
1867,0.9296439144608585
242,0.9448526631197403
7522,0.9743791845531699
6937,1.420348344929351
6939,1.0452648987774182
6940,1.0940726119829318
7438,0.9775370281627882
8343,1.1186099414605417
6943,0.9503372497118363
6944,0.8481218791686475
6074,1.2547871573608824
8351,1.259554662983405
6946,0.944954701334678
258,1.173129554925884
259,0.7239354869503214
260,0.9293162645783825
2150,1.1462952802165756
2187,1.1301268910707256
8354,1.0922443349586917
7296,0.8895716702706838
7523,1.1596922848143945
8213,0.8864176767812569
6951,1.0307194676950169
6958,1.3743202912821466
8365,0.6397025401154413
6959,1.0397940284741554
6076,0.9526378340887035
7525,1.0354876426368418
267,0.901860854648897
8374,1.463552079589192
8376,1.0361806438283045
8378,1.2614407321892815
6961,1.1238939427689842
6962,0.9237952369903139
2274,1.2080156717776191
6085,0.8676914207017589
6967,1.2831534182246898
8387,1.1358910007598977
2290,1.0697469430306974
6094,0.9422223175825087
6096,0.8191284459145574
6098,0.958325495799073
6100,0.6510127815759628
6109,0.8936142882968865
6112,0.6379155284948587
6119,0.28160590202189134
8389,1.3488136107691053
6169,1.0008273892153015
6968,1.315775147565974
6188,-0.010751757331656332
6203,-0.15718396667546575
6190,0.7353475061289598
6194,0.9515929455015106
6242,1.1539908086153383
6243,1.266539586799492
281,0.9920906681576691
282,0.5647422458615395
321,0.7891087782436469
328,0.9751942824250279
362,1.060468765025971
366,1.0790103655428656
373,0.8469178608604336
374,1.4679168209927658
378,0.5724977924589396
379,0.7985615210662896
380,0.7119416214813946
383,0.7915873822834649
386,0.6932293452922215
6970,0.5375815713178884
6318,0.9774373204881571
5805,-0.49794751009145927
5742,0.8128225740065989
5753,0.8470089627527776
5785,0.8490624466811313
5380,0.878354916751497
5381,0.6764265853897087
5565,0.3685821068189739
5606,0.5538860248442868
5628,0.5766438898020076
4997,0.7205333993122244
5056,0.8891237634371124
5116,0.6929380768071696
5122,0.6880878216685296
5158,1.233298133552383
5160,1.3824135495564853
5202,1.1590256995428974
5207,0.8897729575374257
5232,1.1332839964780461
5245,1.4027948109046635
5264,0.7579626959322182
5341,0.8170787578963891
4802,0.7896279641292467
6973,1.1856120738787104
6413,0.6802311699616689
6976,1.031510248509437
6977,1.2337721609957633
7516,1.0596615756163243
390,0.8498974084392196
392,0.6566125115901285
6979,1.2799463681267031
100000,1.0832420481298628
6980,0.8844591754031257
6982,0.7654373003781908
6983,0.7795401454711359
6985,0.742385737622343
6448,1.4956255214727119
6449,0.9031028877571826
