accession_id,box_cox
159,2.8444154476489873
265,2.8751576991407566
403,2.857031901698997
763,2.8036811348950774
765,2.8246199909963323
766,2.6225959898848195
768,2.732618340775307
772,2.666301259842052
1552,2.7658869323437094
4958,2.837936919754773
5151,2.8107952473404723
5165,2.7737611116653476
5349,2.7658869323437094
5353,2.7496213598551003
5486,2.7737611116653476
5577,2.7964260193493873
5741,2.705589495104561
5768,2.7964260193493873
5772,2.757842635648876
5779,2.7890246909248217
5784,2.8036811348950774
5800,2.8107952473404723
5811,2.7658869323437094
5856,2.8107952473404723
6008,2.897965784958461
6025,2.757842635648876
6040,2.837936919754773
6042,2.8107952473404723
6073,2.8246199909963323
6074,2.817773300752851
6085,2.837936919754773
6090,2.7964260193493873
6092,2.7964260193493873
6094,2.7964260193493873
6097,2.7964260193493873
6098,2.7964260193493873
6099,2.7964260193493873
6105,2.7814716550681524
6106,2.7814716550681524
6107,2.7814716550681524
6108,2.7814716550681524
6109,2.7814716550681524
6111,2.7814716550681524
6112,2.7814716550681524
6114,2.7814716550681524
6115,2.7814716550681524
6122,2.8313397818337305
6125,2.8313397818337305
6126,2.8313397818337305
6128,2.837936919754773
6131,2.8313397818337305
6132,2.8313397818337305
6133,2.837936919754773
6134,2.837936919754773
6136,2.817773300752851
6137,2.817773300752851
6138,2.817773300752851
6140,2.817773300752851
6142,2.817773300752851
6145,2.817773300752851
6148,2.817773300752851
6149,2.817773300752851
6150,2.817773300752851
6151,2.7964260193493873
6169,2.7890246909248217
6172,2.7890246909248217
6173,2.7890246909248217
6174,2.7890246909248217
6177,2.7496213598551003
6180,2.7496213598551003
6184,2.7890246909248217
6188,2.817773300752851
6189,2.817773300752851
6191,2.817773300752851
6192,2.817773300752851
6193,2.817773300752851
6194,2.817773300752851
6195,2.817773300752851
6198,2.817773300752851
6201,2.8107952473404723
6202,2.8107952473404723
6203,2.8107952473404723
6209,2.7658869323437094
6210,2.7658869323437094
6216,2.7814716550681524
6217,2.7814716550681524
6218,2.7814716550681524
6235,2.741215833134741
6243,2.7964260193493873
6244,2.7658869323437094
6680,2.9034437081932083
6897,2.6961367908936626
6898,2.857031901698997
6915,2.857031901698997
6929,2.64505658400354
6932,2.8692178715793966
6938,2.8036811348950774
6940,2.9034437081932083
6945,2.8313397818337305
6958,2.8107952473404723
6961,2.8507792174290154
6963,2.666301259842052
6979,2.6961367908936626
6986,2.7496213598551003
6987,2.8036811348950774
6989,2.7658869323437094
6990,2.7737611116653476
6992,2.757842635648876
6997,2.8036811348950774
7000,2.8631770045529548
7002,2.8507792174290154
7003,2.732618340775307
7008,2.8036811348950774
7013,2.8246199909963323
7014,2.8036811348950774
7025,2.7737611116653476
7026,2.7658869323437094
7028,2.6961367908936626
7031,2.7496213598551003
7036,2.8751576991407566
7062,2.705589495104561
7063,3.2164423242800013
7071,2.857031901698997
7072,2.757842635648876
7077,2.9677364282573726
7081,3.0217602134401407
7092,2.8507792174290154
7102,2.897965784958461
7106,2.8313397818337305
7117,2.7964260193493873
7125,2.64505658400354
7126,2.9088370790523554
7127,2.9444102915618986
7130,2.6961367908936626
7133,2.7737611116653476
7143,2.837936919754773
7147,2.741215833134741
7162,2.8246199909963323
7163,2.8507792174290154
7164,2.8107952473404723
7165,2.897965784958461
7169,2.8692178715793966
7181,2.886746326276544
7186,2.8246199909963323
7203,2.8809995429894846
7208,2.732618340775307
7209,2.705589495104561
7217,2.723820689088897
7218,2.8313397818337305
7244,2.7814716550681524
7250,2.8246199909963323
7255,2.7148141656082343
7268,2.837936919754773
7273,2.8924008470027385
7276,2.7148141656082343
7280,2.8692178715793966
7282,2.757842635648876
7287,2.8809995429894846
7288,2.7814716550681524
7296,2.666301259842052
7298,2.7737611116653476
7305,2.8444154476489873
7307,2.8809995429894846
7316,2.7964260193493873
7323,2.94920490633287
7333,2.7737611116653476
7337,2.9088370790523554
7343,2.8313397818337305
7346,2.8444154476489873
7347,2.837936919754773
7353,2.8444154476489873
7354,2.741215833134741
7372,2.686445500815507
7378,2.837936919754773
7384,2.8036811348950774
7394,2.9088370790523554
7404,2.8444154476489873
7411,2.8507792174290154
7415,2.723820689088897
7419,2.9034437081932083
7430,2.7496213598551003
8214,2.8809995429894846
8227,2.7964260193493873
8230,2.8036811348950774
8231,2.817773300752851
8234,2.7737611116653476
8235,2.666301259842052
8236,2.8313397818337305
8237,2.7814716550681524
8240,2.7814716550681524
8241,2.7814716550681524
8242,2.8246199909963323
8243,2.8246199909963323
8244,2.757842635648876
8247,2.8036811348950774
8249,2.686445500815507
8264,3.006049618642987
8311,2.7814716550681524
8312,2.741215833134741
8337,2.7890246909248217
8343,2.723820689088897
8351,2.919379517965758
8354,2.9937589010937153
8357,3.0217602134401407
8365,2.9034437081932083
8376,2.7964260193493873
8387,2.7814716550681524
8420,2.757842635648876
9057,2.817773300752851
9058,2.7658869323437094
9115,2.8313397818337305
9121,2.6225959898848195
9125,2.546460353310157
9298,2.7737611116653476
9314,2.7658869323437094
9332,2.7964260193493873
9336,2.7890246909248217
9339,2.9034437081932083
9343,2.7964260193493873
9363,2.7814716550681524
9371,2.7814716550681524
9380,2.7964260193493873
9394,2.817773300752851
9399,2.857031901698997
9402,2.9088370790523554
9408,2.8107952473404723
9409,2.8246199909963323
9416,2.7737611116653476
9421,2.8313397818337305
9427,2.7814716550681524
9470,2.9088370790523554
9481,2.8507792174290154
9503,2.741215833134741
9506,2.8924008470027385
9507,3.0217602134401407
9508,2.94920490633287
9509,3.006049618642987
9510,2.9979063462316
9511,3.047568966584233
9512,3.0217602134401407
9513,2.7658869323437094
9514,2.741215833134741
9515,2.9853065291622216
9517,2.837936919754773
9518,2.8631770045529548
9519,2.939547623814458
9520,2.686445500815507
9521,3.0179019620917997
9522,3.040400384219885
9523,2.705589495104561
9524,2.6225959898848195
9525,2.705589495104561
9526,3.0217602134401407
9527,2.64505658400354
9528,2.757842635648876
9529,2.610868677399006
9530,2.8107952473404723
9531,2.6961367908936626
9532,2.64505658400354
9533,2.666301259842052
9534,2.8444154476489873
9535,2.94920490633287
9536,2.686445500815507
9537,2.897965784958461
9539,2.7814716550681524
9540,2.8107952473404723
9541,2.8444154476489873
9542,2.6765043471778576
9543,2.7964260193493873
9544,2.8036811348950774
9545,2.8507792174290154
9546,2.633986174524099
9547,2.958596817817059
9548,2.686445500815507
9549,2.8246199909963323
9551,2.6765043471778576
9553,2.705589495104561
9554,2.723820689088897
9555,2.64505658400354
9556,2.7148141656082343
9557,2.732618340775307
9558,2.7148141656082343
9559,2.9539331940816553
9560,2.886746326276544
9561,2.5863260832446517
9562,2.8751576991407566
9564,2.5863260832446517
9565,2.732618340775307
9567,2.741215833134741
9569,2.7814716550681524
9571,2.8246199909963323
9573,2.9677364282573726
9574,2.705589495104561
9576,2.732618340775307
9577,2.705589495104561
9578,2.6961367908936626
9579,2.8507792174290154
9581,2.7148141656082343
9582,2.7496213598551003
9583,2.5863260832446517
9584,2.6961367908936626
9585,2.897965784958461
9586,2.7890246909248217
9587,2.7890246909248217
9588,2.7737611116653476
9589,2.7890246909248217
9590,2.9346151110262833
9591,2.757842635648876
9593,2.655823301496246
9594,2.7658869323437094
9595,2.741215833134741
9596,2.8444154476489873
9597,2.705589495104561
9598,2.705589495104561
9599,2.7148141656082343
9600,2.9245330311230777
9601,2.7737611116653476
9602,2.7814716550681524
9606,2.3969254290295847
9609,3.006049618642987
9610,2.723820689088897
9611,2.732618340775307
9612,2.732618340775307
9615,2.723820689088897
9616,2.7148141656082343
9619,2.51754187909402
9622,2.4528641402315134
9625,2.9539331940816553
9626,2.939547623814458
9629,2.9937589010937153
9630,2.9937589010937153
9631,2.4864496954650672
9632,2.4864496954650672
9634,2.9766358917974207
9635,2.4864496954650672
9636,2.50228598745358
9637,2.4864496954650672
9638,2.4864496954650672
9640,2.51754187909402
9641,2.51754187909402
9642,2.51754187909402
9643,2.532255214916968
9644,2.8036811348950774
9645,2.7890246909248217
9647,3.0100476783735304
9649,2.9088370790523554
9651,2.9853065291622216
9653,2.972215452212859
9656,2.8751576991407566
9657,3.0875343087708877
9659,2.9034437081932083
9660,2.9853065291622216
9661,3.0843874097532957
9663,2.8809995429894846
9697,2.7737611116653476
9698,2.7496213598551003
9699,2.723820689088897
9701,2.6765043471778576
9705,2.757842635648876
9706,2.6961367908936626
9707,2.7890246909248217
9708,2.7658869323437094
9713,2.633986174524099
9714,2.7964260193493873
9716,2.8036811348950774
9717,2.7964260193493873
9718,2.7496213598551003
9719,2.8107952473404723
9720,2.7890246909248217
9722,2.7496213598551003
9723,2.7964260193493873
9725,2.9539331940816553
9726,3.0330709229352513
9732,2.7964260193493873
9736,2.64505658400354
9737,2.741215833134741
9738,2.837936919754773
9739,2.6961367908936626
9741,2.723820689088897
9743,2.8924008470027385
9744,2.7658869323437094
9747,2.8036811348950774
9748,2.7496213598551003
9749,2.7496213598551003
9754,2.7890246909248217
9755,2.8036811348950774
9758,2.633986174524099
9759,2.9296108916592667
9761,3.002002873939375
9762,2.8631770045529548
9764,2.723820689088897
9766,2.8809995429894846
9769,2.666301259842052
9771,2.666301259842052
9772,2.6765043471778576
9774,2.705589495104561
9775,2.6765043471778576
9777,2.6961367908936626
9779,2.666301259842052
9781,2.686445500815507
9782,2.686445500815507
9784,2.666301259842052
9787,2.6961367908936626
9789,2.666301259842052
9790,2.6961367908936626
9791,2.6765043471778576
9795,2.686445500815507
9799,2.6765043471778576
9802,2.686445500815507
9803,2.686445500815507
9804,2.6765043471778576
9807,2.705589495104561
9810,2.705589495104561
9812,2.6961367908936626
9813,2.6765043471778576
9814,2.686445500815507
9817,2.958596817817059
9819,2.8036811348950774
9820,2.686445500815507
9821,2.8751576991407566
9822,2.705589495104561
9823,2.9346151110262833
9825,2.7814716550681524
9826,2.705589495104561
9827,2.655823301496246
9828,2.6225959898848195
9830,2.705589495104561
9831,2.7658869323437094
9832,2.7658869323437094
9833,2.732618340775307
9834,2.757842635648876
9835,2.817773300752851
9836,2.7658869323437094
9837,2.8107952473404723
9838,2.6765043471778576
9839,2.6961367908936626
9840,2.8246199909963323
9841,2.7496213598551003
9843,2.7814716550681524
9845,2.7814716550681524
9846,2.8036811348950774
9847,2.9245330311230777
9848,2.7814716550681524
9849,2.655823301496246
9850,2.8444154476489873
9852,2.7890246909248217
9853,2.939547623814458
9854,2.9444102915618986
9855,2.741215833134741
9866,2.6961367908936626
9867,2.655823301496246
9868,2.7964260193493873
9869,2.9088370790523554
9870,2.741215833134741
9871,2.757842635648876
9873,2.9034437081932083
9874,2.817773300752851
9875,2.9245330311230777
9876,2.723820689088897
9878,2.7148141656082343
9879,2.9766358917974207
9880,2.7814716550681524
9881,2.655823301496246
9882,2.6961367908936626
9883,2.598785480011124
9885,2.7658869323437094
9886,2.6961367908936626
9887,2.723820689088897
9888,2.6961367908936626
9890,2.7148141656082343
9891,2.9631973805814815
9892,2.732618340775307
9894,2.7658869323437094
9895,2.9631973805814815
9897,2.705589495104561
9898,2.5863260832446517
9899,2.8313397818337305
9900,3.0139981162845495
9901,2.655823301496246
9902,2.757842635648876
9903,2.6765043471778576
9904,2.6961367908936626
9905,2.5863260832446517
9906,3.0843874097532957
9910,2.857031901698997
9915,2.8507792174290154
9918,2.837936919754773
9920,2.8107952473404723
9924,2.7964260193493873
9925,2.7964260193493873
9927,2.666301259842052
9928,2.666301259842052
9933,2.7658869323437094
9935,2.8692178715793966
9937,2.8692178715793966
9938,2.8631770045529548
9941,2.9677364282573726
9944,3.077999055452789
9947,2.655823301496246
10006,2.6961367908936626
10014,2.8036811348950774
