accession_id,sqr
159,4508.680044947934
265,5205.147098864054
403,4781.266866514382
763,3738.9195802485906
765,4114.799812598262
766,1693.051364584111
768,2719.278883199575
772,2038.225007717007
1552,3152.452526332471
4958,4375.386634164711
5151,3862.2129910318145
5165,3265.7459371156947
5349,3152.452526332471
5353,2931.8657047660226
5486,3265.7459371156947
5577,3617.6261694653667
5741,2415.398650849903
5768,3617.6261694653667
5772,3041.1591155492465
5779,3498.3327586821424
5784,3738.9195802485906
5800,3862.2129910318145
5811,3152.452526332471
5856,3862.2129910318145
6008,5798.32074199695
6025,3041.1591155492465
6040,4375.386634164711
6042,3862.2129910318145
6073,4114.799812598262
6074,3987.5064018150383
6085,4375.386634164711
6090,3617.6261694653667
6092,3617.6261694653667
6094,3617.6261694653667
6097,3617.6261694653667
6098,3617.6261694653667
6099,3617.6261694653667
6105,3381.0393478989185
6106,3381.0393478989185
6107,3381.0393478989185
6108,3381.0393478989185
6109,3381.0393478989185
6111,3381.0393478989185
6112,3381.0393478989185
6114,3381.0393478989185
6115,3381.0393478989185
6122,4244.0932233814865
6125,4244.0932233814865
6126,4244.0932233814865
6128,4375.386634164711
6131,4244.0932233814865
6132,4244.0932233814865
6133,4375.386634164711
6134,4375.386634164711
6136,3987.5064018150383
6137,3987.5064018150383
6138,3987.5064018150383
6140,3987.5064018150383
6142,3987.5064018150383
6145,3987.5064018150383
6148,3987.5064018150383
6149,3987.5064018150383
6150,3987.5064018150383
6151,3617.6261694653667
6169,3498.3327586821424
6172,3498.3327586821424
6173,3498.3327586821424
6174,3498.3327586821424
6177,2931.8657047660226
6180,2931.8657047660226
6184,3498.3327586821424
6188,3987.5064018150383
6189,3987.5064018150383
6191,3987.5064018150383
6192,3987.5064018150383
6193,3987.5064018150383
6194,3987.5064018150383
6195,3987.5064018150383
6198,3987.5064018150383
6201,3862.2129910318145
6202,3862.2129910318145
6203,3862.2129910318145
6209,3152.452526332471
6210,3152.452526332471
6216,3381.0393478989185
6217,3381.0393478989185
6218,3381.0393478989185
6235,2824.572293982799
6243,3617.6261694653667
6244,3152.452526332471
6680,5951.614152780174
6897,2318.105240066679
6898,4781.266866514382
6915,4781.266866514382
6929,1861.638186150559
6932,5061.853688080831
6938,3738.9195802485906
6940,5951.614152780174
6945,4244.0932233814865
6958,3862.2129910318145
6961,4643.9734557311585
6963,2038.225007717007
6979,2318.105240066679
6986,2931.8657047660226
6987,3738.9195802485906
6989,3152.452526332471
6990,3265.7459371156947
6992,3041.1591155492465
6997,3738.9195802485906
7000,4920.560277297606
7002,4643.9734557311585
7003,2719.278883199575
7008,3738.9195802485906
7013,4114.799812598262
7014,3738.9195802485906
7025,3265.7459371156947
7026,3152.452526332471
7028,2318.105240066679
7031,2931.8657047660226
7036,5205.147098864054
7062,2415.398650849903
7063,29979.781587969675
7071,4781.266866514382
7072,3041.1591155492465
7077,8126.428492962086
7081,10639.242833143997
7092,4643.9734557311585
7102,5798.32074199695
7106,4244.0932233814865
7117,3617.6261694653667
7125,1861.638186150559
7126,6106.907563563398
7127,7249.961439045966
7130,2318.105240066679
7133,3265.7459371156947
7143,4375.386634164711
7147,2824.572293982799
7162,4114.799812598262
7163,4643.9734557311585
7164,3862.2129910318145
7165,5798.32074199695
7169,5061.853688080831
7181,5497.733920430503
7186,4114.799812598262
7203,5350.440509647278
7208,2719.278883199575
7209,2415.398650849903
7217,2615.9854724163506
7218,4244.0932233814865
7244,3381.0393478989185
7250,4114.799812598262
7255,2514.6920616331267
7268,4375.386634164711
7273,5647.027331213726
7276,2514.6920616331267
7280,5061.853688080831
7282,3041.1591155492465
7287,5350.440509647278
7288,3381.0393478989185
7296,2038.225007717007
7298,3265.7459371156947
7305,4508.680044947934
7307,5350.440509647278
7316,3617.6261694653667
7323,7421.25484982919
7333,3265.7459371156947
7337,6106.907563563398
7343,4244.0932233814865
7346,4508.680044947934
7347,4375.386634164711
7353,4508.680044947934
7354,2824.572293982799
7372,2222.8118292834547
7378,4375.386634164711
7384,3738.9195802485906
7394,6106.907563563398
7404,4508.680044947934
7411,4643.9734557311585
7415,2615.9854724163506
7419,5951.614152780174
7430,2931.8657047660226
8214,5350.440509647278
8227,3617.6261694653667
8230,3738.9195802485906
8231,3987.5064018150383
8234,3265.7459371156947
8235,2038.225007717007
8236,4244.0932233814865
8237,3381.0393478989185
8240,3381.0393478989185
8241,3381.0393478989185
8242,4114.799812598262
8243,4114.799812598262
8244,3041.1591155492465
8247,3738.9195802485906
8249,2222.8118292834547
8264,9830.069190011101
8311,3381.0393478989185
8312,2824.572293982799
8337,3498.3327586821424
8343,2615.9854724163506
8351,6423.494385129846
8354,9244.18895766143
8357,10639.242833143997
8365,5951.614152780174
8376,3617.6261694653667
8387,3381.0393478989185
8420,3041.1591155492465
9057,3987.5064018150383
9058,3152.452526332471
9115,4244.0932233814865
9121,1693.051364584111
9125,1235.2908998847672
9298,3265.7459371156947
9314,3152.452526332471
9332,3617.6261694653667
9336,3498.3327586821424
9339,5951.614152780174
9343,3617.6261694653667
9363,3381.0393478989185
9371,3381.0393478989185
9380,3617.6261694653667
9394,3987.5064018150383
9399,4781.266866514382
9402,6106.907563563398
9408,3862.2129910318145
9409,4114.799812598262
9416,3265.7459371156947
9421,4244.0932233814865
9427,3381.0393478989185
9470,6106.907563563398
9481,4643.9734557311585
9503,2824.572293982799
9506,5647.027331213726
9507,10639.242833143997
9508,7421.25484982919
9509,9830.069190011101
9510,9437.482368444653
9511,12132.296708626565
9512,10639.242833143997
9513,3152.452526332471
9514,2824.572293982799
9515,8863.602136094982
9517,4375.386634164711
9518,4920.560277297606
9519,7080.668028262742
9520,2222.8118292834547
9521,10433.949422360774
9522,11695.709887060117
9523,2415.398650849903
9524,1693.051364584111
9525,2415.398650849903
9526,10639.242833143997
9527,1861.638186150559
9528,3041.1591155492465
9529,1611.757953800887
9530,3862.2129910318145
9531,2318.105240066679
9532,1861.638186150559
9533,2038.225007717007
9534,4508.680044947934
9535,7421.25484982919
9536,2222.8118292834547
9537,5798.32074199695
9539,3381.0393478989185
9540,3862.2129910318145
9541,4508.680044947934
9542,2129.518418500231
9543,3617.6261694653667
9544,3738.9195802485906
9545,4643.9734557311585
9546,1776.344775367335
9547,7769.841671395638
9548,2222.8118292834547
9549,4114.799812598262
9551,2129.518418500231
9553,2415.398650849903
9554,2615.9854724163506
9555,1861.638186150559
9556,2514.6920616331267
9557,2719.278883199575
9558,2514.6920616331267
9559,7594.548260612414
9560,5497.733920430503
9561,1455.171132234439
9562,5205.147098864054
9564,1455.171132234439
9565,2719.278883199575
9567,2824.572293982799
9569,3381.0393478989185
9571,4114.799812598262
9573,8126.428492962086
9574,2415.398650849903
9576,2719.278883199575
9577,2415.398650849903
9578,2318.105240066679
9579,4643.9734557311585
9581,2514.6920616331267
9582,2931.8657047660226
9583,1455.171132234439
9584,2318.105240066679
9585,5798.32074199695
9586,3498.3327586821424
9587,3498.3327586821424
9588,3265.7459371156947
9589,3498.3327586821424
9590,6913.374617479518
9591,3041.1591155492465
9593,1948.9315969337829
9594,3152.452526332471
9595,2824.572293982799
9596,4508.680044947934
9597,2415.398650849903
9598,2415.398650849903
9599,2514.6920616331267
9600,6584.78779591307
9601,3265.7459371156947
9602,3381.0393478989185
9606,683.6502028357512
9609,9830.069190011101
9610,2615.9854724163506
9611,2719.278883199575
9612,2719.278883199575
9615,2615.9854724163506
9616,2514.6920616331267
9619,1098.7040783183193
9622,849.5304351854231
9625,7594.548260612414
9626,7080.668028262742
9629,9244.18895766143
9630,9244.18895766143
9631,970.1172567518711
9632,970.1172567518711
9634,8491.015314528533
9635,970.1172567518711
9636,1033.4106675350952
9637,970.1172567518711
9638,970.1172567518711
9640,1098.7040783183193
9641,1098.7040783183193
9642,1098.7040783183193
9643,1165.9974891015431
9644,3738.9195802485906
9645,3498.3327586821424
9647,10029.362600794326
9649,6106.907563563398
9651,8863.602136094982
9653,8307.72190374531
9656,5205.147098864054
9657,14919.817638025253
9659,5951.614152780174
9660,8863.602136094982
9661,14676.52422724203
9663,5350.440509647278
9697,3265.7459371156947
9698,2931.8657047660226
9699,2615.9854724163506
9701,2129.518418500231
9705,3041.1591155492465
9706,2318.105240066679
9707,3498.3327586821424
9708,3152.452526332471
9713,1776.344775367335
9714,3617.6261694653667
9716,3738.9195802485906
9717,3617.6261694653667
9718,2931.8657047660226
9719,3862.2129910318145
9720,3498.3327586821424
9722,2931.8657047660226
9723,3617.6261694653667
9725,7594.548260612414
9726,11267.12306549367
9732,3617.6261694653667
9736,1861.638186150559
9737,2824.572293982799
9738,4375.386634164711
9739,2318.105240066679
9741,2615.9854724163506
9743,5647.027331213726
9744,3152.452526332471
9747,3738.9195802485906
9748,2931.8657047660226
9749,2931.8657047660226
9754,3498.3327586821424
9755,3738.9195802485906
9758,1776.344775367335
9759,6748.081206696294
9761,9632.775779227877
9762,4920.560277297606
9764,2615.9854724163506
9766,5350.440509647278
9769,2038.225007717007
9771,2038.225007717007
9772,2129.518418500231
9774,2415.398650849903
9775,2129.518418500231
9777,2318.105240066679
9779,2038.225007717007
9781,2222.8118292834547
9782,2222.8118292834547
9784,2038.225007717007
9787,2318.105240066679
9789,2038.225007717007
9790,2318.105240066679
9791,2129.518418500231
9795,2222.8118292834547
9799,2129.518418500231
9802,2222.8118292834547
9803,2222.8118292834547
9804,2129.518418500231
9807,2415.398650849903
9810,2415.398650849903
9812,2318.105240066679
9813,2129.518418500231
9814,2222.8118292834547
9817,7769.841671395638
9819,3738.9195802485906
9820,2222.8118292834547
9821,5205.147098864054
9822,2415.398650849903
9823,6913.374617479518
9825,3381.0393478989185
9826,2415.398650849903
9827,1948.9315969337829
9828,1693.051364584111
9830,2415.398650849903
9831,3152.452526332471
9832,3152.452526332471
9833,2719.278883199575
9834,3041.1591155492465
9835,3987.5064018150383
9836,3152.452526332471
9837,3862.2129910318145
9838,2129.518418500231
9839,2318.105240066679
9840,4114.799812598262
9841,2931.8657047660226
9843,3381.0393478989185
9845,3381.0393478989185
9846,3738.9195802485906
9847,6584.78779591307
9848,3381.0393478989185
9849,1948.9315969337829
9850,4508.680044947934
9852,3498.3327586821424
9853,7080.668028262742
9854,7249.961439045966
9855,2824.572293982799
9866,2318.105240066679
9867,1948.9315969337829
9868,3617.6261694653667
9869,6106.907563563398
9870,2824.572293982799
9871,3041.1591155492465
9873,5951.614152780174
9874,3987.5064018150383
9875,6584.78779591307
9876,2615.9854724163506
9878,2514.6920616331267
9879,8491.015314528533
9880,3381.0393478989185
9881,1948.9315969337829
9882,2318.105240066679
9883,1532.4645430176631
9885,3152.452526332471
9886,2318.105240066679
9887,2615.9854724163506
9888,2318.105240066679
9890,2514.6920616331267
9891,7947.135082178862
9892,2719.278883199575
9894,3152.452526332471
9895,7947.135082178862
9897,2415.398650849903
9898,1455.171132234439
9899,4244.0932233814865
9900,10230.65601157755
9901,1948.9315969337829
9902,3041.1591155492465
9903,2129.518418500231
9904,2318.105240066679
9905,1455.171132234439
9906,14676.52422724203
9910,4781.266866514382
9915,4643.9734557311585
9918,4375.386634164711
9920,3862.2129910318145
9924,3617.6261694653667
9925,3617.6261694653667
9927,2038.225007717007
9928,2038.225007717007
9933,3152.452526332471
9935,5061.853688080831
9937,5061.853688080831
9938,4920.560277297606
9941,8126.428492962086
9944,14195.93740567558
9947,1948.9315969337829
10006,2318.105240066679
10014,3738.9195802485906
