accession_id,log
159,4.206879858349544
265,4.278701620859358
403,4.23623041260281
763,4.113275983193789
765,4.161172731856767
766,3.71714386053052
768,3.954061003834857
772,3.809917306915085
1552,4.027968004335875
4958,4.191875084205184
5151,4.129497805958077
5165,4.045621740138349
5349,4.027968004335875
5353,3.9916971293358676
5486,4.045621740138349
5577,4.096786667713798
5741,3.894809812639675
5768,4.096786667713798
5772,4.009997004869043
5779,4.080020889661167
5784,4.113275983193789
5800,4.129497805958077
5811,4.027968004335875
5856,4.129497805958077
6008,4.332661813685751
6025,4.009997004869043
6040,4.191875084205184
6042,4.129497805958077
6073,4.161172731856767
6074,4.145460676281334
6085,4.191875084205184
6090,4.096786667713798
6092,4.096786667713798
6094,4.096786667713798
6097,4.096786667713798
6098,4.096786667713798
6099,4.096786667713798
6105,4.062969220293599
6106,4.062969220293599
6107,4.062969220293599
6108,4.062969220293599
6109,4.062969220293599
6111,4.062969220293599
6112,4.062969220293599
6114,4.062969220293599
6115,4.062969220293599
6122,4.176641732708317
6125,4.176641732708317
6126,4.176641732708317
6128,4.191875084205184
6131,4.176641732708317
6132,4.176641732708317
6133,4.191875084205184
6134,4.191875084205184
6136,4.145460676281334
6137,4.145460676281334
6138,4.145460676281334
6140,4.145460676281334
6142,4.145460676281334
6145,4.145460676281334
6148,4.145460676281334
6149,4.145460676281334
6150,4.145460676281334
6151,4.096786667713798
6169,4.080020889661167
6172,4.080020889661167
6173,4.080020889661167
6174,4.080020889661167
6177,3.9916971293358676
6180,3.9916971293358676
6184,4.080020889661167
6188,4.145460676281334
6189,4.145460676281334
6191,4.145460676281334
6192,4.145460676281334
6193,4.145460676281334
6194,4.145460676281334
6195,4.145460676281334
6198,4.145460676281334
6201,4.129497805958077
6202,4.129497805958077
6203,4.129497805958077
6209,4.027968004335875
6210,4.027968004335875
6216,4.062969220293599
6217,4.062969220293599
6218,4.062969220293599
6235,3.9730561158791393
6243,4.096786667713798
6244,4.027968004335875
6680,4.345708873964887
6897,3.874252712052898
6898,4.23623041260281
6915,4.23623041260281
6929,3.7646060621604884
6932,4.264744018356396
6938,4.113275983193789
6940,4.345708873964887
6945,4.176641732708317
6958,4.129497805958077
6961,4.221662813490641
6963,3.809917306915085
6979,3.874252712052898
6986,3.9916971293358676
6987,4.113275983193789
6989,4.027968004335875
6990,4.045621740138349
6992,4.009997004869043
6997,4.113275983193789
7000,4.250588840251159
7002,4.221662813490641
7003,3.954061003834857
7008,4.113275983193789
7013,4.161172731856767
7014,4.113275983193789
7025,4.045621740138349
7026,4.027968004335875
7028,3.874252712052898
7031,3.9916971293358676
7036,4.278701620859358
7062,3.894809812639675
7063,5.154139243186101
7071,4.23623041260281
7072,4.009997004869043
7077,4.501438403131393
7081,4.636152299032491
7092,4.221662813490641
7102,4.332661813685751
7106,4.176641732708317
7117,4.096786667713798
7125,3.7646060621604884
7126,4.358587898481866
7127,4.444375714541148
7130,3.874252712052898
7133,4.045621740138349
7143,4.191875084205184
7147,3.9730561158791393
7162,4.161172731856767
7163,4.221662813490641
7164,4.129497805958077
7165,4.332661813685751
7169,4.264744018356396
7181,4.30604563592605
7186,4.161172731856767
7203,4.292467087376136
7208,3.954061003834857
7209,3.894809812639675
7217,3.934698079602003
7218,4.176641732708317
7244,4.062969220293599
7250,4.161172731856767
7255,3.9149528171674155
7268,4.191875084205184
7273,4.319442274806986
7276,3.9149528171674155
7280,4.264744018356396
7282,4.009997004869043
7287,4.292467087376136
7288,4.062969220293599
7296,3.809917306915085
7298,4.045621740138349
7305,4.206879858349544
7307,4.292467087376136
7316,4.096786667713798
7323,4.4560517195451865
7333,4.045621740138349
7337,4.358587898481866
7343,4.176641732708317
7346,4.206879858349544
7347,4.191875084205184
7353,4.206879858349544
7354,3.9730561158791393
7372,3.8532641315927467
7378,4.191875084205184
7384,4.113275983193789
7394,4.358587898481866
7404,4.206879858349544
7411,4.221662813490641
7415,3.934698079602003
7419,4.345708873964887
7430,3.9916971293358676
8214,4.292467087376136
8227,4.096786667713798
8230,4.113275983193789
8231,4.145460676281334
8234,4.045621740138349
8235,3.809917306915085
8236,4.176641732708317
8237,4.062969220293599
8240,4.062969220293599
8241,4.062969220293599
8242,4.161172731856767
8243,4.161172731856767
8244,4.009997004869043
8247,4.113275983193789
8249,3.8532641315927467
8264,4.596600625887371
8311,4.062969220293599
8312,3.9730561158791393
8337,4.080020889661167
8343,3.934698079602003
8351,4.383858772678729
8354,4.565875206149872
8357,4.636152299032491
8365,4.345708873964887
8376,4.096786667713798
8387,4.062969220293599
8420,4.009997004869043
9057,4.145460676281334
9058,4.027968004335875
9115,4.176641732708317
9121,3.71714386053052
9125,3.5595308838953814
9298,4.045621740138349
9314,4.027968004335875
9332,4.096786667713798
9336,4.080020889661167
9339,4.345708873964887
9343,4.096786667713798
9363,4.062969220293599
9371,4.062969220293599
9380,4.096786667713798
9394,4.145460676281334
9399,4.23623041260281
9402,4.358587898481866
9408,4.129497805958077
9409,4.161172731856767
9416,4.045621740138349
9421,4.176641732708317
9427,4.062969220293599
9470,4.358587898481866
9481,4.221662813490641
9503,3.9730561158791393
9506,4.319442274806986
9507,4.636152299032491
9508,4.4560517195451865
9509,4.596600625887371
9510,4.57622226265563
9511,4.701813162602322
9512,4.636152299032491
9513,4.027968004335875
9514,3.9730561158791393
9515,4.54485426130567
9517,4.191875084205184
9518,4.250588840251159
9519,4.43256176825554
9520,3.8532641315927467
9521,4.626410068091638
9522,4.683488688612
9523,3.894809812639675
9524,3.71714386053052
9525,3.894809812639675
9526,4.636152299032491
9527,3.7646060621604884
9528,4.009997004869043
9529,3.692540379531773
9530,4.129497805958077
9531,3.874252712052898
9532,3.7646060621604884
9533,3.809917306915085
9534,4.206879858349544
9535,4.4560517195451865
9536,3.8532641315927467
9537,4.332661813685751
9539,4.062969220293599
9540,4.129497805958077
9541,4.206879858349544
9542,3.8318255692697014
9543,4.096786667713798
9544,4.113275983193789
9545,4.221662813490641
9546,3.7411565174928363
9547,4.479002533121161
9548,3.8532641315927467
9549,4.161172731856767
9551,3.8318255692697014
9553,3.894809812639675
9554,3.934698079602003
9555,3.7646060621604884
9556,3.9149528171674155
9557,3.954061003834857
9558,3.9149528171674155
9559,4.467592967368622
9560,4.30604563592605
9561,3.6414393946726342
9562,4.278701620859358
9564,3.6414393946726342
9565,3.954061003834857
9567,3.9730561158791393
9569,4.062969220293599
9571,4.161172731856767
9573,4.501438403131393
9574,3.894809812639675
9576,3.954061003834857
9577,3.894809812639675
9578,3.874252712052898
9579,4.221662813490641
9581,3.9149528171674155
9582,3.9916971293358676
9583,3.6414393946726342
9584,3.874252712052898
9585,4.332661813685751
9586,4.080020889661167
9587,4.080020889661167
9588,4.045621740138349
9589,4.080020889661167
9590,4.420606582383855
9591,4.009997004869043
9593,3.7875183011989835
9594,4.027968004335875
9595,3.9730561158791393
9596,4.206879858349544
9597,3.894809812639675
9598,3.894809812639675
9599,3.9149528171674155
9600,4.396258694142132
9601,4.045621740138349
9602,4.062969220293599
9606,3.26372319372518
9609,4.596600625887371
9610,3.934698079602003
9611,3.954061003834857
9612,3.954061003834857
9615,3.934698079602003
9616,3.9149528171674155
9619,3.5009433268244514
9622,3.3723418838227577
9625,4.467592967368622
9626,4.43256176825554
9629,4.565875206149872
9630,4.565875206149872
9631,3.4387084737204945
9632,3.4387084737204945
9634,4.523381930808346
9635,3.4387084737204945
9636,3.4703099692774404
9637,3.4387084737204945
9638,3.4387084737204945
9640,3.5009433268244514
9641,3.5009433268244514
9642,3.5009433268244514
9643,3.5306661067394556
9644,4.113275983193789
9645,4.080020889661167
9647,4.606636164831945
9649,4.358587898481866
9651,4.54485426130567
9653,4.512470355563168
9656,4.278701620859358
9657,4.805222825515296
9659,4.345708873964887
9660,4.54485426130567
9661,4.797002252436399
9663,4.292467087376136
9697,4.045621740138349
9698,3.9916971293358676
9699,3.934698079602003
9701,3.8318255692697014
9705,4.009997004869043
9706,3.874252712052898
9707,4.080020889661167
9708,4.027968004335875
9713,3.7411565174928363
9714,4.096786667713798
9716,4.113275983193789
9717,4.096786667713798
9718,3.9916971293358676
9719,4.129497805958077
9720,4.080020889661167
9722,3.9916971293358676
9723,4.096786667713798
9725,4.467592967368622
9726,4.664822150377085
9732,4.096786667713798
9736,3.7646060621604884
9737,3.9730561158791393
9738,4.191875084205184
9739,3.874252712052898
9741,3.934698079602003
9743,4.319442274806986
9744,4.027968004335875
9747,4.113275983193789
9748,3.9916971293358676
9749,3.9916971293358676
9754,4.080020889661167
9755,4.113275983193789
9758,3.7411565174928363
9759,4.408506738890403
9761,4.58646335308432
9762,4.250588840251159
9764,3.934698079602003
9766,4.292467087376136
9769,3.809917306915085
9771,3.809917306915085
9772,3.8318255692697014
9774,3.894809812639675
9775,3.8318255692697014
9777,3.874252712052898
9779,3.809917306915085
9781,3.8532641315927467
9782,3.8532641315927467
9784,3.809917306915085
9787,3.874252712052898
9789,3.809917306915085
9790,3.874252712052898
9791,3.8318255692697014
9795,3.8532641315927467
9799,3.8318255692697014
9802,3.8532641315927467
9803,3.8532641315927467
9804,3.8318255692697014
9807,3.894809812639675
9810,3.894809812639675
9812,3.874252712052898
9813,3.8318255692697014
9814,3.8532641315927467
9817,4.479002533121161
9819,4.113275983193789
9820,3.8532641315927467
9821,4.278701620859358
9822,3.894809812639675
9823,4.420606582383855
9825,4.062969220293599
9826,3.894809812639675
9827,3.7875183011989835
9828,3.71714386053052
9830,3.894809812639675
9831,4.027968004335875
9832,4.027968004335875
9833,3.954061003834857
9834,4.009997004869043
9835,4.145460676281334
9836,4.027968004335875
9837,4.129497805958077
9838,3.8318255692697014
9839,3.874252712052898
9840,4.161172731856767
9841,3.9916971293358676
9843,4.062969220293599
9845,4.062969220293599
9846,4.113275983193789
9847,4.396258694142132
9848,4.062969220293599
9849,3.7875183011989835
9850,4.206879858349544
9852,4.080020889661167
9853,4.43256176825554
9854,4.444375714541148
9855,3.9730561158791393
9866,3.874252712052898
9867,3.7875183011989835
9868,4.096786667713798
9869,4.358587898481866
9870,3.9730561158791393
9871,4.009997004869043
9873,4.345708873964887
9874,4.145460676281334
9875,4.396258694142132
9876,3.934698079602003
9878,3.9149528171674155
9879,4.523381930808346
9880,4.062969220293599
9881,3.7875183011989835
9882,3.874252712052898
9883,3.667316265424752
9885,4.027968004335875
9886,3.874252712052898
9887,3.934698079602003
9888,3.874252712052898
9890,3.9149528171674155
9891,4.490283387839526
9892,3.954061003834857
9894,4.027968004335875
9895,4.490283387839526
9897,3.894809812639675
9898,3.6414393946726342
9899,4.176641732708317
9900,4.616571991571793
9901,3.7875183011989835
9902,4.009997004869043
9903,3.8318255692697014
9904,3.874252712052898
9905,3.6414393946726342
9906,4.797002252436399
9910,4.23623041260281
9915,4.221662813490641
9918,4.191875084205184
9920,4.129497805958077
9924,4.096786667713798
9925,4.096786667713798
9927,3.809917306915085
9928,3.809917306915085
9933,4.027968004335875
9935,4.264744018356396
9937,4.264744018356396
9938,4.250588840251159
9941,4.501438403131393
9944,4.780355552231798
9947,3.7875183011989835
10006,3.874252712052898
10014,4.113275983193789
