accession_id,sqrt
159,8.194309329749029
265,8.493921673268007
403,8.31544980091949
763,7.819635886127434
765,8.009163838479768
766,6.414569774475291
768,7.221267575129175
772,6.71912980910564
1552,7.493110528452919
4958,8.133062485411752
5151,7.883318171405489
5165,7.55954399362898
5349,7.493110528452919
5353,7.358444495381614
5486,7.55954399362898
5577,7.7554307031661365
5741,7.010471124796963
5768,7.7554307031661365
5772,7.426082775704294
5779,7.6906895264086685
5784,7.819635886127434
5800,7.883318171405489
5811,7.493110528452919
5856,7.883318171405489
6008,8.726207961744436
6025,7.426082775704294
6040,8.133062485411752
6042,7.883318171405489
6073,8.009163838479768
6074,7.946490130341319
6085,8.133062485411752
6090,7.7554307031661365
6092,7.7554307031661365
6094,7.7554307031661365
6097,7.7554307031661365
6098,7.7554307031661365
6099,7.7554307031661365
6105,7.625398703780149
6106,7.625398703780149
6107,7.625398703780149
6108,7.625398703780149
6109,7.625398703780149
6111,7.625398703780149
6112,7.625398703780149
6114,7.625398703780149
6115,7.625398703780149
6122,8.071350902520097
6125,8.071350902520097
6126,8.071350902520097
6128,8.133062485411752
6131,8.071350902520097
6132,8.071350902520097
6133,8.133062485411752
6134,8.133062485411752
6136,7.946490130341319
6137,7.946490130341319
6138,7.946490130341319
6140,7.946490130341319
6142,7.946490130341319
6145,7.946490130341319
6148,7.946490130341319
6149,7.946490130341319
6150,7.946490130341319
6151,7.7554307031661365
6169,7.6906895264086685
6172,7.6906895264086685
6173,7.6906895264086685
6174,7.6906895264086685
6177,7.358444495381614
6180,7.358444495381614
6184,7.6906895264086685
6188,7.946490130341319
6189,7.946490130341319
6191,7.946490130341319
6192,7.946490130341319
6193,7.946490130341319
6194,7.946490130341319
6195,7.946490130341319
6198,7.946490130341319
6201,7.883318171405489
6202,7.883318171405489
6203,7.883318171405489
6209,7.493110528452919
6210,7.493110528452919
6216,7.625398703780149
6217,7.625398703780149
6218,7.625398703780149
6235,7.290178694079589
6243,7.7554307031661365
6244,7.493110528452919
6680,8.783319725002158
6897,6.938782702435059
6898,8.31544980091949
6915,8.31544980091949
6929,6.568615180661141
6932,8.434850644297859
6938,7.819635886127434
6940,8.783319725002158
6945,8.071350902520097
6958,7.883318171405489
6961,8.255101779603446
6963,6.71912980910564
6979,6.938782702435059
6986,7.358444495381614
6987,7.819635886127434
6989,7.493110528452919
6990,7.55954399362898
6992,7.426082775704294
6997,7.819635886127434
7000,8.375363000587615
7002,8.255101779603446
7003,7.221267575129175
7008,7.819635886127434
7013,8.009163838479768
7014,7.819635886127434
7025,7.55954399362898
7026,7.493110528452919
7028,6.938782702435059
7031,7.358444495381614
7036,8.493921673268007
7062,7.010471124796963
7063,13.158522158343313
7071,8.31544980091949
7072,7.426082775704294
7077,9.494561885185224
7081,10.156116649173146
7092,8.255101779603446
7102,8.726207961744436
7106,8.071350902520097
7117,7.7554307031661365
7125,6.568615180661141
7126,8.840062521928903
7127,9.227497244194224
7130,6.938782702435059
7133,7.55954399362898
7143,8.133062485411752
7147,7.290178694079589
7162,8.009163838479768
7163,8.255101779603446
7164,7.883318171405489
7165,8.726207961744436
7169,8.434850644297859
7181,8.610848122665502
7186,8.009163838479768
7203,8.552584719931863
7208,7.221267575129175
7209,7.010471124796963
7217,7.151692484413182
7218,8.071350902520097
7244,7.625398703780149
7250,8.009163838479768
7255,7.081433851389985
7268,8.133062485411752
7273,8.668719939622688
7276,7.081433851389985
7280,8.434850644297859
7282,7.426082775704294
7287,8.552584719931863
7288,7.625398703780149
7296,6.71912980910564
7298,7.55954399362898
7305,8.194309329749029
7307,8.552584719931863
7316,7.7554307031661365
7323,9.281524949684291
7333,7.55954399362898
7337,8.840062521928903
7343,8.071350902520097
7346,8.194309329749029
7347,8.133062485411752
7353,8.194309329749029
7354,7.290178694079589
7372,6.866345854354555
7378,8.133062485411752
7384,7.819635886127434
7394,8.840062521928903
7404,8.194309329749029
7411,8.255101779603446
7415,7.151692484413182
7419,8.783319725002158
7430,7.358444495381614
8214,8.552584719931863
8227,7.7554307031661365
8230,7.819635886127434
8231,7.946490130341319
8234,7.55954399362898
8235,6.71912980910564
8236,8.071350902520097
8237,7.625398703780149
8240,7.625398703780149
8241,7.625398703780149
8242,8.009163838479768
8243,8.009163838479768
8244,7.426082775704294
8247,7.819635886127434
8249,6.866345854354555
8264,9.957243865227566
8311,7.625398703780149
8312,7.290178694079589
8337,7.6906895264086685
8343,7.151692484413182
8351,8.952469234329264
8354,9.805442641289172
8357,10.156116649173146
8365,8.783319725002158
8376,7.7554307031661365
8387,7.625398703780149
8420,7.426082775704294
9057,7.946490130341319
9058,7.493110528452919
9115,8.071350902520097
9121,6.414569774475291
9125,5.928465686129252
9298,7.55954399362898
9314,7.493110528452919
9332,7.7554307031661365
9336,7.6906895264086685
9339,8.783319725002158
9343,7.7554307031661365
9363,7.625398703780149
9371,7.625398703780149
9380,7.7554307031661365
9394,7.946490130341319
9399,8.31544980091949
9402,8.840062521928903
9408,7.883318171405489
9409,8.009163838479768
9416,7.55954399362898
9421,8.071350902520097
9427,7.625398703780149
9470,8.840062521928903
9481,8.255101779603446
9503,7.290178694079589
9506,8.668719939622688
9507,10.156116649173146
9508,9.281524949684291
9509,9.957243865227566
9510,9.856302825685297
9511,10.495080056465124
9512,10.156116649173146
9513,7.493110528452919
9514,7.290178694079589
9515,9.702922518067018
9517,8.133062485411752
9518,8.375363000587615
9519,9.173151333735424
9520,6.866345854354555
9521,10.10676532781938
9522,10.399360816493097
9523,7.010471124796963
9524,6.414569774475291
9525,7.010471124796963
9526,10.156116649173146
9527,6.568615180661141
9528,7.426082775704294
9529,6.336142784976676
9530,7.883318171405489
9531,6.938782702435059
9532,6.568615180661141
9533,6.71912980910564
9534,8.194309329749029
9535,9.281524949684291
9536,6.866345854354555
9537,8.726207961744436
9539,7.625398703780149
9540,7.883318171405489
9541,8.194309329749029
9542,6.7931366386678835
9543,7.7554307031661365
9544,7.819635886127434
9545,8.255101779603446
9546,6.492049398426662
9547,9.388647687053338
9548,6.866345854354555
9549,8.009163838479768
9551,6.7931366386678835
9553,7.010471124796963
9554,7.151692484413182
9555,6.568615180661141
9556,7.081433851389985
9557,7.221267575129175
9558,7.081433851389985
9559,9.335239975041455
9560,8.610848122665502
9561,6.176301918754619
9562,8.493921673268007
9564,6.176301918754619
9565,7.221267575129175
9567,7.290178694079589
9569,7.625398703780149
9571,8.009163838479768
9573,9.494561885185224
9574,7.010471124796963
9576,7.221267575129175
9577,7.010471124796963
9578,6.938782702435059
9579,8.255101779603446
9581,7.081433851389985
9582,7.358444495381614
9583,6.176301918754619
9584,6.938782702435059
9585,8.726207961744436
9586,7.6906895264086685
9587,7.6906895264086685
9588,7.55954399362898
9589,7.6906895264086685
9590,9.118481528829895
9591,7.426082775704294
9593,6.644298713303909
9594,7.493110528452919
9595,7.290178694079589
9596,8.194309329749029
9597,7.010471124796963
9598,7.010471124796963
9599,7.081433851389985
9600,9.008146612462077
9601,7.55954399362898
9602,7.625398703780149
9606,5.113384925038598
9609,9.957243865227566
9610,7.151692484413182
9611,7.221267575129175
9612,7.221267575129175
9615,7.151692484413182
9616,7.081433851389985
9619,5.757317551743346
9622,5.398768877402698
9625,9.335239975041455
9626,9.173151333735424
9629,9.805442641289172
9630,9.805442641289172
9631,5.580923345792521
9632,5.580923345792521
9634,9.59930754750633
9635,5.580923345792521
9636,5.669806468620599
9637,5.580923345792521
9638,5.580923345792521
9640,5.757317551743346
9641,5.757317551743346
9642,5.757317551743346
9643,5.843518237467219
9644,7.819635886127434
9645,7.6906895264086685
9647,10.007332581243215
9649,8.840062521928903
9651,9.702922518067018
9653,9.547078369407679
9656,8.493921673268007
9657,11.052000062957474
9659,8.783319725002158
9660,9.702922518067018
9661,11.006666406846897
9663,8.552584719931863
9697,7.55954399362898
9698,7.358444495381614
9699,7.151692484413182
9701,6.7931366386678835
9705,7.426082775704294
9706,6.938782702435059
9707,7.6906895264086685
9708,7.493110528452919
9713,6.492049398426662
9714,7.7554307031661365
9716,7.819635886127434
9717,7.7554307031661365
9718,7.358444495381614
9719,7.883318171405489
9720,7.6906895264086685
9722,7.358444495381614
9723,7.7554307031661365
9725,9.335239975041455
9726,10.302752321181558
9732,7.7554307031661365
9736,6.568615180661141
9737,7.290178694079589
9738,8.133062485411752
9739,6.938782702435059
9741,7.151692484413182
9743,8.668719939622688
9744,7.493110528452919
9747,7.819635886127434
9748,7.358444495381614
9749,7.358444495381614
9754,7.6906895264086685
9755,7.819635886127434
9758,6.492049398426662
9759,9.063481968405519
9761,9.906901906833033
9762,8.375363000587615
9764,7.151692484413182
9766,8.552584719931863
9769,6.71912980910564
9771,6.71912980910564
9772,6.7931366386678835
9774,7.010471124796963
9775,6.7931366386678835
9777,6.938782702435059
9779,6.71912980910564
9781,6.866345854354555
9782,6.866345854354555
9784,6.71912980910564
9787,6.938782702435059
9789,6.71912980910564
9790,6.938782702435059
9791,6.7931366386678835
9795,6.866345854354555
9799,6.7931366386678835
9802,6.866345854354555
9803,6.866345854354555
9804,6.7931366386678835
9807,7.010471124796963
9810,7.010471124796963
9812,6.938782702435059
9813,6.7931366386678835
9814,6.866345854354555
9817,9.388647687053338
9819,7.819635886127434
9820,6.866345854354555
9821,8.493921673268007
9822,7.010471124796963
9823,9.118481528829895
9825,7.625398703780149
9826,7.010471124796963
9827,6.644298713303909
9828,6.414569774475291
9830,7.010471124796963
9831,7.493110528452919
9832,7.493110528452919
9833,7.221267575129175
9834,7.426082775704294
9835,7.946490130341319
9836,7.493110528452919
9837,7.883318171405489
9838,6.7931366386678835
9839,6.938782702435059
9840,8.009163838479768
9841,7.358444495381614
9843,7.625398703780149
9845,7.625398703780149
9846,7.819635886127434
9847,9.008146612462077
9848,7.625398703780149
9849,6.644298713303909
9850,8.194309329749029
9852,7.6906895264086685
9853,9.173151333735424
9854,9.227497244194224
9855,7.290178694079589
9866,6.938782702435059
9867,6.644298713303909
9868,7.7554307031661365
9869,8.840062521928903
9870,7.290178694079589
9871,7.426082775704294
9873,8.783319725002158
9874,7.946490130341319
9875,9.008146612462077
9876,7.151692484413182
9878,7.081433851389985
9879,9.59930754750633
9880,7.625398703780149
9881,6.644298713303909
9882,6.938782702435059
9883,6.256732804876039
9885,7.493110528452919
9886,6.938782702435059
9887,7.151692484413182
9888,6.938782702435059
9890,7.081433851389985
9891,9.441753300717616
9892,7.221267575129175
9894,7.493110528452919
9895,9.441753300717616
9897,7.010471124796963
9898,6.176301918754619
9899,8.071350902520097
9900,10.057171838624017
9901,6.644298713303909
9902,7.426082775704294
9903,6.7931366386678835
9904,6.938782702435059
9905,6.176301918754619
9906,11.006666406846897
9910,8.31544980091949
9915,8.255101779603446
9918,8.133062485411752
9920,7.883318171405489
9924,7.7554307031661365
9925,7.7554307031661365
9927,6.71912980910564
9928,6.71912980910564
9933,7.493110528452919
9935,8.434850644297859
9937,8.434850644297859
9938,8.375363000587615
9941,9.494561885185224
9944,10.915434274073203
9947,6.644298713303909
10006,6.938782702435059
10014,7.819635886127434
