accession_id,log,no,sqr,sqrt,ascombe,box_cox
8610,12.125049249320236,9499.457097,34016056450.773216,429.45829037516427,194.9341642401352,0.49999999998530104
8610,12.12008759292377,8586.623318,33680173773.317806,428.39419859862585,185.33211613748978,0.4999999999851545
8610,12.119973429353307,8565.673034,33672484553.39638,428.3697457908984,185.10589438480883,0.4999999999851511
8610,12.12044630788126,8652.467066,33704345607.286053,428.4710411929363,186.04130795068068,0.49999999998516514
8610,12.115101195686549,7673.789539,33345957626.878567,427.3274571262171,175.20461796425346,0.49999999998500566
8610,12.112754721751026,7245.805177,33189833413.95858,426.82639474610625,170.24899620262082,0.49999999998493516
8796,12.120975626300392,8749.668999,33740045162.253452,428.5844550073636,187.08333970720108,0.4999999999851808
8796,12.118491167016051,8293.878433,33572809459.721786,428.05238523802075,182.1455838937634,0.49999999998510697
8796,12.119639003301268,8504.3159,33649970171.48848,428.29812277776665,184.44176208223558,0.49999999998514116
8796,12.126237890246983,9718.813743,34097018401.05925,429.71360208627203,197.17189194203112,0.49999999998533595
8796,12.12904470052881,10237.82992,34288964376.590668,430.31708773294014,202.36803028146517,0.49999999998541805
8796,12.117151216874307,8048.525334,33482958128.21254,427.7656968586412,179.43132763260712,0.49999999998506706
8692,12.119438479616367,8467.535667,33636477645.209236,428.25518297150694,184.04250234117117,0.49999999998513517
8692,12.114363384384564,7539.108426,33296787864.9815,427.1698426866753,173.66039762709286,0.4999999999849835
8692,12.123150776285714,9149.645477,33887144210.235596,429.0508263037829,191.3114787669574,0.49999999998524514
8692,12.129140557261685,10255.58083,34295538662.957783,430.3377126222601,202.5433862657579,0.49999999998542083
8692,12.130281509484915,10466.99498,34373887163.0245,430.5832800457525,204.6203311501572,0.4999999999854541
8692,12.12767478487065,9984.332482,34195146978.797703,430.02243959700394,199.84701630997645,0.49999999998537803
7571,12.116001538330911,7838.274024,33406057296.271675,427.51987099895007,177.0722905934184,0.49999999998503264
7571,12.12087168482915,8730.57754,33733031911.378372,428.56218173674506,186.87913248942485,0.49999999998517775
7571,12.124328716767986,9366.613956,33967072401.907948,429.30359890287303,193.56641192107685,0.4999999999852799
7571,12.112317757742726,7166.216127,33160840559.351032,426.733151046364,169.31144234221148,0.49999999998492195
7571,12.123328637035963,9182.389816,33899200740.278027,429.0889836513621,191.65348748196575,0.4999999999852504
7571,12.113853845563304,7446.154485,33262873136.70627,427.0610267396908,172.58655202535334,0.49999999998496825
6897,12.11947207659259,8473.69754,33638737889.02515,428.26237707153183,184.10945157704424,0.49999999998513617
6897,12.126471260841182,9761.911534,34112936598.49874,429.7637462710866,197.60856797214032,0.4999999999853428
6897,12.120888203256518,8733.611431,33734146363.062435,428.5657213379984,186.9115986877219,0.49999999998517825
6897,12.12300864018758,9123.482268,33877512406.41767,429.0203355820781,191.0377687055625,0.499999999985241
6897,12.132553071009463,10888.62564,34530407237.84774,431.07260608273276,208.70074882472272,0.49999999998552
6897,12.13572569176761,11479.10962,34750207617.20587,431.7569636901748,214.2847135938539,0.4999999999856116
6988,12.122969977438718,9116.3662,33874892912.18733,429.01204210949476,190.96325510422156,0.4999999999852398
6988,12.12924873398413,10275.61522,34302959423.616585,430.3609895134071,202.7411178818939,0.499999999985424
6988,12.127426445367389,9938.415417,34178167184.27137,429.9690471324173,199.38696463911577,0.49999999998537076
6988,12.13118061194577,10633.7653,34435754064.11166,430.77689280526516,206.24393615328427,0.4999999999854802
6988,12.129927199878386,10401.31692,34349537794.38749,430.50700690576326,203.97737050957392,0.49999999998544375
6988,12.125638672383312,9608.199044,34056179792.123337,429.58487533776014,196.04666836240804,0.49999999998531836
1,12.108126936793807,6404.659566,32884059827.60312,425.8399061160883,160.0629197034716,0.49999999998479505
1,12.118630212834612,8319.357409,33582147075.56345,428.0821457196725,182.42513433186778,0.49999999998511113
1,12.110548999332794,6844.407814,33043740771.461918,426.3559239519945,165.46640521870293,0.49999999998486855
1,12.122305334543514,8994.078433,33829893413.610725,428.86949589351644,189.67818464968502,0.49999999998522016
1,12.121869138697079,8913.866843,33800393365.29557,428.7759705463436,188.83052553016952,0.4999999999852073
1,12.121407076792183,8828.936924,33769172045.41077,428.67692146762334,187.92883678669435,0.4999999999851936
2,12.124374331098913,9375.020941,33970171313.82294,429.31339021274295,193.65325652825982,0.4999999999852812
2,12.125650429596014,9610.36877,34056980613.038006,429.58740070555945,196.0688019038215,0.49999999998531874
2,12.117321082853291,8079.610644,33494335291.619698,427.8020298209896,179.77748072547908,0.4999999999850721
2,12.123064096164,9133.689692,33881270035.85521,429.03223161781085,191.1446017234073,0.4999999999852426
2,12.1172502440468,8066.646569,33489590230.28958,427.78687759672914,179.63319925893433,0.49999999998507
2,12.118295968849564,8258.115989,33559705316.092377,428.010609756299,181.75247991705643,0.4999999999851012
6898,12.131935001878343,10773.8093,34487749251.266945,430.93941032929314,207.59753659424769,0.4999999999855021
6898,12.129663204847319,10352.39552,34331406366.82105,430.45018480070246,203.49713039745794,0.4999999999854361
6898,12.137085207930024,11732.71492,34844823128.03574,432.0505537491636,216.63877695371158,0.49999999998565064
6898,12.131989352975532,10783.90305,34491498349.05361,430.95112150330795,207.69475727615276,0.49999999998550365
6898,12.12640294560954,9749.294355,34108276050.560883,429.7490668168564,197.48082798084477,0.4999999999853408
6898,12.121849476132558,8910.251939,33799064186.600075,428.77175514947214,188.79223436359877,0.49999999998520667
5832,12.119097742075152,8405.054195,33613563032.588943,428.18222787728934,183.3622556034911,0.49999999998512507
5832,12.125763001683792,9631.144593,34064649207.097256,429.6115811613543,196.2806112992315,0.499999999985322
5832,12.123809787289595,9270.999244,33931837659.089493,429.19222420607633,192.57595118809618,0.49999999998526456
5832,12.12632499344365,9734.898378,34102958837.07421,429.73231720800203,197.3349779233271,0.4999999999853385
5832,12.11697332800147,8015.977502,33471047755.6996,427.7276511718162,179.0681713984928,0.4999999999850617
5832,12.121874455997089,8914.844425,33800752820.870796,428.777110513095,188.8408793137757,0.49999999998520744
8256,12.122858200759495,9095.794703,33867320912.514336,428.9880660087864,190.74768363469056,0.49999999998523653
8256,12.126709003803935,9805.827137,34129160676.58376,429.8148359607412,198.0525398675816,0.4999999999853498
8256,12.12374649882397,9259.3415,33927542943.01856,429.1786429622971,192.45484145637906,0.49999999998526273
8256,12.1133025952074,7345.644533,33226221003.610336,426.94333418845986,171.41784659713818,0.49999999998495165
8256,12.120769761149846,8711.858626,33726156222.74473,428.5403419760605,186.6786932244813,0.4999999999851747
8256,12.120780621463782,8713.853099,33726888783.989456,428.54266902370284,186.70005997856563,0.499999999985175
6899,12.125528609240554,9587.888761,34048683956.812366,429.5612352575112,195.8393603032853,0.49999999998531514
6899,12.127178202215573,9892.527562,34161202404.120087,429.91568200864566,198.92614269622783,0.4999999999853635
6899,12.112589003578767,7215.617014,33178834919.64772,426.7910297662767,169.8939906412231,0.49999999998493017
6899,12.123837182444078,9276.045664,33933696845.890858,429.1981031399823,192.62835371772246,0.4999999999852654
6899,12.11782992130156,8172.759194,33528439053.172527,427.91088472830285,180.81077616115695,0.49999999998508726
6899,12.114931087009026,7642.728847,33334614683.015896,427.29111261756765,174.84969370290588,0.49999999998500055
957,12.11855671472172,8305.889057,33577210989.49155,428.0664143937935,182.2774155730764,0.49999999998510897
957,12.11908676318442,8403.041336,33612824961.420822,428.1798774007939,183.34029929069058,0.49999999998512473
957,12.142619143040033,12768.58533,35232623210.03405,433.2476790531704,225.99964893778042,0.49999999998580863
957,12.118659992949128,8324.814825,33584147295.500946,428.0885199347898,182.48495636627146,0.499999999985112
957,12.124097989259953,9324.095417,33951401741.897495,429.25407568473815,193.12659492674746,0.49999999998527306
957,12.127495429690583,9951.169222,34182883025.045395,429.98387795004464,199.51485380291865,0.4999999999853728
6709,12.120359358493248,8636.504945,33698484972.43161,428.4524139504397,185.86963113967812,0.49999999998516254
6709,12.122482022058666,9026.57927,33841850165.705368,428.9073855099244,190.02057014965513,0.4999999999852254
6709,12.12379895552417,9269.003979,33931102583.63979,429.1898997576235,192.55522822296982,0.49999999998526423
6709,12.13274382907481,10924.07637,34543583658.55704,431.1137233317433,209.0402006313618,0.4999999999855255
6709,12.12467594864242,9430.620451,33990669495.06084,429.37813932006236,194.22662485869438,0.4999999999852901
6709,12.122758559338362,9077.45853,33860572408.99569,428.96669405090057,190.55533086219341,0.4999999999852336
8264,12.125225506866881,9531.967921,34028049737.86946,429.49613967526983,195.26743631235598,0.49999999998530625
8264,12.128672613330345,10168.94231,34263456899.387257,430.2370374397803,201.68606605316094,0.4999999999854072
8264,12.130302654560886,10470.91536,34375340870.674034,430.58783242790184,204.65864614034757,0.4999999999854547
8264,12.128825542653065,10197.25229,34273938276.73083,430.26993662694923,201.96660407106913,0.49999999998541167
8264,12.126447397158987,9757.504039,34111308516.7956,429.7586184289489,197.56395459698612,0.4999999999853421
8265,12.127502199726427,9952.420912,34183345866.8655,429.9853334556411,199.5274007448601,0.499999999985373
8265,12.124844946765467,9461.780522,34002160155.54307,429.41442290281645,194.54722328524764,0.49999999998529504
8265,12.124401383976707,9380.007124,33972009345.33294,429.31919733335815,193.70474567237633,0.499999999985282
8265,12.114155689540588,7501.213437,33282959594.919697,427.1254845030426,173.22342147642738,0.4999999999849773
8265,12.131329822127737,10661.45611,34446031927.857506,430.80903215341124,206.51228641415017,0.49999999998548456
8265,12.121605660457181,8865.433057,33782586721.067398,428.71948769791055,188.31684000110027,0.49999999998519945
5837,12.117262074069297,8068.811495,33490382604.874996,427.78940796840556,179.65730149370495,0.49999999998507033
5837,12.119509086215016,8480.485551,33641227895.15447,428.27030205929395,184.18317568116802,0.4999999999851373
5837,12.122982007363493,9118.580337,33875707946.81911,429.0146226085527,190.9864428382287,0.49999999998524014
5837,12.11947541830483,8474.31044,33638962711.740658,428.2630926369431,184.11610945270377,0.4999999999851363
5837,12.12182943875032,8906.568199,33797709724.20321,428.76745943921503,188.75320605489063,0.4999999999852061
5837,12.11511145381128,7675.662772,33346641767.881775,427.32964892101614,175.22600003424148,0.499999999985006
6903,12.119348242043122,8450.986617,33630407644.737385,428.2358610531805,183.8625749520549,0.4999999999851325
6903,12.129976393676758,10410.43454,34352917529.119606,430.51759617344203,204.06674927581906,0.4999999999854452
6903,12.126655688662286,9795.977918,34125521668.529716,429.8033782940275,197.95305421235614,0.4999999999853482
6903,12.132491960270675,10877.27017,34526187138.352425,431.0594347012473,208.59189984273118,0.49999999998551825
6903,12.139144631640423,12117.53889,34988639613.66598,432.4956704580508,220.1627933144018,0.49999999998570965
6903,12.123186853914042,9156.286933,33889589434.04034,429.0585659417126,191.38089698817905,0.4999999999852462
6904,12.112316541088708,7165.994573,33160759868.90948,426.7328914531418,169.30882520412217,0.49999999998492195
6904,12.112601380360715,7217.871466,33179656224.22296,426.79367092420534,169.92052808298354,0.4999999999849305
6904,12.111784989370591,7069.224216,33125525283.467583,426.6194912225166,168.16181749731416,0.4999999999849059
6904,12.109837206864631,6715.064663,32996733667.101414,426.2042124826536,163.89557239901265,0.499999999984847
6904,12.11825940999949,8251.418783,33557251597.328236,428.0027860399496,181.67876907332897,0.4999999999851001
6904,12.120245225951514,8615.554662,33690793662.808777,428.4279644665587,185.64406440282437,0.49999999998515915
8231,12.116067637173998,7850.355523,33410473791.669266,427.5340005168699,177.20869643445832,0.49999999998503464
8231,12.120209857068987,8609.0628,33688410535.651745,428.4203880243783,185.57411241873152,0.4999999999851581
8231,12.12250027821833,9029.937732,33843085832.70364,428.9113006286485,190.0559152670603,0.49999999998522593
8231,12.12537896418444,9560.277894,34038495047.16567,429.52909560233394,195.55718236873838,0.49999999998531075
8231,12.117594629906028,8129.68059,33512664858.566254,427.86054581482375,180.33364178655074,0.49999999998508027
8231,12.12547102727374,9577.263878,34044763002.213585,429.54886794514886,195.73082412333525,0.49999999998531347
8271,12.154707019763398,15051.29146,36094778052.13973,435.8741303805021,245.37046651950598,0.4999999999861476
8271,12.12868812152661,10171.81296,34264519644.697098,430.2403735529232,201.7145305623767,0.4999999999854077
8271,12.134382477741712,11228.88371,34656978966.756744,431.4670900369562,211.93639338254297,0.4999999999855729
8271,12.144747488829058,13168.50883,35382917271.32051,433.70897489556165,229.51151456953093,0.4999999999858689
8271,12.143766224176472,12984.02007,35313545353.74926,433.49623544496774,227.8981796329229,0.4999999999858411
8271,12.142226085118997,12694.82146,35204937170.413826,433.16254170341057,225.3459248355736,0.49999999998579747
15,12.129553067687564,10331.98962,34323844872.47787,430.42648117298603,203.29647926120117,0.4999999999854329
15,12.12720604360575,9897.673488,34163104647.810684,429.9216667754242,198.9778730210975,0.4999999999853643
15,12.141359994699355,12532.38745,35144008637.65192,432.97500334887565,223.8996422507191,0.4999999999857728
15,12.111560140165759,7028.305319,33110632136.39155,426.5715313918158,167.67445027791206,0.49999999998489913
15,12.107627148740605,6314.050832,32851206129.73908,425.73350456237165,158.9267231399427,0.49999999998477984
15,12.112227326113567,7149.749165,33154843524.01692,426.71385639554626,169.11681365257567,0.49999999998491923
6905,12.121410151760237,8829.501993,33769379724.299885,428.6775805520495,187.93485033915343,0.4999999999851937
6905,12.14725319791042,13640.43242,35560680917.53255,434.2526896807421,233.58773443826198,0.4999999999859395
6905,12.143532899084034,12940.17897,35297070125.66435,433.44566562022385,227.5131114463516,0.4999999999858345
6905,12.14413042013786,13052.47187,35339276825.10978,433.57518142181397,228.49811263990782,0.49999999998585143
6905,12.12550758477838,9584.009308,34047252276.377,429.55671963427477,195.79973756877203,0.4999999999853145
6905,12.132267855784876,10835.63348,34510715659.008896,431.01113623079266,208.19230033793278,0.49999999998551176
6906,12.126119686915514,9696.988341,34088958591.456726,429.68820604708117,196.95038300038922,0.4999999999853325
6906,12.119734187227019,8521.777202,33656376653.788006,428.31850681118004,184.63100716835186,0.499999999985144
6906,12.126600470178559,9785.777637,34121753157.499203,429.79151191241425,197.84996979529717,0.4999999999853466
6906,12.112689006888377,7233.833586,33185471569.91458,426.8123705575541,170.10830180799525,0.49999999998493316
6906,12.12165195109154,8873.941491,33785714500.59123,428.72941066126884,188.40718129625526,0.49999999998520084
6906,12.129744167102842,10367.39741,34336965913.111835,430.4676102623273,203.64451782456604,0.4999999999854384
23,12.129549090769702,10331.25283,34323571867.34015,430.4256252884567,203.2892307034487,0.49999999998543276
23,12.126544470849941,9775.433689,34117931780.96151,429.7794780628304,197.7453785958094,0.49999999998534495
23,12.123182281964478,9155.445279,33889279552.469807,429.0575851257718,191.37210119555044,0.4999999999852461
23,12.120934526068261,8742.119673,33737271828.863052,428.57564763756574,187.00261680522013,0.4999999999851796
23,12.125302238466594,9546.122907,34033272191.969433,429.5126179543028,195.41236303775665,0.4999999999853085
23,12.125210159841469,9529.136924,34027005295.210518,429.49284394382977,195.23843805972226,0.4999999999853058
66,12.119987508365924,8568.25656,33673432717.4153,428.3727613130402,185.13380631316366,0.4999999999851515
66,12.124671872499222,9429.868952,33990392394.517773,429.377264217563,194.218886331891,0.49999999998528993
66,12.126757584904162,9814.802266,34132476902.037975,429.82527652635656,198.1431529576533,0.4999999999853512
66,12.123031589183238,9127.706273,33879067351.872074,429.02525840323074,191.08198526287086,0.49999999998524164
66,12.12313452433893,9146.653768,33886042764.00764,429.04733986235004,191.28020041813005,0.49999999998524464
66,12.127243266149181,9904.553557,34165648017.773327,429.9296682388399,199.04701511954406,0.49999999998536543
8274,12.135137036265501,11369.40824,34709319888.88832,431.6299043335145,213.2583713714423,0.49999999998559463
8274,12.119654967388094,8507.244364,33651044570.731277,428.3015414856207,184.4735142398496,0.4999999999851416
8274,12.112018171641846,7111.669315,33140977456.80464,426.66923417321635,168.6658746160586,0.49999999998491296
8274,12.141486255380014,12556.0587,35152884371.16425,433.00233807100733,224.11098768244273,0.49999999998577643
8274,12.127484414866716,9949.132745,34182129996.468334,429.9815098582251,199.49443846884554,0.4999999999853725
8274,12.126114080394665,9695.953201,34088576352.685654,429.6870015208267,196.93987103682178,0.49999999998533234
8275,12.139023209589244,12094.82797,34980143860.49974,432.4694139993705,219.9563863132871,0.49999999998570616
8275,12.12666251866956,9797.239636,34125987826.836033,429.80484607663385,197.9658014506546,0.4999999999853484
8275,12.124365006948661,9373.302415,33969537833.766773,429.3113887261307,193.63550722943353,0.49999999998528094
8275,12.125446041999902,9572.653847,34043061809.26604,429.5435017806216,195.68371262831252,0.4999999999853127
8275,12.126990304149963,9857.802096,34148367168.285763,429.8752937433819,198.57670654938357,0.499999999985358
8275,12.134865740190396,11318.87145,34690491992.773796,431.5713585549427,212.78389459731204,0.4999999999855868
6907,12.11323649881833,7333.596841,33221829027.448868,426.92922471524355,171.2772237164066,0.49999999998494965
6907,12.120386530990162,8641.493108,33700316366.152576,428.4582350509311,185.92329717386147,0.49999999998516337
6907,12.119995175804052,8569.663565,33673949099.298485,428.37440357700984,185.14900556038643,0.4999999999851517
6907,12.118520783704701,8299.305145,33574798149.50946,428.0587240320642,182.2051606843231,0.49999999998510786
6907,12.122563364495512,9041.543759,33847356170.684776,428.9248300506266,190.17800881279624,0.4999999999852278
6907,12.140640635830334,12397.57964,35093482684.047165,432.8192991479919,222.69220588067287,0.49999999998575234
78,12.117697721040907,8148.553905,33519575288.252014,427.8826006978537,180.54283596974986,0.4999999999850833
78,12.12061594197814,8683.612396,33715782359.695686,428.50738438323197,186.37582886200667,0.49999999998517014
78,12.129762997662155,10370.88679,34338259106.009796,430.4716632543412,203.67878426581402,0.499999999985439
78,12.121735676074987,8889.331533,33791372391.059444,428.74735871834696,188.57048054242213,0.49999999998520334
78,12.122156536167735,8966.712126,33819827245.129044,428.8375895382294,189.3894096933617,0.49999999998521577
78,12.11902149729309,8391.076008,33608437705.802822,428.16590485810394,183.20972690334975,0.4999999999851228
6909,12.113006588716466,7291.696274,33206556470.841473,426.8801498652273,170.78725097617797,0.4999999999849427
6909,12.120810326342909,8719.308446,33728892549.81973,428.54903397506206,186.75849052720466,0.4999999999851759
6909,12.11238228043165,7177.966164,33165120088.671635,426.74691825361657,169.450183405035,0.4999999999849239
6909,12.114625782200106,7586.995507,33314266459.726078,427.2258905800992,174.21102728587533,0.4999999999849914
6909,12.121907013542527,8920.830221,33802953831.62113,428.7840905350371,188.90426380577014,0.4999999999852084
6909,12.116689731495292,7964.10061,33452068594.229042,427.6670044379843,178.48782154533683,0.49999999998505323
6909,12.116279285469597,7889.045819,33424619325.002426,427.5792463321377,177.64482338644152,0.49999999998504097
6909,12.120163583765775,8600.569808,33685292931.8449,428.4104759257865,185.4825577567875,0.4999999999851567
6909,12.120009323957365,8572.259835,33674901961.168697,428.37743394109697,185.17704863184315,0.49999999998515215
6909,12.122028243932581,8943.120482,33811150715.848473,428.8100821540451,189.140111895917,0.499999999985212
6909,12.116253477098818,7884.32749,33422894099.590626,427.57372880587377,177.5916945130036,0.4999999999850402
6909,12.115144586509,7681.713255,33348851569.501034,427.33672827169784,175.29504562308657,0.499999999985007
6909,12.119313411124253,8444.599227,33628064970.33541,428.22840319385506,183.79308177404286,0.49999999998513145
6909,12.11227353921581,7158.164059,33157908041.982895,426.7237163949983,169.21630014865588,0.4999999999849206
6909,12.122202303887047,8975.129079,33822923099.538223,428.8474031097296,189.478273994672,0.4999999999852171
6909,12.11327524039889,7340.65835,33224403259.50867,426.9374947518183,171.359660947377,0.4999999999849508
6909,12.124677281525855,9430.866189,33990760106.38223,429.3784254756623,194.2291552676889,0.4999999999852901
6909,12.116568845430976,7941.991998,33443981794.018764,427.64115572867735,178.2399169434277,0.4999999999850496
6909,12.12415246989966,9334.134242,33955101331.621468,429.2657688623202,193.23052804357803,0.49999999998527467
6909,12.122289058737975,8991.084864,33828792214.000507,428.866005809459,189.64661730703241,0.4999999999852197
6909,12.122126387217312,8961.167767,33817788042.01967,428.83112508534043,189.33085080884203,0.4999999999852149
6909,12.116666995451046,7959.942256,33450547493.389866,427.6621427376509,178.44122008101155,0.49999999998505257
6909,12.12362738270159,9237.402295,33919461270.999844,429.15308267558663,192.2267129719488,0.4999999999852592
6909,12.10930084395325,6617.660448,32961356197.384995,426.08992774173726,162.70261765564806,0.49999999998483075
6909,12.119963492079687,8563.849547,33671815334.661667,428.3676173824988,185.0861912407298,0.49999999998515077
6909,12.123848356360776,9278.104034,33934455198.968204,429.2005010586065,192.64972394478016,0.49999999998526573
6909,12.11768939508483,8147.029566,33519017127.87609,427.8808194356916,180.5259490045683,0.4999999999850831
6909,12.106752308956827,6155.55632,32793777301.279114,425.54732098200185,156.91948661654484,0.4999999999847532
6909,12.107047794997873,6209.073948,32813163235.83934,425.61019727323134,157.60011355325858,0.4999999999847622
6909,12.112395846147235,7180.436673,33166019918.051277,426.74981282709297,169.4793400152361,0.49999999998492434
6909,12.13344214851441,11053.91068,34591862276.5713,431.26427716072067,210.27872626587788,0.49999999998554573
6909,12.106301348459708,6073.910059,32764213239.278873,425.45137928317837,155.87539971400233,0.49999999998473943
6909,12.121389553692376,8825.716839,33767988585.00455,428.6731656098372,187.8945644663517,0.49999999998519307
6909,12.11261752151619,7220.811647,33180727357.4917,426.7971154096041,169.95513110230007,0.499999999984931
6909,12.113503731902417,7382.31154,33239589716.929996,426.9862733331821,171.84512259590028,0.4999999999849577
6909,12.101628593324502,5230.072961,32459441290.828598,424.4585245179544,144.64367198049143,0.49999999998459616
6909,12.115373205654867,7723.467697,33364103428.025093,427.3855797426475,175.77079048579148,0.4999999999850138
6909,12.117217876491264,8060.72335,33487422348.116013,427.77995444499135,179.5672392169574,0.499999999985069
6909,12.111421141605529,7003.014444,33101428755.31707,426.5418860076451,167.372512008394,0.4999999999848949
6909,12.12182891993924,8906.47282,33797674654.96891,428.76734821457535,188.75219543094062,0.49999999998520606
6909,12.124228484888517,9348.141988,33960263917.344185,429.2820844886948,193.37545850495093,0.4999999999852769
6909,12.119406528298583,8461.675809,33634328254.313072,428.24834136743476,183.97881192137316,0.4999999999851342
6909,12.111410160292204,7001.016537,33100701768.97901,426.5395440190263,167.34863652865536,0.4999999999848946
6909,12.108807774911176,6528.164534,32928867770.40407,425.9848948131364,161.59875660412737,0.49999999998481576
6909,12.118829481390662,8355.877872,33595533474.788437,428.12479950005104,182.8250844058331,0.49999999998511707
6909,12.112791779602187,7252.55653,33192293392.932415,426.83430345388,170.32828925342966,0.49999999998493627
6909,12.110590961161556,6852.035769,33046514039.415524,426.3648693829722,165.55857898641193,0.4999999999848698
6909,12.11151740061106,7020.528456,33107801990.005817,426.56241575056623,167.58166314964177,0.4999999999848978
6909,12.12317825727093,9154.704373,33889006765.63811,429.05672171399306,191.3643579457784,0.49999999998524597
6909,12.122859532704414,9096.039822,33867411131.44652,428.98835170311895,190.75025370363207,0.49999999998523653
6909,12.106244881883129,6063.689396,32760513282.294884,425.4393675613,155.74420561934238,0.4999999999847377
6909,12.127591476980172,9968.927887,34189450002.295345,430.00452783890415,199.69279292953965,0.4999999999853756
6909,12.109530930263537,6659.438028,32976527601.50874,426.13894929114247,163.21535501293988,0.4999999999848377
6909,12.105947036800185,6009.787864,32741003978.03038,425.376014766887,155.05048034753068,0.4999999999847286
6909,12.12406050046878,9317.187897,33948856243.306454,429.24602965194555,193.0550480769669,0.49999999998527195
6909,12.132681021602947,10912.4034,34539244740.76188,431.10018496279827,208.92848920144903,0.4999999999855237
6909,12.112047234525129,7116.960192,33142903857.510242,426.67543433734136,168.72860091875353,0.4999999999849138
6909,12.113486292953327,7379.132146,33238430410.12145,426.9825502534722,171.80811559411273,0.49999999998495714
6909,12.107600765198427,6309.268904,32849472713.10807,425.72788842047794,158.86653397112937,0.49999999998477906
6909,12.11076002280864,6882.771577,33057689724.87656,426.40091187983984,165.9294618444838,0.49999999998487493
6909,12.112453520945428,7190.940445,33169845825.716805,426.7621193592033,169.603248141066,0.49999999998492606
6909,12.119291740056083,8440.625239,33626607489.744076,428.22376313553514,183.74983253325703,0.49999999998513084
6909,12.121417427748625,8830.839066,33769871139.104874,428.6791400814354,187.94907891234797,0.4999999999851939
6909,12.11594143540168,7827.289147,33402041933.81645,427.507023593717,176.94817486484567,0.49999999998503086
6909,12.118134339510675,8228.509005,33548858603.36673,427.9760216179861,181.42639284293782,0.49999999998509637
6909,12.114437349055368,7552.60556,33301713801.22426,427.1856407171932,173.81577097605384,0.49999999998498573
6909,12.116159418718334,7867.132612,33416607284.35666,427.55362083247394,177.3979437535847,0.49999999998503736
6909,12.119702523076311,8515.968292,33654245320.110268,428.3117256939844,184.5680719084425,0.49999999998514305
6909,12.12127022495504,8803.790217,33759930563.71587,428.6475898590343,187.66102650257457,0.49999999998518957
6909,12.11858585587144,8311.228984,33579168003.58601,428.07265161296965,182.33599736749736,0.4999999999851098
6909,12.104682745096923,5781.165466,32658320199.129166,425.1072000577724,152.07288339477228,0.49999999998468997
6909,12.120850915138005,8726.762903,33731630691.17323,428.55773120777894,186.83830338557456,0.49999999998517713
6909,12.120278156310157,8621.599146,33693012635.71614,428.43501866789427,185.7091720513556,0.49999999998516015
6909,12.120183495003129,8604.224264,33686634390.280582,428.4147410383528,185.521958420021,0.4999999999851573
6909,12.124191275376235,9341.285031,33957736721.666424,429.274097874492,193.30452691026147,0.49999999998527583
6909,12.126377338459587,9744.565178,34106529263.812622,429.7435645276831,197.43292712209887,0.49999999998534006
6909,12.121025167948648,8758.769264,33743388402.779484,428.595071529012,187.18060010588704,0.4999999999851823
6909,12.114938741529212,7644.126397,33335125007.884117,427.2927479749205,174.8656787022542,0.49999999998500083
6909,12.116668383892234,7960.196195,33450640381.7546,427.6624396296206,178.44406625046403,0.4999999999850526
6909,12.118022759982384,8208.072851,33541372707.0353,427.9521456027051,181.2009696552422,0.49999999998509304
6909,12.12183943310674,8908.405586,33798385303.66947,428.76960207197396,188.77267372159562,0.4999999999852064
6909,12.118584081175445,8310.903778,33579048818.167557,428.0722717637279,182.33243022567325,0.49999999998510974
6909,12.114624478558873,7586.757564,33314179600.13649,427.22561210554653,174.20829560041048,0.4999999999849914
6909,12.12274850110826,9075.6077,33859891260.989594,428.9645367334681,190.5359042280483,0.49999999998523326
6909,12.119263239002914,8435.398916,33624690756.917492,428.21766076489524,183.69293852513766,0.49999999998512995
6909,12.122770178105867,9079.59654,33861359254.374634,428.9691860902819,190.57776932265736,0.4999999999852339
6909,12.114766605774816,7612.700712,33323650649.36258,427.25597337773866,174.50588198682587,0.49999999998499567
6909,12.115438296824198,7735.357535,33368447127.76711,427.399489482567,175.90602644594074,0.49999999998501576
6909,12.117913648048487,8188.09085,33534053977.541744,427.92879889645064,180.9802845616063,0.49999999998508976
6909,12.113281923058373,7341.87644,33224847317.22313,426.93892129315043,171.37387712250663,0.49999999998495104
6909,12.113813344224347,7438.767955,33260178864.03019,427.05237855555714,172.50093280907208,0.499999999984967
6909,12.11486963344673,7631.509142,33330517873.14447,427.27798353877176,174.72131114434782,0.4999999999849987
6909,12.117320490146229,8079.50217,33494295586.98507,427.8019030403662,179.7762739629454,0.4999999999850721
6909,12.116568772873993,7941.978729,33443976940.83023,427.6411402145015,178.23976805415788,0.4999999999850496
6909,12.115554197916524,7756.530452,33376182903.259842,427.4242582340863,176.14659181488582,0.49999999998501926
6909,12.115163535370778,7685.173666,33350115439.007355,427.3407770631758,175.33452216833967,0.49999999998500755
6909,12.116922865425243,8006.745559,33467669855.562576,427.71685918836414,178.9650307629957,0.49999999998506023
6909,12.115606357692197,7766.059848,33379664873.301704,427.43540555615994,176.25475707622758,0.4999999999850208
6909,12.106271108562758,6068.436452,32762231726.33631,425.44494652887687,155.80515334224347,0.49999999998473854
6909,12.121645404787802,8872.738226,33785272160.388744,428.7280073670939,188.39440783632617,0.49999999998520067
6909,12.122562455172488,9041.376465,33847294614.380287,428.9246350350594,190.1762494634911,0.49999999998522776
6909,12.112964290092787,7283.9885,33203747406.39094,426.87112173928904,170.69696540946475,0.49999999998494143
