accession_id,sqrt
159,0.942681935888311
265,1.0530117341464593
403,1.1252147978275675
763,1.0530117341464593
765,0.942681935888311
766,0.942681935888311
768,1.1095757857172865
772,1.1095757857172865
801,1.1095757857172865
915,1.0530117341464593
932,0.942681935888311
1552,0.942681935888311
1890,1.0873033335965332
1954,0.942681935888311
2317,0.942681935888311
4958,0.7714077555029725
5151,0.942681935888311
5165,1.0873033335965332
5349,1.027817511161458
5353,0.942681935888311
5486,1.0873033335965332
5577,0.942681935888311
5741,0.942681935888311
5768,0.5490816125587651
5772,0.942681935888311
5779,1.0873033335965332
5784,0.8613127064255662
5800,0.9932315949717537
5811,0.7714077555029725
5856,0.6122788941733447
6008,0.942681935888311
6025,0.942681935888311
6040,1.0873033335965332
6042,0.942681935888311
6073,0.942681935888311
6074,1.0873033335965332
6085,0.942681935888311
6090,0.8613127064255662
6092,0.942681935888311
6094,1.1095757857172865
6097,1.0530117341464593
6098,0.7714077555029725
6099,0.942681935888311
6105,0.7714077555029725
6106,0.942681935888311
6107,1.0873033335965332
6108,0.7714077555029725
6109,0.7714077555029725
6111,1.027817511161458
6112,0.942681935888311
6114,1.0530117341464593
6115,1.0873033335965332
6122,1.0873033335965332
6125,0.9932315949717537
6126,0.7714077555029725
6128,0.942681935888311
6131,0.9932315949717537
6132,0.942681935888311
6133,0.942681935888311
6134,1.0873033335965332
6136,1.0873033335965332
6137,0.942681935888311
6138,1.0873033335965332
6140,0.942681935888311
6142,0.942681935888311
6145,0.8613127064255662
6148,0.5490816125587651
6149,0.7714077555029725
6150,0.942681935888311
6151,1.214828320072484
6169,0.5490816125587651
6172,1.1095757857172865
6173,0.942681935888311
6174,1.0873033335965332
6177,0.942681935888311
6180,0.5490816125587651
6184,1.0530117341464593
6188,0.9932315949717537
6189,1.1095757857172865
6191,0.8613127064255662
6192,0.942681935888311
6193,0.7714077555029725
6194,1.027817511161458
6195,0.7714077555029725
6198,0.7714077555029725
6201,1.0873033335965332
6202,1.214828320072484
6203,1.0873033335965332
6209,1.214828320072484
6210,0.942681935888311
6216,0.8613127064255662
6217,1.0873033335965332
6218,0.8613127064255662
6235,1.214828320072484
6243,0.9932315949717537
6244,1.0873033335965332
6680,1.0873033335965332
6897,1.0873033335965332
6898,1.214828320072484
6911,1.1368028761619728
6915,1.0873033335965332
6929,1.214828320072484
6938,1.0873033335965332
6940,0.942681935888311
6945,1.214828320072484
6958,0.7714077555029725
6961,1.214828320072484
6963,1.1095757857172865
6979,0.942681935888311
6986,0.942681935888311
6987,0.942681935888311
6989,1.0873033335965332
6990,0.7714077555029725
6992,0.942681935888311
6997,0.942681935888311
7000,0.942681935888311
7002,1.1095757857172865
7003,0.5490816125587651
7008,0.942681935888311
7013,0.7714077555029725
7014,0.7714077555029725
7025,0.942681935888311
7026,1.214828320072484
7028,0.942681935888311
7031,0.942681935888311
7036,0.9932315949717537
7062,0.942681935888311
7063,1.1095757857172865
7071,0.942681935888311
7072,0.942681935888311
7077,1.1457347997028517
7081,1.214828320072484
7092,1.214828320072484
7102,1.0873033335965332
7106,1.0873033335965332
7117,1.0873033335965332
7125,0.942681935888311
7126,0.942681935888311
7127,0.942681935888311
7130,1.0873033335965332
7133,1.0873033335965332
7143,0.942681935888311
7147,0.9932315949717537
7162,0.942681935888311
7163,0.942681935888311
7164,0.942681935888311
7165,1.027817511161458
7169,1.0873033335965332
7181,0.942681935888311
7186,1.0873033335965332
7203,1.0873033335965332
7207,0.5490816125587651
7208,1.0873033335965332
7209,1.0873033335965332
7217,1.0873033335965332
7218,0.7714077555029725
7244,1.027817511161458
7250,0.942681935888311
7255,1.0873033335965332
7268,1.1252147978275675
7273,0.7714077555029725
7276,0.5490816125587651
7280,1.0873033335965332
7282,0.942681935888311
7287,0.942681935888311
7288,0.942681935888311
7296,1.1095757857172865
7298,1.0873033335965332
7305,0.942681935888311
7307,0.942681935888311
7316,0.942681935888311
7323,1.0873033335965332
7333,1.1095757857172865
7337,0.942681935888311
7343,0.942681935888311
7346,0.942681935888311
7347,1.0873033335965332
7353,0.942681935888311
7354,1.0873033335965332
7372,1.0873033335965332
7373,0.942681935888311
7378,0.942681935888311
7384,0.942681935888311
7394,1.214828320072484
7404,0.942681935888311
7411,1.214828320072484
7415,0.7714077555029725
7416,1.0873033335965332
7419,1.1095757857172865
7430,0.942681935888311
7477,0.8613127064255662
8214,0.7714077555029725
8227,0.942681935888311
8230,1.0873033335965332
8231,1.1095757857172865
8234,0.942681935888311
8235,0.942681935888311
8236,0.5490816125587651
8237,1.0873033335965332
8240,1.0873033335965332
8241,0.7714077555029725
8242,0.5490816125587651
8243,1.214828320072484
8244,0.942681935888311
8246,1.0873033335965332
8247,0.942681935888311
8249,0.8613127064255662
8264,1.0873033335965332
8311,0.9932315949717537
8312,1.0873033335965332
8337,1.0873033335965332
8343,0.9932315949717537
8351,1.0873033335965332
8354,0.942681935888311
8357,0.942681935888311
8365,1.0873033335965332
8376,0.9932315949717537
8387,0.7714077555029725
8420,1.0873033335965332
9057,1.0873033335965332
9058,1.0530117341464593
9115,0.942681935888311
9121,1.214828320072484
9125,1.027817511161458
9298,0.7714077555029725
9314,0.942681935888311
9332,0.7714077555029725
9336,0.942681935888311
9339,1.0873033335965332
9343,0.9932315949717537
9363,0.9932315949717537
9371,1.214828320072484
9380,1.1095757857172865
9394,0.8613127064255662
9399,1.214828320072484
9402,1.0530117341464593
9408,0.942681935888311
9409,0.7714077555029725
9416,1.0873033335965332
9421,0.7714077555029725
9427,0.942681935888311
9470,0.7714077555029725
9481,1.1095757857172865
9503,1.0873033335965332
9506,1.0873033335965332
9507,0.9932315949717537
9508,1.0873033335965332
9509,0.942681935888311
9510,1.1252147978275675
9511,1.1252147978275675
9512,1.214828320072484
9513,1.1095757857172865
9514,1.0873033335965332
9515,1.214828320072484
9517,1.1095757857172865
9518,1.0530117341464593
9519,0.942681935888311
9520,1.0873033335965332
9521,0.942681935888311
9522,1.0873033335965332
9523,1.1095757857172865
9524,0.5490816125587651
9525,0.942681935888311
9526,1.0873033335965332
9527,1.1095757857172865
9528,0.942681935888311
9529,0.942681935888311
9530,0.942681935888311
9531,0.9932315949717537
9532,1.0873033335965332
9533,0.7714077555029725
9534,0.5490816125587651
9535,0.9932315949717537
9536,0.942681935888311
9537,1.214828320072484
9539,1.1095757857172865
9540,0.942681935888311
9541,1.214828320072484
9542,0.9932315949717537
9543,1.214828320072484
9544,0.9932315949717537
9545,0.7714077555029725
9546,0.5490816125587651
9547,0.942681935888311
9548,0.7714077555029725
9549,1.1095757857172865
9551,1.214828320072484
9553,0.7714077555029725
9554,1.0873033335965332
9555,0.942681935888311
9556,1.0873033335965332
9557,0.942681935888311
9558,1.0873033335965332
9559,1.214828320072484
9560,0.7051313042619323
9561,0.942681935888311
9562,0.7714077555029725
9564,1.0873033335965332
9565,0.8613127064255662
9567,1.1095757857172865
9569,0.942681935888311
9571,1.1095757857172865
9573,1.214828320072484
9574,0.942681935888311
9576,0.7714077555029725
9577,1.0873033335965332
9578,1.0873033335965332
9579,1.214828320072484
9581,0.7714077555029725
9582,1.1095757857172865
9583,0.942681935888311
9584,0.942681935888311
9585,1.214828320072484
9586,0.5490816125587651
9587,1.0873033335965332
9588,1.214828320072484
9589,1.1095757857172865
9590,1.214828320072484
9591,0.942681935888311
9593,1.0873033335965332
9594,1.214828320072484
9595,0.942681935888311
9596,1.1095757857172865
9597,1.0873033335965332
9598,0.7714077555029725
9599,1.0873033335965332
9600,1.027817511161458
9601,1.0873033335965332
9602,1.0873033335965332
9606,0.942681935888311
9609,0.9932315949717537
9610,0.7714077555029725
9611,1.0873033335965332
9612,0.7714077555029725
9615,1.1095757857172865
9616,1.1095757857172865
9619,1.0873033335965332
9622,0.8613127064255662
9625,1.0873033335965332
9626,1.0873033335965332
9629,1.0873033335965332
9630,0.942681935888311
9631,1.0873033335965332
9632,0.8613127064255662
9634,1.0873033335965332
9635,1.0873033335965332
9636,1.0873033335965332
9637,1.0873033335965332
9638,0.7714077555029725
9640,0.942681935888311
9641,1.0873033335965332
9642,1.027817511161458
9643,0.5490816125587651
9644,1.0873033335965332
9645,1.214828320072484
9647,0.942681935888311
9649,0.9932315949717537
9651,0.942681935888311
9653,1.0873033335965332
9656,0.7714077555029725
9657,0.7714077555029725
9659,1.1095757857172865
9660,0.942681935888311
9661,1.214828320072484
9663,1.1095757857172865
9697,0.7714077555029725
9698,1.1095757857172865
9699,1.0873033335965332
9701,0.7714077555029725
9705,1.1095757857172865
9706,1.0873033335965332
9707,0.5490816125587651
9708,0.9932315949717537
9713,0.7714077555029725
9714,0.9932315949717537
9716,0.08894554654469072
9717,1.0873033335965332
9718,1.0873033335965332
9719,0.7714077555029725
9720,1.1095757857172865
9722,1.0873033335965332
9723,0.942681935888311
9725,0.942681935888311
9726,1.027817511161458
9732,1.0873033335965332
9736,0.942681935888311
9737,0.942681935888311
9738,0.942681935888311
9739,1.0873033335965332
9741,0.9932315949717537
9743,1.0873033335965332
9744,1.214828320072484
9747,0.942681935888311
9748,1.0873033335965332
9749,0.942681935888311
9754,0.942681935888311
9755,1.0873033335965332
9758,1.214828320072484
9759,0.942681935888311
9761,1.0873033335965332
9762,1.214828320072484
9764,1.1095757857172865
9766,0.942681935888311
9769,1.0873033335965332
9771,0.9932315949717537
9772,1.1095757857172865
9774,0.7714077555029725
9775,0.7714077555029725
9777,1.0873033335965332
9779,1.1095757857172865
9781,0.9201680994525585
9782,0.942681935888311
9784,1.0873033335965332
9787,1.0873033335965332
9789,1.0873033335965332
9790,1.0873033335965332
9791,0.9932315949717537
9795,1.214828320072484
9799,0.942681935888311
9802,1.0873033335965332
9803,1.1095757857172865
9804,0.942681935888311
9807,1.1095757857172865
9810,0.9932315949717537
9812,0.942681935888311
9813,1.0873033335965332
9814,1.0873033335965332
9817,0.9932315949717537
9819,0.942681935888311
9820,1.0873033335965332
9821,1.0873033335965332
9822,1.0873033335965332
9823,1.214828320072484
9825,0.7714077555029725
9826,0.942681935888311
9827,0.942681935888311
9828,1.0873033335965332
9830,1.0873033335965332
9831,0.942681935888311
9832,1.1095757857172865
9833,1.0873033335965332
9834,1.1095757857172865
9835,1.1252147978275675
9836,0.8613127064255662
9837,1.0873033335965332
9838,1.1252147978275675
9839,1.0873033335965332
9840,1.0873033335965332
9841,1.214828320072484
9843,1.0873033335965332
9845,0.942681935888311
9846,0.942681935888311
9847,1.0873033335965332
9848,1.214828320072484
9849,1.0873033335965332
9850,0.942681935888311
9852,1.214828320072484
9853,0.7714077555029725
9854,1.214828320072484
9855,0.8613127064255662
9866,0.9932315949717537
9867,1.214828320072484
9868,0.7714077555029725
9869,0.942681935888311
9870,0.942681935888311
9871,1.1095757857172865
9873,1.1095757857172865
9874,1.0530117341464593
9875,0.5490816125587651
9876,1.0873033335965332
9878,1.0873033335965332
9879,0.942681935888311
9880,0.942681935888311
9881,0.942681935888311
9882,0.7714077555029725
9883,1.0873033335965332
9885,0.5490816125587651
9886,0.7714077555029725
9887,1.0873033335965332
9888,1.214828320072484
9890,1.0873033335965332
9891,1.214828320072484
9892,0.5490816125587651
9894,0.7714077555029725
9895,1.214828320072484
9897,0.942681935888311
9898,0.7714077555029725
9899,1.0873033335965332
9900,1.214828320072484
9901,0.942681935888311
9902,0.942681935888311
9903,0.7714077555029725
9904,0.942681935888311
9905,0.942681935888311
9906,1.1095757857172865
9910,1.214828320072484
9915,0.942681935888311
9920,1.0873033335965332
9924,0.7714077555029725
9925,1.0873033335965332
9927,1.1095757857172865
9928,1.1095757857172865
9933,1.0873033335965332
9935,0.942681935888311
9937,0.9932315949717537
9938,0.7714077555029725
9941,0.942681935888311
9944,0.8613127064255662
9947,1.0873033335965332
10006,0.9932315949717537
10014,0.942681935888311
10020,1.214828320072484
